createdAt,value
2017-03-15T00:01:05.450Z,10.08
2017-03-15T00:02:14.996Z,9.99
2017-03-15T00:03:25.194Z,9.97
2017-03-15T00:04:34.737Z,10.07
2017-03-15T00:05:44.926Z,10.01
2017-03-15T00:06:54.481Z,9.97
2017-03-15T00:08:03.698Z,9.91
2017-03-15T00:09:13.260Z,9.94
2017-03-15T00:10:23.453Z,9.9
2017-03-15T00:11:32.996Z,9.89
2017-03-15T00:12:42.268Z,9.94
2017-03-15T00:13:52.142Z,9.91
2017-03-15T00:15:01.678Z,9.93
2017-03-15T00:16:10.893Z,9.93
2017-03-15T00:17:20.118Z,9.93
2017-03-15T00:18:30.470Z,9.99
2017-03-15T00:19:40.342Z,9.9
2017-03-15T00:20:49.893Z,9.94
2017-03-15T00:21:59.444Z,9.9
2017-03-15T00:23:08.988Z,9.9
2017-03-15T00:24:19.247Z,9.79
2017-03-15T00:25:28.796Z,9.86
2017-03-15T00:26:38.010Z,9.76
2017-03-15T00:27:48.230Z,9.81
2017-03-15T00:28:57.786Z,9.93
2017-03-15T00:30:07.017Z,9.84
2017-03-15T00:31:16.565Z,9.81
2017-03-15T00:32:26.758Z,9.87
2017-03-15T00:33:36.310Z,9.91
2017-03-15T00:34:45.877Z,9.84
2017-03-15T00:35:55.569Z,9.83
2017-03-15T00:37:05.127Z,9.75
2017-03-15T00:38:14.668Z,9.79
2017-03-15T00:39:24.214Z,9.76
2017-03-15T00:40:33.759Z,9.72
2017-03-15T00:41:43.126Z,9.66
2017-03-15T00:42:52.994Z,9.64
2017-03-15T00:44:03.191Z,9.72
2017-03-15T00:45:12.738Z,9.68
2017-03-15T00:46:22.278Z,9.66
2017-03-15T00:47:31.878Z,9.68
2017-03-15T00:48:41.437Z,9.66
2017-03-15T00:49:50.980Z,9.66
2017-03-15T00:51:00.847Z,9.51
2017-03-15T00:52:10.061Z,9.61
2017-03-15T00:53:19.857Z,9.64
2017-03-15T00:54:29.403Z,9.51
2017-03-15T00:55:38.626Z,9.64
2017-03-15T00:56:48.166Z,9.71
2017-03-15T00:57:57.710Z,9.69
2017-03-15T00:59:07.077Z,9.66
2017-03-15T01:00:16.958Z,9.66
2017-03-15T01:01:27.147Z,9.64
2017-03-15T01:02:36.691Z,9.68
2017-03-15T01:03:45.914Z,9.66
2017-03-15T01:04:55.933Z,9.68
2017-03-15T01:06:05.477Z,9.66
2017-03-15T01:07:15.666Z,9.65
2017-03-15T01:08:25.221Z,9.68
2017-03-15T01:09:34.765Z,9.68
2017-03-15T01:10:44.563Z,9.64
2017-03-15T01:11:54.444Z,9.65
2017-03-15T01:13:03.660Z,9.6
2017-03-15T01:14:13.204Z,9.68
2017-03-15T01:15:22.752Z,9.68
2017-03-15T01:16:32.777Z,9.71
2017-03-15T01:17:42.001Z,9.66
2017-03-15T01:18:52.201Z,9.66
2017-03-15T01:20:02.072Z,9.65
2017-03-15T01:21:10.962Z,9.71
2017-03-15T01:22:20.578Z,9.69
2017-03-15T01:23:29.799Z,9.65
2017-03-15T01:24:39.675Z,9.68
2017-03-15T01:25:48.895Z,9.68
2017-03-15T01:26:58.438Z,9.64
2017-03-15T01:28:08.033Z,9.68
2017-03-15T01:29:17.900Z,9.65
2017-03-15T01:30:28.423Z,9.65
2017-03-15T01:31:38.297Z,9.68
2017-03-15T01:32:47.848Z,9.71
2017-03-15T01:33:57.864Z,9.66
2017-03-15T01:35:07.082Z,9.66
2017-03-15T01:36:16.950Z,9.58
2017-03-15T01:37:26.165Z,9.61
2017-03-15T01:38:35.722Z,9.64
2017-03-15T01:39:45.647Z,9.56
2017-03-15T01:40:54.862Z,9.48
2017-03-15T01:42:04.080Z,9.56
2017-03-15T01:43:13.950Z,9.5
2017-03-15T01:44:23.500Z,9.65
2017-03-15T01:45:33.344Z,9.5
2017-03-15T01:46:43.217Z,9.58
2017-03-15T01:47:52.758Z,9.5
2017-03-15T01:49:01.974Z,9.54
2017-03-15T01:50:11.520Z,9.56
2017-03-15T01:51:21.215Z,9.5
2017-03-15T01:52:30.756Z,9.56
2017-03-15T01:53:40.298Z,9.48
2017-03-15T01:54:50.173Z,9.47
2017-03-15T01:56:00.064Z,9.43
2017-03-15T01:57:09.977Z,9.43
2017-03-15T01:58:19.523Z,9.38
2017-03-15T01:59:29.069Z,9.4
2017-03-15T02:00:38.626Z,9.43
2017-03-15T02:01:48.815Z,9.46
2017-03-15T02:02:58.457Z,9.38
2017-03-15T02:04:08.325Z,9.36
2017-03-15T02:05:17.869Z,9.43
2017-03-15T02:06:27.430Z,9.42
2017-03-15T02:07:37.297Z,9.4
2017-03-15T02:08:47.314Z,9.39
2017-03-15T02:09:56.855Z,9.38
2017-03-15T02:11:06.432Z,9.35
2017-03-15T02:12:16.631Z,9.36
2017-03-15T02:13:25.845Z,9.24
2017-03-15T02:14:35.863Z,9.33
2017-03-15T02:15:45.751Z,9.35
2017-03-15T02:16:54.977Z,9.28
2017-03-15T02:18:04.517Z,9.2
2017-03-15T02:19:13.739Z,9.24
2017-03-15T02:20:23.986Z,9.21
2017-03-15T02:21:33.858Z,9.28
2017-03-15T02:22:43.406Z,9.24
2017-03-15T02:23:52.947Z,9.23
2017-03-15T02:25:02.688Z,9.26
2017-03-15T02:26:11.963Z,9.29
2017-03-15T02:27:21.832Z,9.15
2017-03-15T02:28:31.047Z,9.13
2017-03-15T02:29:40.264Z,9.11
2017-03-15T02:30:49.808Z,9.11
2017-03-15T02:31:59.498Z,9.24
2017-03-15T02:33:08.387Z,9.2
2017-03-15T02:34:17.922Z,9.24
2017-03-15T02:35:27.488Z,9.23
2017-03-15T02:36:37.025Z,9.21
2017-03-15T02:37:47.202Z,9.13
2017-03-15T02:38:57.101Z,9.21
2017-03-15T02:40:07.299Z,9.26
2017-03-15T02:41:17.504Z,9.17
2017-03-15T02:42:27.375Z,9.2
2017-03-15T02:43:37.076Z,9.26
2017-03-15T02:44:47.279Z,9.24
2017-03-15T02:45:56.507Z,9.13
2017-03-15T02:47:06.385Z,9.35
2017-03-15T02:48:15.927Z,9.23
2017-03-15T02:49:25.572Z,9.2
2017-03-15T02:50:35.124Z,9.26
2017-03-15T02:51:44.344Z,9.2
2017-03-15T02:52:53.892Z,9.15
2017-03-15T02:54:03.761Z,9.11
2017-03-15T02:55:13.628Z,9.1
2017-03-15T02:56:23.500Z,9.04
2017-03-15T02:57:33.366Z,9.08
2017-03-15T02:58:42.912Z,9.14
2017-03-15T02:59:52.782Z,9.14
2017-03-15T03:01:02.475Z,9.1
2017-03-15T03:02:12.026Z,9.14
2017-03-15T03:03:21.566Z,9.17
2017-03-15T03:04:31.111Z,9.08
2017-03-15T03:05:40.981Z,9.08
2017-03-15T03:06:50.674Z,9.05
2017-03-15T03:08:00.238Z,8.96
2017-03-15T03:09:10.435Z,8.89
2017-03-15T03:10:20.303Z,8.98
2017-03-15T03:11:30.493Z,8.99
2017-03-15T03:12:40.422Z,8.95
2017-03-15T03:13:49.967Z,8.89
2017-03-15T03:14:59.843Z,8.89
2017-03-15T03:16:09.397Z,8.96
2017-03-15T03:17:18.964Z,9.01
2017-03-15T03:18:28.658Z,8.87
2017-03-15T03:19:38.557Z,8.79
2017-03-15T03:20:48.429Z,8.79
2017-03-15T03:21:58.312Z,8.77
2017-03-15T03:23:08.177Z,8.76
2017-03-15T03:24:17.645Z,8.7
2017-03-15T03:25:27.203Z,8.76
2017-03-15T03:26:36.747Z,8.76
2017-03-15T03:27:46.644Z,8.76
2017-03-15T03:28:56.192Z,8.77
2017-03-15T03:30:05.804Z,8.76
2017-03-15T03:31:15.026Z,8.74
2017-03-15T03:32:24.242Z,8.71
2017-03-15T03:33:33.798Z,8.58
2017-03-15T03:34:43.669Z,8.59
2017-03-15T03:35:53.364Z,8.65
2017-03-15T03:37:02.256Z,8.58
2017-03-15T03:38:12.444Z,8.58
2017-03-15T03:39:22.637Z,8.61
2017-03-15T03:40:31.853Z,8.58
2017-03-15T03:41:41.869Z,8.47
2017-03-15T03:42:51.734Z,8.55
2017-03-15T03:44:01.278Z,8.44
2017-03-15T03:45:10.824Z,8.48
2017-03-15T03:46:20.373Z,8.47
2017-03-15T03:47:30.065Z,8.41
2017-03-15T03:48:39.283Z,8.44
2017-03-15T03:49:49.150Z,8.41
2017-03-15T03:50:58.716Z,8.43
2017-03-15T03:52:07.602Z,8.45
2017-03-15T03:53:16.872Z,8.41
2017-03-15T03:54:27.392Z,8.47
2017-03-15T03:55:37.259Z,8.44
2017-03-15T03:56:46.802Z,8.4
2017-03-15T03:57:56.026Z,8.44
2017-03-15T03:59:05.893Z,8.34
2017-03-15T04:00:15.764Z,8.44
2017-03-15T04:01:25.955Z,8.47
2017-03-15T04:02:35.829Z,8.33
2017-03-15T04:03:45.044Z,8.37
2017-03-15T04:04:54.640Z,8.38
2017-03-15T04:06:04.507Z,8.4
2017-03-15T04:07:14.050Z,8.34
2017-03-15T04:08:24.239Z,8.29
2017-03-15T04:09:33.467Z,8.28
2017-03-15T04:10:43.545Z,8.36
2017-03-15T04:11:53.088Z,8.33
2017-03-15T04:13:02.304Z,8.3
2017-03-15T04:14:12.501Z,8.34
2017-03-15T04:15:22.039Z,8.36
2017-03-15T04:16:31.653Z,8.44
2017-03-15T04:17:41.521Z,8.33
2017-03-15T04:18:51.071Z,8.36
2017-03-15T04:20:01.265Z,8.33
2017-03-15T04:21:10.806Z,8.36
2017-03-15T04:22:20.770Z,8.25
2017-03-15T04:23:30.963Z,8.28
2017-03-15T04:24:39.855Z,8.25
2017-03-15T04:25:49.405Z,8.29
2017-03-15T04:26:58.947Z,8.22
2017-03-15T04:28:08.634Z,8.34
2017-03-15T04:29:18.183Z,8.25
2017-03-15T04:30:28.702Z,8.18
2017-03-15T04:31:38.572Z,8.22
2017-03-15T04:32:48.444Z,8.19
2017-03-15T04:33:57.557Z,8.16
2017-03-15T04:35:06.780Z,8.12
2017-03-15T04:36:16.319Z,8.12
2017-03-15T04:37:25.867Z,8.12
2017-03-15T04:38:35.733Z,8.12
2017-03-15T04:39:45.429Z,8.08
2017-03-15T04:40:54.971Z,8.01
2017-03-15T04:42:04.183Z,8.12
2017-03-15T04:43:13.730Z,8.02
2017-03-15T04:44:23.920Z,8.02
2017-03-15T04:45:33.841Z,8.02
2017-03-15T04:46:43.725Z,7.93
2017-03-15T04:47:53.595Z,8.07
2017-03-15T04:49:03.789Z,7.98
2017-03-15T04:50:13.331Z,8.01
2017-03-15T04:51:23.204Z,8.02
2017-03-15T04:52:33.072Z,7.97
2017-03-15T04:53:42.936Z,7.97
2017-03-15T04:54:52.159Z,7.83
2017-03-15T04:56:02.027Z,7.97
2017-03-15T04:57:11.427Z,7.89
2017-03-15T04:58:21.293Z,7.9
2017-03-15T04:59:31.162Z,7.85
2017-03-15T05:00:41.354Z,7.95
2017-03-15T05:01:50.899Z,7.83
2017-03-15T05:03:00.818Z,7.95
2017-03-15T05:04:10.050Z,7.93
2017-03-15T05:05:19.918Z,7.86
2017-03-15T05:06:29.133Z,7.9
2017-03-15T05:07:38.684Z,7.95
2017-03-15T05:08:48.529Z,7.92
2017-03-15T05:09:57.747Z,7.87
2017-03-15T05:11:07.616Z,7.92
2017-03-15T05:12:17.159Z,7.9
2017-03-15T05:13:26.697Z,7.87
2017-03-15T05:14:36.974Z,7.86
2017-03-15T05:15:46.837Z,7.87
2017-03-15T05:16:56.378Z,7.89
2017-03-15T05:18:05.917Z,7.87
2017-03-15T05:19:15.456Z,7.79
2017-03-15T05:20:25.471Z,7.87
2017-03-15T05:21:34.361Z,7.83
2017-03-15T05:22:44.552Z,7.83
2017-03-15T05:23:54.095Z,7.68
2017-03-15T05:25:03.666Z,7.74
2017-03-15T05:26:12.606Z,7.71
2017-03-15T05:27:21.817Z,7.83
2017-03-15T05:28:32.034Z,7.72
2017-03-15T05:29:41.249Z,7.68
2017-03-15T05:30:50.794Z,7.68
2017-03-15T05:32:00.484Z,7.67
2017-03-15T05:33:09.698Z,7.69
2017-03-15T05:34:19.887Z,7.69
2017-03-15T05:35:29.752Z,7.61
2017-03-15T05:36:39.292Z,7.61
2017-03-15T05:37:48.835Z,7.53
2017-03-15T05:38:58.704Z,7.58
2017-03-15T05:40:08.582Z,7.57
2017-03-15T05:41:18.130Z,7.48
2017-03-15T05:42:27.674Z,7.5
2017-03-15T05:43:38.013Z,7.57
2017-03-15T05:44:47.886Z,7.53
2017-03-15T05:45:57.106Z,7.53
2017-03-15T05:47:06.322Z,7.55
2017-03-15T05:48:16.190Z,7.5
2017-03-15T05:49:26.136Z,7.52
2017-03-15T05:50:35.366Z,7.48
2017-03-15T05:51:45.884Z,7.45
2017-03-15T05:52:55.436Z,7.4
2017-03-15T05:54:05.302Z,7.48
2017-03-15T05:55:15.042Z,7.39
2017-03-15T05:56:24.254Z,7.43
2017-03-15T05:57:33.474Z,7.5
2017-03-15T05:58:43.022Z,7.61
2017-03-15T05:59:52.890Z,7.53
2017-03-15T06:01:02.577Z,7.5
2017-03-15T06:02:12.115Z,7.45
2017-03-15T06:03:21.992Z,7.55
2017-03-15T06:04:31.216Z,7.58
2017-03-15T06:05:40.763Z,7.71
2017-03-15T06:06:50.455Z,7.63
2017-03-15T06:07:59.676Z,7.8
2017-03-15T06:09:09.874Z,7.69
2017-03-15T06:10:19.418Z,7.77
2017-03-15T06:11:29.284Z,7.9
2017-03-15T06:12:38.829Z,7.82
2017-03-15T06:13:48.695Z,7.72
2017-03-15T06:14:58.892Z,7.68
2017-03-15T06:16:08.103Z,7.71
2017-03-15T06:17:17.656Z,7.74
2017-03-15T06:18:27.669Z,7.77
2017-03-15T06:19:37.218Z,7.63
2017-03-15T06:20:47.093Z,7.82
2017-03-15T06:21:56.967Z,7.77
2017-03-15T06:23:07.159Z,7.77
2017-03-15T06:24:16.954Z,7.79
2017-03-15T06:25:26.493Z,7.71
2017-03-15T06:26:36.373Z,7.69
2017-03-15T06:27:46.596Z,7.74
2017-03-15T06:28:56.145Z,7.69
2017-03-15T06:30:06.706Z,7.68
2017-03-15T06:31:16.251Z,7.71
2017-03-15T06:32:25.795Z,7.64
2017-03-15T06:33:35.011Z,7.58
2017-03-15T06:34:43.930Z,7.57
2017-03-15T06:35:53.623Z,7.61
2017-03-15T06:37:03.167Z,7.52
2017-03-15T06:38:13.039Z,7.6
2017-03-15T06:39:22.584Z,7.57
2017-03-15T06:40:32.129Z,7.58
2017-03-15T06:41:42.424Z,7.58
2017-03-15T06:42:52.937Z,7.52
2017-03-15T06:44:02.812Z,7.52
2017-03-15T06:45:12.349Z,7.53
2017-03-15T06:46:21.233Z,7.5
2017-03-15T06:47:30.368Z,7.49
2017-03-15T06:48:39.592Z,7.53
2017-03-15T06:49:50.113Z,7.58
2017-03-15T06:50:59.657Z,7.67
2017-03-15T06:52:09.198Z,7.58
2017-03-15T06:53:19.321Z,7.57
2017-03-15T06:54:28.864Z,7.58
2017-03-15T06:55:39.148Z,7.57
2017-03-15T06:56:48.472Z,7.57
2017-03-15T06:57:57.686Z,7.63
2017-03-15T06:59:06.905Z,7.57
2017-03-15T07:00:16.135Z,7.63
2017-03-15T07:01:25.356Z,7.74
2017-03-15T07:02:35.332Z,7.69
2017-03-15T07:03:45.147Z,7.67
2017-03-15T07:04:54.694Z,7.67
2017-03-15T07:06:04.237Z,7.71
2017-03-15T07:07:13.536Z,7.68
2017-03-15T07:08:23.543Z,7.69
2017-03-15T07:09:33.499Z,7.63
2017-03-15T07:10:42.769Z,7.69
2017-03-15T07:11:52.318Z,7.8
2017-03-15T07:13:02.513Z,7.74
2017-03-15T07:14:12.731Z,7.63
2017-03-15T07:15:22.924Z,7.71
2017-03-15T07:16:32.817Z,7.74
2017-03-15T07:17:42.683Z,7.72
2017-03-15T07:18:51.897Z,7.92
2017-03-15T07:20:01.118Z,7.89
2017-03-15T07:21:10.667Z,7.86
2017-03-15T07:22:20.228Z,7.85
2017-03-15T07:23:29.770Z,7.75
2017-03-15T07:24:39.418Z,7.87
2017-03-15T07:25:49.287Z,7.87
2017-03-15T07:26:58.833Z,7.9
2017-03-15T07:28:08.084Z,7.9
2017-03-15T07:29:17.638Z,7.85
2017-03-15T07:30:27.980Z,7.95
2017-03-15T07:31:37.590Z,7.97
2017-03-15T07:32:47.134Z,7.92
2017-03-15T07:33:56.680Z,7.93
2017-03-15T07:35:06.575Z,8.07
2017-03-15T07:36:16.920Z,7.98
2017-03-15T07:37:26.466Z,8.07
2017-03-15T07:38:36.379Z,7.93
2017-03-15T07:39:46.296Z,7.97
2017-03-15T07:40:56.176Z,8.01
2017-03-15T07:42:05.528Z,8.1
2017-03-15T07:43:15.713Z,8.07
2017-03-15T07:44:25.790Z,8.16
2017-03-15T07:45:35.393Z,8.18
2017-03-15T07:46:44.641Z,8.12
2017-03-15T07:47:53.829Z,8.2
2017-03-15T07:49:03.052Z,8.16
2017-03-15T07:50:12.987Z,8.23
2017-03-15T07:51:22.291Z,8.29
2017-03-15T07:52:32.802Z,8.29
2017-03-15T07:53:42.478Z,8.3
2017-03-15T07:54:52.119Z,8.29
2017-03-15T07:56:02.293Z,8.15
2017-03-15T07:57:12.874Z,8.25
2017-03-15T07:58:22.132Z,8.23
2017-03-15T07:59:31.778Z,8.29
2017-03-15T08:00:41.820Z,8.26
2017-03-15T08:01:52.229Z,8.34
2017-03-15T08:03:03.509Z,8.33
2017-03-15T08:04:15.786Z,8.37
2017-03-15T08:05:27.033Z,8.43
2017-03-15T08:06:38.837Z,8.44
2017-03-15T08:07:49.456Z,8.34
2017-03-15T08:08:58.699Z,8.38
2017-03-15T08:10:08.022Z,8.43
2017-03-15T08:11:18.291Z,8.43
2017-03-15T08:12:27.836Z,8.44
2017-03-15T08:13:38.116Z,8.44
2017-03-15T08:14:48.096Z,8.44
2017-03-15T08:15:58.570Z,8.47
2017-03-15T08:17:08.895Z,8.47
2017-03-15T08:18:18.548Z,8.5
2017-03-15T08:19:28.445Z,8.48
2017-03-15T08:20:38.417Z,8.55
2017-03-15T08:21:48.039Z,8.5
2017-03-15T08:22:58.257Z,8.58
2017-03-15T08:24:09.413Z,8.59
2017-03-15T08:25:22.077Z,8.63
2017-03-15T08:26:34.306Z,8.59
2017-03-15T08:27:46.931Z,8.76
2017-03-15T08:28:58.984Z,8.79
2017-03-15T08:30:09.262Z,8.77
2017-03-15T08:31:18.952Z,8.86
2017-03-15T08:32:27.856Z,8.81
2017-03-15T08:33:37.071Z,8.95
2017-03-15T08:34:45.999Z,8.86
2017-03-15T08:35:55.453Z,8.96
2017-03-15T08:37:05.143Z,9.02
2017-03-15T08:38:15.014Z,8.96
2017-03-15T08:39:24.887Z,8.89
2017-03-15T08:40:34.121Z,8.98
2017-03-15T08:41:43.340Z,8.99
2017-03-15T08:42:52.333Z,9.05
2017-03-15T08:44:01.913Z,9.08
2017-03-15T08:45:11.789Z,9.08
2017-03-15T08:46:21.987Z,9.05
2017-03-15T08:47:31.856Z,9.05
2017-03-15T08:48:42.351Z,9.05
2017-03-15T08:49:51.573Z,9.1
2017-03-15T08:51:00.801Z,9.08
2017-03-15T08:52:10.347Z,9.11
2017-03-15T08:53:19.566Z,9.14
2017-03-15T08:54:29.496Z,9.18
2017-03-15T08:55:39.036Z,9.15
2017-03-15T08:56:48.260Z,9.24
2017-03-15T08:57:57.805Z,9.24
2017-03-15T08:59:06.692Z,9.23
2017-03-15T09:00:15.630Z,9.24
2017-03-15T09:01:24.853Z,9.31
2017-03-15T09:02:34.068Z,9.28
2017-03-15T09:03:43.287Z,9.24
2017-03-15T09:04:52.836Z,9.39
2017-03-15T09:06:01.885Z,9.33
2017-03-15T09:07:11.429Z,9.36
2017-03-15T09:08:20.640Z,9.33
2017-03-15T09:09:30.181Z,9.38
2017-03-15T09:10:39.398Z,9.4
2017-03-15T09:11:48.443Z,9.4
2017-03-15T09:12:57.992Z,9.46
2017-03-15T09:14:07.538Z,9.47
2017-03-15T09:15:17.085Z,9.46
2017-03-15T09:16:26.303Z,9.4
2017-03-15T09:17:35.473Z,9.53
2017-03-15T09:18:44.696Z,9.5
2017-03-15T09:19:53.585Z,9.54
2017-03-15T09:21:02.476Z,9.64
2017-03-15T09:22:11.696Z,9.64
2017-03-15T09:23:21.069Z,9.64
2017-03-15T09:24:29.969Z,9.71
2017-03-15T09:25:39.191Z,9.75
2017-03-15T09:26:48.094Z,9.86
2017-03-15T09:27:57.637Z,9.79
2017-03-15T09:29:07.441Z,9.76
2017-03-15T09:30:17.307Z,9.84
2017-03-15T09:31:26.846Z,9.76
2017-03-15T09:32:36.715Z,9.79
2017-03-15T09:33:46.258Z,9.93
2017-03-15T09:34:56.086Z,9.97
2017-03-15T09:36:05.312Z,9.97
2017-03-15T09:37:14.534Z,10.02
2017-03-15T09:38:23.768Z,10.02
2017-03-15T09:39:33.636Z,10.07
2017-03-15T09:40:43.559Z,10.09
2017-03-15T09:41:53.106Z,10.07
2017-03-15T09:43:02.639Z,10.11
2017-03-15T09:44:12.176Z,10.15
2017-03-15T09:45:21.725Z,10.09
2017-03-15T09:46:31.096Z,10.05
2017-03-15T09:47:40.970Z,10.08
2017-03-15T09:48:50.512Z,10.07
2017-03-15T09:50:00.062Z,10.17
2017-03-15T09:51:09.610Z,10.32
2017-03-15T09:52:18.836Z,10.25
2017-03-15T09:53:28.053Z,10.22
2017-03-15T09:54:36.947Z,10.25
2017-03-15T09:55:45.837Z,10.41
2017-03-15T09:56:55.053Z,10.23
2017-03-15T09:58:04.116Z,10.23
2017-03-15T09:59:13.010Z,10.3
2017-03-15T10:00:21.898Z,10.27
2017-03-15T10:01:30.797Z,10.44
2017-03-15T10:02:40.685Z,10.41
2017-03-15T10:03:49.625Z,10.25
2017-03-15T10:04:58.845Z,10.41
2017-03-15T10:06:07.737Z,10.32
2017-03-15T10:07:16.633Z,10.44
2017-03-15T10:08:25.850Z,10.53
2017-03-15T10:09:35.215Z,10.52
2017-03-15T10:10:44.762Z,10.44
2017-03-15T10:11:53.654Z,10.53
2017-03-15T10:13:03.522Z,10.64
2017-03-15T10:14:12.744Z,10.7
2017-03-15T10:15:22.007Z,10.76
2017-03-15T10:16:31.234Z,10.78
2017-03-15T10:17:40.126Z,10.84
2017-03-15T10:18:49.015Z,10.78
2017-03-15T10:19:57.905Z,10.64
2017-03-15T10:21:07.273Z,10.84
2017-03-15T10:22:16.161Z,10.84
2017-03-15T10:23:25.379Z,10.71
2017-03-15T10:24:34.281Z,10.84
2017-03-15T10:25:43.497Z,10.91
2017-03-15T10:26:52.867Z,10.89
2017-03-15T10:28:02.407Z,10.81
2017-03-15T10:29:11.637Z,10.91
2017-03-15T10:30:20.523Z,10.92
2017-03-15T10:31:29.408Z,10.92
2017-03-15T10:32:38.774Z,10.92
2017-03-15T10:33:47.690Z,11
2017-03-15T10:34:56.908Z,10.99
2017-03-15T10:36:06.454Z,11.04
2017-03-15T10:37:15.352Z,11.11
2017-03-15T10:38:24.713Z,11.24
2017-03-15T10:39:33.640Z,11.24
2017-03-15T10:40:42.532Z,11.24
2017-03-15T10:41:51.426Z,11.28
2017-03-15T10:43:00.968Z,11.43
2017-03-15T10:44:09.912Z,11.33
2017-03-15T10:45:19.130Z,11.4
2017-03-15T10:46:28.348Z,11.28
2017-03-15T10:47:37.563Z,11.27
2017-03-15T10:48:46.776Z,11.27
2017-03-15T10:49:56.143Z,11.33
2017-03-15T10:51:05.356Z,11.33
2017-03-15T10:52:14.578Z,11.24
2017-03-15T10:53:24.131Z,11.21
2017-03-15T10:54:33.675Z,11.43
2017-03-15T10:55:42.818Z,11.39
2017-03-15T10:56:52.715Z,11.32
2017-03-15T10:58:02.587Z,11.33
2017-03-15T10:59:12.453Z,11.27
2017-03-15T11:00:21.342Z,11.25
2017-03-15T11:01:30.911Z,11.24
2017-03-15T11:02:40.126Z,11.35
2017-03-15T11:03:49.024Z,11.4
2017-03-15T11:04:58.239Z,11.42
2017-03-15T11:06:07.142Z,11.29
2017-03-15T11:07:17.031Z,11.39
2017-03-15T11:08:26.572Z,11.61
2017-03-15T11:09:35.464Z,11.46
2017-03-15T11:10:44.378Z,11.52
2017-03-15T11:11:53.592Z,11.49
2017-03-15T11:13:02.628Z,11.6
2017-03-15T11:14:11.518Z,11.62
2017-03-15T11:15:20.408Z,11.69
2017-03-15T11:16:29.626Z,11.72
2017-03-15T11:17:38.520Z,11.8
2017-03-15T11:18:47.419Z,11.98
2017-03-15T11:19:56.305Z,11.86
2017-03-15T11:21:05.196Z,11.95
2017-03-15T11:22:14.410Z,11.8
2017-03-15T11:23:23.980Z,11.85
2017-03-15T11:24:33.349Z,11.75
2017-03-15T11:25:42.267Z,11.8
2017-03-15T11:26:51.160Z,11.86
2017-03-15T11:28:00.049Z,11.85
2017-03-15T11:29:08.940Z,11.83
2017-03-15T11:30:18.304Z,11.73
2017-03-15T11:31:28.501Z,11.82
2017-03-15T11:32:38.040Z,11.86
2017-03-15T11:33:47.260Z,11.91
2017-03-15T11:34:56.474Z,11.8
2017-03-15T11:36:05.516Z,11.83
2017-03-15T11:37:14.732Z,11.91
2017-03-15T11:38:23.946Z,11.86
2017-03-15T11:39:33.488Z,12.09
2017-03-15T11:40:42.381Z,12.07
2017-03-15T11:41:51.323Z,12.17
2017-03-15T11:43:00.871Z,12.29
2017-03-15T11:44:10.417Z,12.31
2017-03-15T11:45:19.314Z,12.29
2017-03-15T11:46:28.532Z,12.12
2017-03-15T11:47:38.328Z,12.24
2017-03-15T11:48:47.221Z,12.2
2017-03-15T11:49:56.438Z,12.13
2017-03-15T11:51:05.979Z,12.07
2017-03-15T11:52:14.873Z,12.14
2017-03-15T11:53:24.793Z,12.16
2017-03-15T11:54:33.684Z,12.27
2017-03-15T11:55:42.901Z,12.29
2017-03-15T11:56:52.117Z,12.09
2017-03-15T11:58:01.982Z,12.1
2017-03-15T11:59:11.122Z,12.1
2017-03-15T12:00:20.659Z,12.1
2017-03-15T12:01:29.882Z,11.88
2017-03-15T12:02:39.104Z,11.88
2017-03-15T12:03:48.314Z,11.82
2017-03-15T12:04:58.100Z,11.9
2017-03-15T12:06:06.999Z,11.91
2017-03-15T12:07:16.539Z,11.88
2017-03-15T12:08:25.755Z,11.9
2017-03-15T12:09:34.651Z,11.94
2017-03-15T12:10:43.742Z,11.95
2017-03-15T12:11:52.967Z,11.99
2017-03-15T12:13:02.504Z,12.02
2017-03-15T12:14:11.397Z,11.9
2017-03-15T12:15:20.610Z,11.94
2017-03-15T12:16:29.510Z,11.94
2017-03-15T12:17:38.399Z,12.09
2017-03-15T12:18:47.620Z,12.19
2017-03-15T12:19:56.835Z,12.39
2017-03-15T12:21:05.723Z,12.24
2017-03-15T12:22:14.968Z,12.46
2017-03-15T12:23:23.855Z,12.47
2017-03-15T12:24:32.748Z,12.53
2017-03-15T12:25:41.965Z,12.56
2017-03-15T12:26:51.183Z,12.37
2017-03-15T12:28:01.026Z,12.41
2017-03-15T12:29:09.924Z,12.34
2017-03-15T12:30:19.136Z,12.38
2017-03-15T12:31:28.356Z,12.27
2017-03-15T12:32:37.256Z,12.16
2017-03-15T12:33:46.404Z,12.1
2017-03-15T12:34:55.621Z,12.09
2017-03-15T12:36:04.512Z,12.01
2017-03-15T12:37:13.730Z,12.01
2017-03-15T12:38:22.955Z,12.1
2017-03-15T12:39:32.320Z,12.02
2017-03-15T12:40:41.534Z,12.13
2017-03-15T12:41:50.748Z,12.28
2017-03-15T12:42:59.636Z,12.21
2017-03-15T12:44:08.526Z,12.1
2017-03-15T12:45:17.789Z,12.01
2017-03-15T12:46:26.680Z,12.1
2017-03-15T12:47:35.568Z,12.05
2017-03-15T12:48:44.457Z,12.1
2017-03-15T12:49:53.345Z,11.95
2017-03-15T12:51:02.386Z,12.02
2017-03-15T12:52:11.278Z,12.16
2017-03-15T12:53:20.168Z,12.32
2017-03-15T12:54:29.056Z,12.46
2017-03-15T12:55:37.952Z,12.71
2017-03-15T12:56:46.944Z,12.85
2017-03-15T12:57:55.837Z,12.78
2017-03-15T12:59:04.728Z,12.78
2017-03-15T13:00:13.949Z,12.86
2017-03-15T13:01:22.847Z,12.67
2017-03-15T13:02:31.896Z,12.78
2017-03-15T13:03:40.792Z,12.72
2017-03-15T13:04:49.685Z,13.05
2017-03-15T13:05:58.578Z,13
2017-03-15T13:07:07.475Z,12.92
2017-03-15T13:08:16.746Z,12.64
2017-03-15T13:09:25.641Z,12.68
2017-03-15T13:10:34.534Z,12.6
2017-03-15T13:11:43.757Z,12.78
2017-03-15T13:12:52.989Z,12.96
2017-03-15T13:14:02.267Z,12.79
2017-03-15T13:15:11.166Z,12.79
2017-03-15T13:16:20.062Z,12.86
2017-03-15T13:17:28.956Z,12.57
2017-03-15T13:18:37.853Z,12.53
2017-03-15T13:19:47.303Z,12.57
2017-03-15T13:20:56.847Z,12.74
2017-03-15T13:22:06.392Z,12.85
2017-03-15T13:23:15.281Z,12.83
2017-03-15T13:24:24.176Z,12.85
2017-03-15T13:25:33.542Z,12.89
2017-03-15T13:26:42.435Z,12.92
2017-03-15T13:27:51.656Z,12.92
2017-03-15T13:29:00.550Z,12.97
2017-03-15T13:30:09.450Z,12.83
2017-03-15T13:31:18.817Z,12.64
2017-03-15T13:32:28.037Z,12.7
2017-03-15T13:33:36.931Z,12.67
2017-03-15T13:34:45.823Z,12.62
2017-03-15T13:35:54.715Z,12.65
2017-03-15T13:37:04.364Z,12.49
2017-03-15T13:38:13.910Z,12.53
2017-03-15T13:39:23.454Z,12.42
2017-03-15T13:40:32.675Z,12.32
2017-03-15T13:41:41.567Z,12.38
2017-03-15T13:42:50.937Z,12.38
2017-03-15T13:43:59.830Z,12.35
2017-03-15T13:45:08.725Z,12.37
2017-03-15T13:46:17.616Z,12.39
2017-03-15T13:47:27.178Z,12.29
2017-03-15T13:48:36.712Z,12.37
2017-03-15T13:49:45.599Z,12.29
2017-03-15T13:50:54.497Z,12.45
2017-03-15T13:52:03.397Z,12.35
2017-03-15T13:53:12.292Z,12.34
2017-03-15T13:54:21.560Z,12.27
2017-03-15T13:55:30.779Z,12.17
2017-03-15T13:56:39.997Z,12.31
2017-03-15T13:57:49.218Z,12.27
2017-03-15T13:58:58.127Z,12.12
2017-03-15T14:00:07.067Z,12.28
2017-03-15T14:01:15.962Z,12.32
2017-03-15T14:02:24.850Z,12.27
2017-03-15T14:03:33.746Z,12.27
2017-03-15T14:04:42.964Z,12.29
2017-03-15T14:05:52.007Z,12.29
2017-03-15T14:07:01.224Z,12.29
2017-03-15T14:08:10.115Z,12.37
2017-03-15T14:09:19.655Z,12.34
2017-03-15T14:10:28.556Z,12.17
2017-03-15T14:11:37.747Z,12.05
2017-03-15T14:12:46.960Z,12.05
2017-03-15T14:13:56.174Z,12.17
2017-03-15T14:15:05.076Z,12.2
2017-03-15T14:16:13.978Z,12.28
2017-03-15T14:17:23.179Z,12.28
2017-03-15T14:18:32.071Z,12.29
2017-03-15T14:19:40.962Z,12.31
2017-03-15T14:20:49.867Z,12.39
2017-03-15T14:21:59.087Z,12.7
2017-03-15T14:23:08.128Z,12.83
2017-03-15T14:24:17.023Z,12.97
2017-03-15T14:25:25.924Z,13.26
2017-03-15T14:26:35.170Z,13.38
2017-03-15T14:27:44.736Z,13.33
2017-03-15T14:28:54.094Z,13.39
2017-03-15T14:30:02.995Z,13.49
2017-03-15T14:31:12.217Z,13.33
2017-03-15T14:32:21.435Z,13.15
2017-03-15T14:33:30.335Z,13.23
2017-03-15T14:34:39.919Z,13.26
2017-03-15T14:35:48.812Z,13.45
2017-03-15T14:36:58.036Z,13.63
2017-03-15T14:38:06.937Z,13.55
2017-03-15T14:39:15.834Z,13.77
2017-03-15T14:40:25.686Z,13.67
2017-03-15T14:41:34.584Z,13.81
2017-03-15T14:42:43.807Z,13.75
2017-03-15T14:43:53.067Z,13.55
2017-03-15T14:45:02.364Z,13.46
2017-03-15T14:46:11.260Z,13.19
2017-03-15T14:47:20.162Z,13.05
2017-03-15T14:48:29.079Z,13.03
2017-03-15T14:49:37.981Z,13.14
2017-03-15T14:50:47.207Z,13.17
2017-03-15T14:51:56.104Z,12.86
2017-03-15T14:53:05.346Z,12.82
2017-03-15T14:54:14.240Z,12.65
2017-03-15T14:55:23.155Z,12.71
2017-03-15T14:56:32.377Z,12.71
2017-03-15T14:57:41.326Z,12.78
2017-03-15T14:58:50.556Z,12.95
2017-03-15T14:59:59.452Z,12.97
2017-03-15T15:01:08.345Z,13.14
2017-03-15T15:02:17.239Z,12.96
2017-03-15T15:03:26.134Z,13.03
2017-03-15T15:04:35.026Z,12.97
2017-03-15T15:05:44.068Z,12.93
2017-03-15T15:06:52.965Z,13
2017-03-15T15:08:01.857Z,13.01
2017-03-15T15:09:10.749Z,13.28
2017-03-15T15:10:19.639Z,13.32
2017-03-15T15:11:28.583Z,13.36
2017-03-15T15:12:37.804Z,13.49
2017-03-15T15:13:46.698Z,13.41
2017-03-15T15:14:55.590Z,13.39
2017-03-15T15:16:04.486Z,13.51
2017-03-15T15:17:13.435Z,13.63