createdAt,value
2022-10-01T00:01:13.038Z,13.60
2022-10-01T00:03:40.007Z,13.70
2022-10-01T00:06:18.912Z,13.70
2022-10-01T00:08:48.726Z,13.70
2022-10-01T00:11:18.616Z,13.70
2022-10-01T00:13:46.126Z,13.60
2022-10-01T00:16:18.235Z,13.70
2022-10-01T00:18:46.409Z,13.60
2022-10-01T00:21:15.634Z,13.70
2022-10-01T00:23:42.509Z,13.70
2022-10-01T00:26:11.175Z,13.70
2022-10-01T00:28:37.919Z,13.70
2022-10-01T00:31:07.182Z,13.70
2022-10-01T00:33:34.508Z,13.70
2022-10-01T00:36:01.539Z,13.70
2022-10-01T00:38:29.159Z,13.70
2022-10-01T00:40:56.078Z,13.70
2022-10-01T00:43:34.494Z,13.70
2022-10-01T00:46:27.083Z,13.70
2022-10-01T00:49:07.007Z,13.70
2022-10-01T00:51:40.720Z,13.80
2022-10-01T00:54:14.839Z,13.80
2022-10-01T00:56:43.592Z,13.80
2022-10-01T00:59:11.815Z,13.80
2022-10-01T01:01:39.279Z,13.80
2022-10-01T01:04:16.473Z,13.80
2022-10-01T01:06:48.056Z,13.80
2022-10-01T01:09:14.726Z,13.80
2022-10-01T01:12:38.196Z,13.80
2022-10-01T01:15:35.315Z,13.70
2022-10-01T01:18:05.511Z,13.60
2022-10-01T01:20:55.739Z,13.60
2022-10-01T01:23:41.825Z,13.50
2022-10-01T01:26:11.360Z,13.30
2022-10-01T01:28:46.159Z,13.30
2022-10-01T01:31:17.364Z,13.10
2022-10-01T01:33:47.599Z,13.10
2022-10-01T01:36:28.540Z,13.00
2022-10-01T01:39:04.060Z,12.90
2022-10-01T01:41:36.872Z,12.80
2022-10-01T01:44:08.670Z,12.70
2022-10-01T01:46:39.147Z,12.60
2022-10-01T01:49:06.459Z,12.60
2022-10-01T01:51:50.601Z,12.50
2022-10-01T01:54:18.606Z,12.50
2022-10-01T01:56:45.990Z,12.50
2022-10-01T01:59:16.345Z,12.40
2022-10-01T02:01:44.304Z,12.40
2022-10-01T02:04:27.429Z,12.30
2022-10-01T02:07:01.109Z,12.30
2022-10-01T02:09:35.486Z,12.40
2022-10-01T02:12:20.126Z,12.40
2022-10-01T02:15:28.134Z,12.30
2022-10-01T02:18:30.104Z,12.30
2022-10-01T02:21:14.016Z,12.30
2022-10-01T02:23:46.273Z,12.30
2022-10-01T02:26:17.804Z,12.30
2022-10-01T02:28:47.658Z,12.30
2022-10-01T02:31:15.886Z,12.20
2022-10-01T02:33:45.712Z,12.10
2022-10-01T02:36:15.139Z,12.20
2022-10-01T02:38:45.364Z,12.10
2022-10-01T02:41:16.408Z,12.10
2022-10-01T02:43:51.678Z,12.00
2022-10-01T02:46:32.961Z,11.90
2022-10-01T02:49:02.887Z,11.90
2022-10-01T02:51:53.556Z,11.90
2022-10-01T02:54:29.570Z,12.00
2022-10-01T02:57:16.654Z,11.90
2022-10-01T02:59:43.326Z,11.80
2022-10-01T03:02:10.323Z,11.80
2022-10-01T03:04:37.131Z,11.70
2022-10-01T03:07:04.399Z,11.70
2022-10-01T03:09:32.073Z,11.70
2022-10-01T03:12:00.051Z,11.60
2022-10-01T03:14:27.378Z,11.70
2022-10-01T03:16:54.866Z,11.60
2022-10-01T03:19:21.573Z,11.60
2022-10-01T03:21:48.338Z,11.60
2022-10-01T03:24:15.044Z,11.60
2022-10-01T03:26:41.850Z,11.60
2022-10-01T03:29:09.578Z,11.60
2022-10-01T03:31:38.066Z,11.60
2022-10-01T03:34:05.087Z,11.60
2022-10-01T03:36:31.790Z,11.50
2022-10-01T03:38:58.391Z,11.50
2022-10-01T03:41:25.196Z,11.50
2022-10-01T03:43:51.903Z,11.50
2022-10-01T03:46:18.587Z,11.40
2022-10-01T03:48:45.231Z,11.40
2022-10-01T03:51:15.555Z,11.50
2022-10-01T03:53:44.476Z,11.50
2022-10-01T03:56:11.180Z,11.50
2022-10-01T03:58:37.853Z,11.50
2022-10-01T04:01:04.507Z,11.40
2022-10-01T04:03:31.353Z,11.50
2022-10-01T04:05:58.614Z,11.50
2022-10-01T04:08:25.693Z,11.50
2022-10-01T04:10:52.410Z,11.50
2022-10-01T04:13:19.082Z,11.50
2022-10-01T04:15:45.838Z,11.50
2022-10-01T04:18:12.546Z,11.50
2022-10-01T04:20:41.894Z,11.50
2022-10-01T04:23:08.609Z,11.50
2022-10-01T04:25:35.398Z,11.50
2022-10-01T04:28:04.906Z,11.50
2022-10-01T04:30:34.902Z,11.50
2022-10-01T04:33:01.753Z,11.50
2022-10-01T04:35:29.292Z,11.50
2022-10-01T04:38:04.963Z,11.40
2022-10-01T04:40:34.494Z,11.40
2022-10-01T04:43:02.451Z,11.40
2022-10-01T04:45:29.152Z,11.40
2022-10-01T04:47:56.618Z,11.40
2022-10-01T04:50:25.139Z,11.40
2022-10-01T04:52:52.671Z,11.40
2022-10-01T04:55:20.724Z,11.40
2022-10-01T04:57:47.889Z,11.40
2022-10-01T05:00:17.608Z,11.40
2022-10-01T05:02:49.160Z,11.40
2022-10-01T05:05:17.891Z,11.40
2022-10-01T05:07:45.034Z,11.40
2022-10-01T05:10:14.620Z,11.40
2022-10-01T05:12:42.149Z,11.40
2022-10-01T05:15:09.440Z,11.40
2022-10-01T05:17:36.292Z,11.30
2022-10-01T05:20:05.996Z,11.40
2022-10-01T05:22:33.015Z,11.40
2022-10-01T05:25:00.356Z,11.40
2022-10-01T05:27:31.584Z,11.40
2022-10-01T05:29:58.239Z,11.50
2022-10-01T05:32:25.291Z,11.40
2022-10-01T05:34:53.761Z,11.50
2022-10-01T05:37:20.562Z,11.50
2022-10-01T05:39:47.453Z,11.50
2022-10-01T05:42:14.090Z,11.50
2022-10-01T05:44:46.041Z,11.50
2022-10-01T05:47:14.104Z,11.50
2022-10-01T05:49:43.761Z,11.50
2022-10-01T05:52:11.892Z,11.60
2022-10-01T05:54:38.580Z,11.60
2022-10-01T05:57:06.167Z,11.60
2022-10-01T05:59:32.841Z,11.60
2022-10-01T06:01:59.622Z,11.60
2022-10-01T06:04:26.499Z,11.70
2022-10-01T06:06:56.361Z,11.70
2022-10-01T06:09:23.217Z,11.70
2022-10-01T06:11:50.081Z,11.70
2022-10-01T06:14:17.273Z,11.70
2022-10-01T06:16:44.014Z,11.70
2022-10-01T06:19:10.870Z,11.70
2022-10-01T06:21:37.880Z,11.80
2022-10-01T06:24:05.705Z,11.80
2022-10-01T06:26:32.349Z,11.80
2022-10-01T06:28:59.011Z,11.80
2022-10-01T06:31:25.815Z,11.80
2022-10-01T06:33:52.545Z,11.90
2022-10-01T06:36:19.296Z,11.90
2022-10-01T06:38:49.324Z,11.90
2022-10-01T06:41:16.163Z,11.90
2022-10-01T06:43:42.840Z,11.90
2022-10-01T06:46:10.433Z,11.90
2022-10-01T06:48:37.204Z,11.90
2022-10-01T06:51:04.467Z,12.00
2022-10-01T06:53:32.142Z,12.00
2022-10-01T06:56:04.780Z,12.00
2022-10-01T06:58:31.518Z,12.00
2022-10-01T07:01:03.807Z,12.10
2022-10-01T07:03:31.442Z,12.10
2022-10-01T07:06:05.355Z,12.10
2022-10-01T07:08:33.082Z,12.10
2022-10-01T07:11:02.565Z,12.10
2022-10-01T07:13:29.966Z,12.10
2022-10-01T07:15:56.796Z,12.10
2022-10-01T07:18:23.806Z,12.20
2022-10-01T07:20:50.486Z,12.20
2022-10-01T07:23:17.354Z,12.20
2022-10-01T07:25:44.312Z,12.20
2022-10-01T07:28:18.322Z,12.20
2022-10-01T07:31:06.893Z,12.20
2022-10-01T07:33:33.579Z,12.20
2022-10-01T07:36:02.177Z,12.20
2022-10-01T07:38:28.987Z,12.20
2022-10-01T07:40:55.753Z,12.30
2022-10-01T07:43:22.786Z,12.30
2022-10-01T07:45:55.061Z,12.30
2022-10-01T07:48:21.930Z,12.40
2022-10-01T07:50:48.533Z,12.40
2022-10-01T07:53:15.217Z,12.40
2022-10-01T07:55:41.982Z,12.40
2022-10-01T07:58:09.966Z,12.40
2022-10-01T08:00:36.700Z,12.40
2022-10-01T08:03:03.520Z,12.50
2022-10-01T08:05:33.423Z,12.50
2022-10-01T08:08:05.312Z,12.50
2022-10-01T08:10:35.378Z,12.60
2022-10-01T08:13:16.776Z,12.60
2022-10-01T08:15:45.892Z,12.70
2022-10-01T08:18:13.163Z,12.80
2022-10-01T08:20:39.910Z,12.80
2022-10-01T08:23:10.306Z,12.80
2022-10-01T08:25:38.445Z,12.80
2022-10-01T08:28:06.440Z,12.90
2022-10-01T08:30:33.848Z,12.90
2022-10-01T08:33:01.846Z,13.00
2022-10-01T08:35:29.134Z,13.10
2022-10-01T08:38:00.683Z,13.20
2022-10-01T08:40:27.409Z,13.20
2022-10-01T08:43:02.839Z,13.30
2022-10-01T08:45:43.052Z,13.40
2022-10-01T08:48:12.933Z,13.40
2022-10-01T08:50:44.856Z,13.40
2022-10-01T08:53:24.362Z,13.40
2022-10-01T08:55:51.930Z,13.40
2022-10-01T08:58:26.926Z,13.40
2022-10-01T09:00:54.474Z,13.50
2022-10-01T09:03:21.183Z,13.50
2022-10-01T09:06:08.884Z,13.50
2022-10-01T09:09:03.146Z,13.60
2022-10-01T09:11:59.854Z,13.70
2022-10-01T09:14:32.665Z,13.80
2022-10-01T09:17:29.182Z,13.90
2022-10-01T09:20:11.559Z,14.10
2022-10-01T09:22:51.340Z,14.30
2022-10-01T09:25:26.970Z,14.50
2022-10-01T09:28:27.200Z,14.70
2022-10-01T09:30:58.266Z,14.80
2022-10-01T09:33:33.109Z,14.90
2022-10-01T09:36:38.970Z,14.90
2022-10-01T09:39:29.544Z,15.00
2022-10-01T09:41:56.294Z,15.10
2022-10-01T09:44:28.817Z,15.10
2022-10-01T09:46:56.171Z,15.20
2022-10-01T09:49:39.600Z,15.20
2022-10-01T09:52:15.123Z,15.30
2022-10-01T09:54:49.074Z,15.50
2022-10-01T09:57:39.068Z,15.70
2022-10-01T10:00:09.936Z,15.80
2022-10-01T10:02:50.607Z,15.90
2022-10-01T10:05:18.798Z,16.00
2022-10-01T10:07:59.391Z,16.00
2022-10-01T10:10:35.581Z,16.20
2022-10-01T10:13:41.357Z,16.30
2022-10-01T10:16:29.158Z,16.40
2022-10-01T10:19:15.972Z,16.50
2022-10-01T10:21:55.853Z,16.50
2022-10-01T10:24:26.513Z,16.50
2022-10-01T10:26:56.777Z,16.60
2022-10-01T10:29:41.719Z,16.70
2022-10-01T10:32:21.616Z,16.60
2022-10-01T10:34:48.397Z,16.50
2022-10-01T10:37:17.975Z,16.60
2022-10-01T10:39:53.964Z,16.40
2022-10-01T10:42:22.604Z,16.40
2022-10-01T10:44:52.010Z,16.50
2022-10-01T10:47:21.319Z,16.80
2022-10-01T10:50:03.897Z,16.90
2022-10-01T10:52:33.729Z,16.80
2022-10-01T10:55:18.981Z,16.70
2022-10-01T10:57:46.952Z,16.70
2022-10-01T11:00:19.966Z,16.50
2022-10-01T11:02:59.882Z,16.50
2022-10-01T11:05:29.987Z,16.40
2022-10-01T11:08:00.484Z,16.30
2022-10-01T11:10:49.431Z,16.10
2022-10-01T11:13:58.318Z,15.90
2022-10-01T11:16:37.486Z,15.70
2022-10-01T11:19:43.406Z,15.60
2022-10-01T11:22:41.585Z,15.40
2022-10-01T11:25:33.520Z,15.40
2022-10-01T11:28:33.491Z,15.40
2022-10-01T11:31:49.637Z,15.40
2022-10-01T11:34:48.620Z,15.50
2022-10-01T11:37:36.721Z,15.50
2022-10-01T11:40:32.109Z,15.50
2022-10-01T11:43:08.505Z,15.40
2022-10-01T11:45:40.428Z,15.40
2022-10-01T11:48:14.640Z,15.40
2022-10-01T11:50:44.775Z,15.50
2022-10-01T11:53:21.536Z,15.60
2022-10-01T11:56:25.538Z,15.70
2022-10-01T11:59:20.164Z,15.80
2022-10-01T12:02:02.797Z,15.90
2022-10-01T12:04:41.840Z,15.80
2022-10-01T12:07:30.204Z,15.60
2022-10-01T12:10:18.977Z,15.90
2022-10-01T12:12:58.066Z,16.70
2022-10-01T12:15:53.262Z,17.50
2022-10-01T12:18:30.294Z,18.40
2022-10-01T12:21:01.067Z,19.10
2022-10-01T12:23:32.151Z,19.80
2022-10-01T12:26:15.962Z,20.90
2022-10-01T12:29:28.126Z,21.50
2022-10-01T12:32:00.600Z,22.10
2022-10-01T12:34:49.331Z,22.40
2022-10-01T12:37:40.612Z,22.50
2022-10-01T12:40:19.687Z,22.80
2022-10-01T12:43:05.133Z,22.30
2022-10-01T12:45:31.727Z,21.60
2022-10-01T12:48:23.859Z,21.60
2022-10-01T12:51:16.307Z,21.60
2022-10-01T12:54:23.384Z,21.50
2022-10-01T12:56:55.440Z,21.60
2022-10-01T12:59:58.745Z,21.40
2022-10-01T13:02:47.197Z,21.70
2022-10-01T13:05:13.908Z,22.00
2022-10-01T13:07:40.480Z,22.20
2022-10-01T13:10:07.097Z,22.30
2022-10-01T13:12:59.551Z,22.90
2022-10-01T13:15:39.150Z,23.40
2022-10-01T13:18:30.677Z,23.30
2022-10-01T13:21:07.987Z,23.40
2022-10-01T13:23:43.672Z,23.70
2022-10-01T13:26:26.308Z,24.00
2022-10-01T13:29:10.741Z,24.40
2022-10-01T13:31:57.227Z,24.30
2022-10-01T13:34:34.784Z,24.20
2022-10-01T13:37:30.472Z,24.00
2022-10-01T13:39:58.463Z,24.40
2022-10-01T13:42:29.688Z,24.40
2022-10-01T13:45:05.228Z,24.20
2022-10-01T13:47:39.794Z,24.20
2022-10-01T13:50:19.775Z,24.20
2022-10-01T13:52:46.982Z,24.10
2022-10-01T13:55:30.292Z,24.50
2022-10-01T13:58:21.094Z,25.20
2022-10-01T14:00:53.439Z,25.40
2022-10-01T14:03:42.334Z,24.90
2022-10-01T14:06:26.817Z,23.90
2022-10-01T14:09:00.598Z,23.00
2022-10-01T14:11:48.863Z,22.30
2022-10-01T14:14:53.610Z,22.60
2022-10-01T14:17:24.208Z,22.90
2022-10-01T14:19:51.203Z,23.10
2022-10-01T14:22:50.488Z,23.60
2022-10-01T14:25:23.460Z,23.90
2022-10-01T14:28:02.061Z,24.00
2022-10-01T14:30:58.599Z,24.10
2022-10-01T14:33:34.352Z,24.00
2022-10-01T14:36:15.092Z,23.90
2022-10-01T14:38:41.786Z,24.30
2022-10-01T14:41:20.454Z,24.50
2022-10-01T14:43:47.174Z,24.20
2022-10-01T14:46:17.005Z,24.00
2022-10-01T14:48:44.694Z,24.00
2022-10-01T14:51:24.998Z,24.40
2022-10-01T14:53:53.373Z,24.60
2022-10-01T14:56:20.910Z,24.50
2022-10-01T14:58:53.713Z,24.20
2022-10-01T15:01:23.012Z,23.60
2022-10-01T15:03:50.791Z,23.80
2022-10-01T15:06:23.920Z,24.10
2022-10-01T15:08:53.090Z,24.30
2022-10-01T15:11:26.229Z,24.40
2022-10-01T15:14:02.808Z,24.50
2022-10-01T15:16:30.200Z,24.20
2022-10-01T15:19:03.716Z,24.10
2022-10-01T15:22:00.759Z,24.00
2022-10-01T15:24:45.470Z,23.70
2022-10-01T15:27:14.590Z,23.40
2022-10-01T15:29:43.137Z,23.60
2022-10-01T15:32:19.458Z,23.80
2022-10-01T15:35:04.072Z,24.20
2022-10-01T15:37:34.545Z,24.10
2022-10-01T15:40:03.536Z,24.00
2022-10-01T15:42:35.475Z,24.00
2022-10-01T15:45:08.109Z,24.40
2022-10-01T15:47:39.009Z,25.20
2022-10-01T15:50:11.365Z,25.10
2022-10-01T15:53:07.003Z,24.90
2022-10-01T15:55:42.387Z,24.80
2022-10-01T15:58:35.676Z,24.30
2022-10-01T16:01:10.731Z,23.90
2022-10-01T16:03:49.606Z,23.90
2022-10-01T16:06:23.864Z,24.10
2022-10-01T16:09:07.208Z,24.20
2022-10-01T16:12:02.146Z,24.10
2022-10-01T16:14:43.876Z,23.70
2022-10-01T16:17:20.096Z,23.40
2022-10-01T16:19:57.999Z,23.20
2022-10-01T16:22:33.674Z,23.20
2022-10-01T16:25:01.517Z,23.30
2022-10-01T16:27:45.052Z,23.00
2022-10-01T16:30:20.092Z,22.50
2022-10-01T16:32:47.169Z,22.00
2022-10-01T16:35:26.077Z,21.50
2022-10-01T16:37:55.922Z,20.80
2022-10-01T16:40:25.499Z,20.20
2022-10-01T16:42:52.982Z,19.70
2022-10-01T16:45:24.917Z,19.40
2022-10-01T16:47:56.734Z,19.20
2022-10-01T16:50:24.729Z,19.10
2022-10-01T16:52:56.286Z,19.00
2022-10-01T16:55:32.392Z,18.80
2022-10-01T16:57:59.158Z,18.60
2022-10-01T17:00:27.770Z,18.60
2022-10-01T17:02:55.391Z,18.50
2022-10-01T17:05:25.409Z,18.30
2022-10-01T17:07:53.733Z,18.10
2022-10-01T17:10:25.030Z,18.00
2022-10-01T17:12:51.738Z,17.80
2022-10-01T17:15:25.453Z,17.70
2022-10-01T17:17:53.079Z,17.70
2022-10-01T17:20:20.054Z,17.60
2022-10-01T17:22:46.828Z,17.70
2022-10-01T17:25:19.923Z,17.60
2022-10-01T17:27:47.373Z,17.50
2022-10-01T17:30:15.256Z,17.40
2022-10-01T17:32:45.165Z,17.40
2022-10-01T17:35:13.367Z,17.40
2022-10-01T17:37:41.242Z,17.40
2022-10-01T17:40:09.902Z,17.30
2022-10-01T17:42:36.747Z,17.20
2022-10-01T17:45:06.327Z,17.10
2022-10-01T17:47:33.526Z,17.00
2022-10-01T17:50:00.800Z,17.00
2022-10-01T17:52:27.486Z,16.80
2022-10-01T17:54:54.189Z,16.80
2022-10-01T17:57:20.895Z,16.80
2022-10-01T17:59:47.568Z,16.60
2022-10-01T18:02:39.623Z,16.60
2022-10-01T18:05:03.388Z,16.50
2022-10-01T18:07:30.125Z,16.60
2022-10-01T18:09:56.717Z,16.40
2022-10-01T18:12:23.411Z,16.30
2022-10-01T18:14:50.160Z,16.30
2022-10-01T18:17:17.454Z,16.20
2022-10-01T18:19:59.885Z,16.20
2022-10-01T18:22:27.284Z,16.10
2022-10-01T18:24:54.315Z,16.10
2022-10-01T18:27:21.143Z,16.00
2022-10-01T18:29:47.865Z,15.90
2022-10-01T18:32:19.897Z,15.90
2022-10-01T18:34:54.607Z,15.80
2022-10-01T18:37:28.524Z,15.70
2022-10-01T18:40:10.862Z,15.60
2022-10-01T18:42:52.961Z,15.60
2022-10-01T18:45:32.790Z,15.40
2022-10-01T18:48:03.996Z,15.50
2022-10-01T18:50:48.429Z,15.50
2022-10-01T18:53:40.184Z,15.50
2022-10-01T18:56:18.903Z,15.40
2022-10-01T18:59:04.109Z,15.40
2022-10-01T19:01:52.952Z,15.40
2022-10-01T19:04:38.910Z,15.30
2022-10-01T19:07:12.829Z,15.20
2022-10-01T19:09:53.959Z,15.20
2022-10-01T19:12:36.405Z,15.20
2022-10-01T19:15:17.036Z,15.20
2022-10-01T19:18:01.168Z,15.20
2022-10-01T19:20:37.386Z,15.10
2022-10-01T19:23:11.198Z,15.00
2022-10-01T19:25:48.669Z,14.90
2022-10-01T19:28:25.994Z,15.00
2022-10-01T19:31:28.141Z,14.90
2022-10-01T19:34:18.550Z,14.90
2022-10-01T19:36:52.003Z,14.90
2022-10-01T19:39:25.836Z,14.80
2022-10-01T19:42:16.260Z,14.80
2022-10-01T19:45:13.041Z,14.80
2022-10-01T19:47:58.478Z,14.80
2022-10-01T19:50:29.942Z,14.90
2022-10-01T19:52:59.249Z,14.70
2022-10-01T19:55:32.923Z,14.70
2022-10-01T19:58:02.925Z,14.70
2022-10-01T20:00:32.334Z,14.70
2022-10-01T20:03:11.186Z,14.70
2022-10-01T20:05:46.380Z,14.70
2022-10-01T20:08:39.647Z,14.50
2022-10-01T20:11:19.621Z,14.40
2022-10-01T20:14:03.559Z,14.20
2022-10-01T20:16:36.077Z,14.10
2022-10-01T20:19:21.771Z,14.10
2022-10-01T20:21:48.339Z,14.00
2022-10-01T20:24:33.953Z,14.10
2022-10-01T20:27:20.764Z,14.10
2022-10-01T20:30:01.377Z,14.10
2022-10-01T20:32:41.560Z,14.10
2022-10-01T20:35:27.476Z,14.20
2022-10-01T20:38:03.943Z,14.20
2022-10-01T20:40:49.400Z,14.30
2022-10-01T20:43:49.354Z,14.30
2022-10-01T20:46:38.552Z,14.30
2022-10-01T20:49:12.344Z,14.30
2022-10-01T20:51:48.011Z,14.20
2022-10-01T20:54:24.754Z,14.20
2022-10-01T20:57:15.907Z,14.20
2022-10-01T20:59:47.159Z,14.30
2022-10-01T21:02:26.533Z,14.30
2022-10-01T21:05:26.173Z,14.50
2022-10-01T21:08:01.270Z,14.60
2022-10-01T21:10:49.421Z,14.70
2022-10-01T21:13:27.665Z,14.70
2022-10-01T21:16:09.334Z,14.70
2022-10-01T21:18:54.715Z,14.90
2022-10-01T21:21:39.442Z,14.80
2022-10-01T21:24:35.165Z,14.80
2022-10-01T21:27:23.948Z,14.90
2022-10-01T21:29:57.189Z,14.90
2022-10-01T21:32:47.594Z,15.00
2022-10-01T21:35:39.087Z,14.90
2022-10-01T21:38:16.319Z,14.90
2022-10-01T21:41:04.326Z,14.80
2022-10-01T21:44:10.813Z,14.70
2022-10-01T21:47:19.894Z,14.70
2022-10-01T21:50:24.919Z,14.60
2022-10-01T21:53:00.553Z,14.50
2022-10-01T21:55:58.841Z,14.40
2022-10-01T21:58:49.769Z,14.30
2022-10-01T22:01:28.714Z,14.10
2022-10-01T22:04:01.558Z,14.00
2022-10-01T22:07:02.686Z,13.90
2022-10-01T22:09:43.075Z,13.70
2022-10-01T22:12:11.032Z,13.60
2022-10-01T22:14:39.238Z,13.60
2022-10-01T22:17:15.959Z,13.50
2022-10-01T22:19:51.212Z,13.50
2022-10-01T22:22:29.769Z,13.40
2022-10-01T22:24:59.101Z,13.30
2022-10-01T22:27:33.778Z,13.30
2022-10-01T22:30:14.080Z,13.30
2022-10-01T22:33:04.044Z,13.30
2022-10-01T22:35:38.774Z,13.20
2022-10-01T22:38:36.400Z,13.20
2022-10-01T22:41:34.849Z,13.10
2022-10-01T22:44:12.481Z,13.10
2022-10-01T22:46:58.013Z,13.10
2022-10-01T22:49:52.022Z,13.10
2022-10-01T22:52:42.456Z,13.00
2022-10-01T22:55:27.313Z,13.00
2022-10-01T22:58:30.876Z,12.90
2022-10-01T23:01:12.913Z,12.90
2022-10-01T23:03:58.644Z,12.90
2022-10-01T23:06:28.389Z,12.80
2022-10-01T23:09:05.523Z,12.90
2022-10-01T23:11:43.395Z,12.90
2022-10-01T23:14:56.144Z,12.90
2022-10-01T23:17:49.232Z,12.90
2022-10-01T23:20:24.828Z,12.90
2022-10-01T23:23:16.682Z,12.80
2022-10-01T23:26:19.070Z,12.80
2022-10-01T23:29:11.942Z,12.80
2022-10-01T23:32:23.578Z,12.70
2022-10-01T23:35:15.833Z,12.70
2022-10-01T23:38:07.522Z,12.70
2022-10-01T23:40:40.200Z,12.70
2022-10-01T23:43:22.160Z,12.70
2022-10-01T23:45:59.314Z,12.60
2022-10-01T23:48:34.462Z,12.70
2022-10-01T23:51:19.768Z,12.60
2022-10-01T23:53:55.025Z,12.60
2022-10-01T23:56:46.629Z,12.60
2022-10-01T23:59:22.332Z,12.60
