createdAt,value
2018-09-10T00:00:11.215Z,942.00
2018-09-10T00:01:11.208Z,942.01
2018-09-10T00:02:11.200Z,942.00
2018-09-10T00:03:11.177Z,941.97
2018-09-10T00:04:11.196Z,942.01
2018-09-10T00:05:11.157Z,941.99
2018-09-10T00:06:11.181Z,941.96
2018-09-10T00:07:11.137Z,941.95
2018-09-10T00:08:11.127Z,941.94
2018-09-10T00:09:11.150Z,941.97
2018-09-10T00:10:11.116Z,941.96
2018-09-10T00:11:11.092Z,941.97
2018-09-10T00:12:11.081Z,941.93
2018-09-10T00:13:11.074Z,941.95
2018-09-10T00:14:11.083Z,941.93
2018-09-10T00:15:11.058Z,941.94
2018-09-10T00:16:11.038Z,941.94
2018-09-10T00:17:11.026Z,941.93
2018-09-10T00:18:11.013Z,941.96
2018-09-10T00:19:11.027Z,941.98
2018-09-10T00:20:11.005Z,942.00
2018-09-10T00:21:10.988Z,941.97
2018-09-10T00:22:10.975Z,941.98
2018-09-10T00:23:10.959Z,941.93
2018-09-10T00:24:10.968Z,941.97
2018-09-10T00:25:10.949Z,941.96
2018-09-10T00:26:10.929Z,941.99
2018-09-10T00:27:10.919Z,942.03
2018-09-10T00:28:10.907Z,942.00
2018-09-10T00:29:10.920Z,941.96
2018-09-10T00:30:10.907Z,941.97
2018-09-10T00:31:10.883Z,941.97
2018-09-10T00:32:10.864Z,941.95
2018-09-10T00:33:10.853Z,941.96
2018-09-10T00:34:10.857Z,941.93
2018-09-10T00:35:10.845Z,941.97
2018-09-10T00:36:10.838Z,941.94
2018-09-10T00:37:10.824Z,941.93
2018-09-10T00:38:10.808Z,941.96
2018-09-10T00:39:10.813Z,941.99
2018-09-10T00:40:10.775Z,941.97
2018-09-10T00:41:10.769Z,941.96
2018-09-10T00:42:10.776Z,941.94
2018-09-10T00:43:10.744Z,941.95
2018-09-10T00:44:10.762Z,941.96
2018-09-10T00:45:10.718Z,942.01
2018-09-10T00:46:10.709Z,941.97
2018-09-10T00:47:10.703Z,941.99
2018-09-10T00:48:10.692Z,941.99
2018-09-10T00:49:10.682Z,941.98
2018-09-10T00:50:10.687Z,942.05
2018-09-10T00:51:10.658Z,942.00
2018-09-10T00:52:10.649Z,941.97
2018-09-10T00:53:10.639Z,941.98
2018-09-10T00:54:10.639Z,941.95
2018-09-10T00:55:10.634Z,941.94
2018-09-10T00:56:10.606Z,941.91
2018-09-10T00:57:10.590Z,941.92
2018-09-10T00:58:10.576Z,941.88
2018-09-10T00:59:10.569Z,941.92
2018-09-10T01:00:10.576Z,941.91
2018-09-10T01:01:10.546Z,941.96
2018-09-10T01:02:10.534Z,941.94
2018-09-10T01:03:10.522Z,941.94
2018-09-10T01:04:10.519Z,941.93
2018-09-10T01:05:10.526Z,941.95
2018-09-10T01:06:10.492Z,941.91
2018-09-10T01:07:10.481Z,941.89
2018-09-10T01:08:10.467Z,941.91
2018-09-10T01:09:10.457Z,941.89
2018-09-10T01:10:10.466Z,941.88
2018-09-10T01:11:10.442Z,941.89
2018-09-10T01:12:10.424Z,941.85
2018-09-10T01:13:10.418Z,941.87
2018-09-10T01:14:10.413Z,941.83
2018-09-10T01:15:10.415Z,941.85
2018-09-10T01:16:10.386Z,941.85
2018-09-10T01:17:10.374Z,941.85
2018-09-10T01:18:10.359Z,941.85
2018-09-10T01:19:10.349Z,941.87
2018-09-10T01:20:10.354Z,941.86
2018-09-10T01:21:10.328Z,941.81
2018-09-10T01:22:10.318Z,941.82
2018-09-10T01:23:10.316Z,941.80
2018-09-10T01:24:10.295Z,941.82
2018-09-10T01:25:10.299Z,941.79
2018-09-10T01:26:10.276Z,941.81
2018-09-10T01:27:10.261Z,941.84
2018-09-10T01:28:10.253Z,941.81
2018-09-10T01:29:10.260Z,941.85
2018-09-10T01:30:10.256Z,941.85
2018-09-10T01:31:10.217Z,941.82
2018-09-10T01:32:10.223Z,941.82
2018-09-10T01:33:10.195Z,941.84
2018-09-10T01:34:10.200Z,941.78
2018-09-10T01:35:10.190Z,941.78
2018-09-10T01:36:10.160Z,941.77
2018-09-10T01:37:10.162Z,941.78
2018-09-10T01:38:10.170Z,941.82
2018-09-10T01:39:10.149Z,941.82
2018-09-10T01:40:10.143Z,941.76
2018-09-10T01:41:10.113Z,941.81
2018-09-10T01:42:10.097Z,941.83
2018-09-10T01:43:10.085Z,941.77
2018-09-10T01:44:10.074Z,941.76
2018-09-10T01:45:10.082Z,941.80
2018-09-10T01:46:10.074Z,941.79
2018-09-10T01:47:10.045Z,941.73
2018-09-10T01:48:10.035Z,941.74
2018-09-10T01:49:10.021Z,941.79
2018-09-10T01:50:10.024Z,941.77
2018-09-10T01:51:10.013Z,941.81
2018-09-10T01:52:10.004Z,941.83
2018-09-10T01:53:09.974Z,941.78
2018-09-10T01:54:09.965Z,941.78
2018-09-10T01:55:09.971Z,941.75
2018-09-10T01:56:09.952Z,941.74
2018-09-10T01:57:09.935Z,941.77
2018-09-10T01:58:09.927Z,941.75
2018-09-10T01:59:09.909Z,941.79
2018-09-10T02:00:09.915Z,941.76
2018-09-10T02:01:09.891Z,941.78
2018-09-10T02:02:09.889Z,941.75
2018-09-10T02:03:09.873Z,941.75
2018-09-10T02:04:09.858Z,941.73
2018-09-10T02:05:09.875Z,941.74
2018-09-10T02:06:09.836Z,941.75
2018-09-10T02:07:09.864Z,941.74
2018-09-10T02:08:09.813Z,941.73
2018-09-10T02:09:09.805Z,941.75
2018-09-10T02:10:09.812Z,941.76
2018-09-10T02:11:09.779Z,941.70
2018-09-10T02:12:09.768Z,941.72
2018-09-10T02:13:09.768Z,941.74
2018-09-10T02:14:09.745Z,941.74
2018-09-10T02:15:09.750Z,941.71
2018-09-10T02:16:09.787Z,941.65
2018-09-10T02:17:09.733Z,941.69
2018-09-10T02:18:09.704Z,941.68
2018-09-10T02:19:09.693Z,941.66
2018-09-10T02:20:09.704Z,941.68
2018-09-10T02:21:09.689Z,941.68
2018-09-10T02:22:09.656Z,941.68
2018-09-10T02:23:09.644Z,941.66
2018-09-10T02:24:09.640Z,941.64
2018-09-10T02:25:09.622Z,941.67
2018-09-10T02:26:09.630Z,941.67
2018-09-10T02:27:09.606Z,941.70
2018-09-10T02:28:09.590Z,941.68
2018-09-10T02:29:09.644Z,941.65
2018-09-10T02:30:09.570Z,941.68
2018-09-10T02:31:09.572Z,941.68
2018-09-10T02:32:09.552Z,941.68
2018-09-10T02:33:09.537Z,941.63
2018-09-10T02:34:09.524Z,941.64
2018-09-10T02:35:09.517Z,941.65
2018-09-10T02:36:09.523Z,941.65
2018-09-10T02:37:09.492Z,941.63
2018-09-10T02:38:09.480Z,941.64
2018-09-10T02:39:09.512Z,941.64
2018-09-10T02:40:09.456Z,941.62
2018-09-10T02:41:09.468Z,941.60
2018-09-10T02:42:09.438Z,941.59
2018-09-10T02:43:09.423Z,941.58
2018-09-10T02:44:09.418Z,941.53
2018-09-10T02:45:09.432Z,941.57
2018-09-10T02:46:09.410Z,941.55
2018-09-10T02:47:09.383Z,941.55
2018-09-10T02:48:09.370Z,941.53
2018-09-10T02:49:09.358Z,941.54
2018-09-10T02:50:09.373Z,941.57
2018-09-10T02:51:09.353Z,941.56
2018-09-10T02:52:09.321Z,941.55
2018-09-10T02:53:09.311Z,941.54
2018-09-10T02:54:09.323Z,941.53
2018-09-10T02:55:09.327Z,941.50
2018-09-10T02:56:09.313Z,941.48
2018-09-10T02:57:09.281Z,941.49
2018-09-10T02:58:09.255Z,941.53
2018-09-10T02:59:09.245Z,941.50
2018-09-10T03:00:09.234Z,941.49
2018-09-10T03:01:09.238Z,941.46
2018-09-10T03:02:09.216Z,941.44
2018-09-10T03:03:09.203Z,941.44
2018-09-10T03:04:09.188Z,941.44
2018-09-10T03:05:09.178Z,941.43
2018-09-10T03:06:09.184Z,941.46
2018-09-10T03:07:09.176Z,941.50
2018-09-10T03:08:09.167Z,941.50
2018-09-10T03:09:09.137Z,941.48
2018-09-10T03:10:09.121Z,941.52
2018-09-10T03:11:09.130Z,941.50
2018-09-10T03:12:09.107Z,941.52
2018-09-10T03:13:09.109Z,941.49
2018-09-10T03:14:09.076Z,941.50
2018-09-10T03:15:09.065Z,941.48
2018-09-10T03:16:09.071Z,941.50
2018-09-10T03:17:09.044Z,941.50
2018-09-10T03:18:09.040Z,941.50
2018-09-10T03:19:09.024Z,941.53
2018-09-10T03:20:09.007Z,941.48
2018-09-10T03:21:09.019Z,941.48
2018-09-10T03:22:08.987Z,941.49
2018-09-10T03:23:08.980Z,941.43
2018-09-10T03:24:09.070Z,941.45
2018-09-10T03:25:08.967Z,941.44
2018-09-10T03:26:08.958Z,941.47
2018-09-10T03:27:08.933Z,941.43
2018-09-10T03:28:08.920Z,941.49
2018-09-10T03:29:08.930Z,941.47
2018-09-10T03:30:09.031Z,941.49
2018-09-10T03:31:08.927Z,941.46
2018-09-10T03:32:08.875Z,941.45
2018-09-10T03:33:08.864Z,941.46
2018-09-10T03:34:08.853Z,941.46
2018-09-10T03:35:08.851Z,941.45
2018-09-10T03:36:08.861Z,941.45
2018-09-10T03:37:08.819Z,941.48
2018-09-10T03:38:08.808Z,941.48
2018-09-10T03:39:08.800Z,941.46
2018-09-10T03:40:08.789Z,941.50
2018-09-10T03:41:08.786Z,941.43
2018-09-10T03:42:08.779Z,941.43
2018-09-10T03:43:08.756Z,941.43
2018-09-10T03:44:08.742Z,941.46
2018-09-10T03:45:08.731Z,941.47
2018-09-10T03:46:08.719Z,941.41
2018-09-10T03:47:08.754Z,941.48
2018-09-10T03:48:08.697Z,941.44
2018-09-10T03:49:08.685Z,941.46
2018-09-10T03:50:08.681Z,941.46
2018-09-10T03:51:08.663Z,941.48
2018-09-10T03:52:08.668Z,941.48
2018-09-10T03:53:08.640Z,941.47
2018-09-10T03:54:08.628Z,941.51
2018-09-10T03:55:08.619Z,941.56
2018-09-10T03:56:08.609Z,941.53
2018-09-10T03:57:08.613Z,941.57
2018-09-10T03:58:08.603Z,941.55
2018-09-10T03:59:08.572Z,941.58
2018-09-10T04:00:08.561Z,941.53
2018-09-10T04:01:08.553Z,941.58
2018-09-10T04:02:08.560Z,941.55
2018-09-10T04:03:08.532Z,941.57
2018-09-10T04:04:08.534Z,941.59
2018-09-10T04:05:08.505Z,941.58
2018-09-10T04:06:08.493Z,941.59
2018-09-10T04:07:08.506Z,941.62
2018-09-10T04:08:08.497Z,941.60
2018-09-10T04:09:08.483Z,941.63
2018-09-10T04:10:08.448Z,941.64
2018-09-10T04:11:08.444Z,941.62
2018-09-10T04:12:08.444Z,941.64
2018-09-10T04:13:08.416Z,941.63
2018-09-10T04:14:08.417Z,941.65
2018-09-10T04:15:08.400Z,941.58
2018-09-10T04:16:08.390Z,941.66
2018-09-10T04:17:08.406Z,941.64
2018-09-10T04:18:08.360Z,941.68
2018-09-10T04:19:08.351Z,941.70
2018-09-10T04:20:08.338Z,941.72
2018-09-10T04:21:08.332Z,941.78
2018-09-10T04:22:08.333Z,941.80
2018-09-10T04:23:08.305Z,941.84
2018-09-10T04:24:08.294Z,941.83
2018-09-10T04:25:08.289Z,941.86
2018-09-10T04:26:08.363Z,941.91
2018-09-10T04:27:08.277Z,941.89
2018-09-10T04:28:08.251Z,941.94
2018-09-10T04:29:08.238Z,941.93
2018-09-10T04:30:08.230Z,941.93
2018-09-10T04:31:08.222Z,941.91
2018-09-10T04:32:08.230Z,941.93
2018-09-10T04:33:08.195Z,941.97
2018-09-10T04:34:08.189Z,941.94
2018-09-10T04:35:08.187Z,941.95
2018-09-10T04:36:08.248Z,941.88
2018-09-10T04:37:08.169Z,941.91
2018-09-10T04:38:08.144Z,941.95
2018-09-10T04:39:08.148Z,941.93
2018-09-10T04:40:08.120Z,941.96
2018-09-10T04:41:08.107Z,941.94
2018-09-10T04:42:08.171Z,941.97
2018-09-10T04:43:08.087Z,941.98
2018-09-10T04:44:08.081Z,942.01
2018-09-10T04:45:08.066Z,941.99
2018-09-10T04:46:08.058Z,942.05
2018-09-10T04:47:08.062Z,942.10
2018-09-10T04:48:08.031Z,942.09
2018-09-10T04:49:08.024Z,942.07
2018-09-10T04:50:08.024Z,942.07
2018-09-10T04:51:07.998Z,942.08
2018-09-10T04:52:08.009Z,942.08
2018-09-10T04:53:07.988Z,942.11
2018-09-10T04:54:07.967Z,942.11
2018-09-10T04:55:07.958Z,942.12
2018-09-10T04:56:07.944Z,942.12
2018-09-10T04:57:07.964Z,942.13
2018-09-10T04:58:08.030Z,942.20
2018-09-10T04:59:07.917Z,942.17
2018-09-10T05:00:07.900Z,942.13
2018-09-10T05:01:07.889Z,942.15
2018-09-10T05:02:07.901Z,942.15
2018-09-10T05:03:07.879Z,942.14
2018-09-10T05:04:07.858Z,942.17
2018-09-10T05:05:07.845Z,942.15
2018-09-10T05:06:07.835Z,942.16
2018-09-10T05:07:07.823Z,942.19
2018-09-10T05:08:07.838Z,942.21
2018-09-10T05:09:07.801Z,942.22
2018-09-10T05:10:07.848Z,942.24
2018-09-10T05:11:07.781Z,942.21
2018-09-10T05:12:07.771Z,942.23
2018-09-10T05:13:07.775Z,942.21
2018-09-10T05:14:07.758Z,942.24
2018-09-10T05:15:07.744Z,942.20
2018-09-10T05:16:07.728Z,942.20
2018-09-10T05:17:07.718Z,942.25
2018-09-10T05:18:07.719Z,942.24
2018-09-10T05:19:07.692Z,942.29
2018-09-10T05:20:07.682Z,942.31
2018-09-10T05:21:07.673Z,942.32
2018-09-10T05:22:07.700Z,942.35
2018-09-10T05:23:07.665Z,942.36
2018-09-10T05:24:07.641Z,942.37
2018-09-10T05:25:07.630Z,942.36
2018-09-10T05:26:07.615Z,942.38
2018-09-10T05:27:07.619Z,942.41
2018-09-10T05:28:07.707Z,942.39
2018-09-10T05:29:07.584Z,942.40
2018-09-10T05:30:07.574Z,942.38
2018-09-10T05:31:07.560Z,942.43
2018-09-10T05:32:07.550Z,942.39
2018-09-10T05:33:07.565Z,942.39
2018-09-10T05:34:07.529Z,942.37
2018-09-10T05:35:07.518Z,942.36
2018-09-10T05:36:07.507Z,942.41
2018-09-10T05:37:07.498Z,942.36
2018-09-10T05:38:07.501Z,942.42
2018-09-10T05:39:07.475Z,942.41
2018-09-10T05:40:07.464Z,942.43
2018-09-10T05:41:07.455Z,942.44
2018-09-10T05:42:07.445Z,942.46
2018-09-10T05:43:07.451Z,942.54
2018-09-10T05:44:07.419Z,942.57
2018-09-10T05:45:07.409Z,942.57
2018-09-10T05:46:07.399Z,942.60
2018-09-10T05:47:07.387Z,942.60
2018-09-10T05:48:07.397Z,942.63
2018-09-10T05:49:07.369Z,942.64
2018-09-10T05:50:07.357Z,942.64
2018-09-10T05:51:07.348Z,942.67
2018-09-10T05:52:07.334Z,942.65
2018-09-10T05:53:07.395Z,942.66
2018-09-10T05:54:07.313Z,942.66
2018-09-10T05:55:07.310Z,942.66
2018-09-10T05:56:07.290Z,942.63
2018-09-10T05:57:07.280Z,942.67
2018-09-10T05:58:07.286Z,942.63
2018-09-10T05:59:07.261Z,942.67
2018-09-10T06:00:07.247Z,942.66
2018-09-10T06:01:07.236Z,942.65
2018-09-10T06:02:07.225Z,942.67
2018-09-10T06:03:07.231Z,942.70
2018-09-10T06:04:07.204Z,942.69
2018-09-10T06:05:07.193Z,942.72
2018-09-10T06:06:07.196Z,942.67
2018-09-10T06:07:07.172Z,942.73
2018-09-10T06:08:07.175Z,942.71
2018-09-10T06:09:07.150Z,942.70
2018-09-10T06:10:07.142Z,942.68
2018-09-10T06:11:07.130Z,942.71
2018-09-10T06:12:07.129Z,942.71
2018-09-10T06:13:07.123Z,942.66
2018-09-10T06:14:07.095Z,942.66
2018-09-10T06:15:07.084Z,942.61
2018-09-10T06:16:07.083Z,942.62
2018-09-10T06:17:07.068Z,942.57
2018-09-10T06:18:07.078Z,942.57
2018-09-10T06:19:07.041Z,942.59
2018-09-10T06:20:07.029Z,942.59
2018-09-10T06:21:07.019Z,942.61
2018-09-10T06:22:07.011Z,942.60
2018-09-10T06:23:07.015Z,942.66
2018-09-10T06:24:06.987Z,942.59
2018-09-10T06:25:06.976Z,942.60
2018-09-10T06:26:06.964Z,942.62
2018-09-10T06:27:06.958Z,942.59
2018-09-10T06:28:06.962Z,942.60
2018-09-10T06:29:06.934Z,942.57
2018-09-10T06:30:06.927Z,942.61
2018-09-10T06:31:06.916Z,942.58
2018-09-10T06:32:06.899Z,942.62
2018-09-10T06:33:06.907Z,942.66
2018-09-10T06:34:06.900Z,942.65
2018-09-10T06:35:06.870Z,942.66
2018-09-10T06:36:06.857Z,942.68
2018-09-10T06:37:06.848Z,942.68
2018-09-10T06:38:06.834Z,942.70
2018-09-10T06:39:06.845Z,942.73
2018-09-10T06:40:06.825Z,942.72
2018-09-10T06:41:06.806Z,942.64
2018-09-10T06:42:06.798Z,942.68
2018-09-10T06:43:06.781Z,942.67
2018-09-10T06:44:06.789Z,942.64
2018-09-10T06:45:06.760Z,942.63
2018-09-10T06:46:06.749Z,942.60
2018-09-10T06:47:06.740Z,942.60
2018-09-10T06:48:06.727Z,942.60
2018-09-10T06:49:06.732Z,942.61
2018-09-10T06:50:06.707Z,942.66
2018-09-10T06:51:06.699Z,942.64
2018-09-10T06:52:06.687Z,942.62
2018-09-10T06:53:06.682Z,942.63
2018-09-10T06:54:06.704Z,942.62
2018-09-10T06:55:06.653Z,942.65
2018-09-10T06:56:06.644Z,942.61
2018-09-10T06:57:06.637Z,942.65
2018-09-10T06:58:06.623Z,942.62
2018-09-10T06:59:06.626Z,942.63
2018-09-10T07:00:06.615Z,942.70
2018-09-10T07:01:06.591Z,942.67
2018-09-10T07:02:06.579Z,942.65
2018-09-10T07:03:06.568Z,942.69
2018-09-10T07:04:06.576Z,942.69
2018-09-10T07:05:06.656Z,942.69
2018-09-10T07:06:06.536Z,942.68
2018-09-10T07:07:06.658Z,942.66
2018-09-10T07:08:06.521Z,942.67
2018-09-10T07:09:06.525Z,942.64
2018-09-10T07:10:06.495Z,942.68
2018-09-10T07:11:06.483Z,942.68
2018-09-10T07:12:06.473Z,942.68
2018-09-10T07:13:06.515Z,942.69
2018-09-10T07:14:06.471Z,942.72
2018-09-10T07:15:06.452Z,942.72
2018-09-10T07:16:06.430Z,942.70
2018-09-10T07:17:06.421Z,942.72
2018-09-10T07:18:06.409Z,942.69
2018-09-10T07:19:06.520Z,942.69
2018-09-10T07:20:06.398Z,942.69
2018-09-10T07:21:06.378Z,942.69
2018-09-10T07:22:06.367Z,942.72
2018-09-10T07:23:06.449Z,942.72
2018-09-10T07:24:06.362Z,942.72
2018-09-10T07:25:06.335Z,942.79
2018-09-10T07:26:06.376Z,942.80
2018-09-10T07:27:06.315Z,942.79
2018-09-10T07:28:06.303Z,942.83
2018-09-10T07:29:06.316Z,942.83
2018-09-10T07:30:06.282Z,942.78
2018-09-10T07:31:06.273Z,942.79
2018-09-10T07:32:06.263Z,942.80
2018-09-10T07:33:06.250Z,942.82
2018-09-10T07:34:06.257Z,942.81
2018-09-10T07:35:06.229Z,942.81
2018-09-10T07:36:06.219Z,942.89
2018-09-10T07:37:06.210Z,942.88
2018-09-10T07:38:06.200Z,942.91
2018-09-10T07:39:06.300Z,942.97
2018-09-10T07:40:06.175Z,942.95
2018-09-10T07:41:06.165Z,942.94
2018-09-10T07:42:06.156Z,942.98
2018-09-10T07:43:06.143Z,942.99
2018-09-10T07:44:06.183Z,942.99
2018-09-10T07:45:06.124Z,943.01
2018-09-10T07:46:06.114Z,943.05
2018-09-10T07:47:06.104Z,943.01
2018-09-10T07:48:06.095Z,943.07
2018-09-10T07:49:06.087Z,943.08
2018-09-10T07:50:06.091Z,943.07
2018-09-10T07:51:06.059Z,943.08
2018-09-10T07:52:06.049Z,943.12
2018-09-10T07:53:06.057Z,943.15
2018-09-10T07:54:06.028Z,943.13
2018-09-10T07:55:06.033Z,943.17
2018-09-10T07:56:06.005Z,943.18
2018-09-10T07:57:05.995Z,943.22
2018-09-10T07:58:05.985Z,943.21
2018-09-10T07:59:05.974Z,943.17
2018-09-10T08:00:05.980Z,943.22
2018-09-10T08:01:05.952Z,943.24
2018-09-10T08:02:05.942Z,943.26
2018-09-10T08:03:06.054Z,943.26
2018-09-10T08:04:05.921Z,943.26
2018-09-10T08:05:05.941Z,943.26
2018-09-10T08:06:05.899Z,943.21
2018-09-10T08:07:05.887Z,943.21
2018-09-10T08:08:05.879Z,943.17
2018-09-10T08:09:05.936Z,943.18
2018-09-10T08:10:06.147Z,943.21
2018-09-10T08:11:05.844Z,943.19
2018-09-10T08:12:06.063Z,943.21
2018-09-10T08:13:05.822Z,943.22
2018-09-10T08:14:05.813Z,943.25
2018-09-10T08:15:05.824Z,943.26
2018-09-10T08:16:05.860Z,943.22
2018-09-10T08:17:05.868Z,943.23
2018-09-10T08:18:05.771Z,943.24
2018-09-10T08:19:05.771Z,943.25
2018-09-10T08:20:05.788Z,943.22
2018-09-10T08:21:05.746Z,943.22
2018-09-10T08:22:05.740Z,943.22
2018-09-10T08:23:05.717Z,943.23
2018-09-10T08:24:05.744Z,943.26
2018-09-10T08:25:05.728Z,943.27
2018-09-10T08:26:05.699Z,943.20
2018-09-10T08:27:05.674Z,943.23
2018-09-10T08:28:05.671Z,943.23
2018-09-10T08:29:05.652Z,943.25
2018-09-10T08:30:05.640Z,943.20
2018-09-10T08:31:05.654Z,943.25
2018-09-10T08:32:05.620Z,943.25
2018-09-10T08:33:05.610Z,943.25
2018-09-10T08:34:05.601Z,943.23
2018-09-10T08:35:05.590Z,943.21
2018-09-10T08:36:05.593Z,943.20
2018-09-10T08:37:05.567Z,943.23
2018-09-10T08:38:05.558Z,943.21
2018-09-10T08:39:05.547Z,943.24
2018-09-10T08:40:05.535Z,943.23
2018-09-10T08:41:05.542Z,943.21
2018-09-10T08:42:05.514Z,943.25
2018-09-10T08:43:05.504Z,943.26
2018-09-10T08:44:05.495Z,943.26
2018-09-10T08:45:05.483Z,943.27
2018-09-10T08:46:05.504Z,943.18
2018-09-10T08:47:05.463Z,943.20
2018-09-10T08:48:05.454Z,943.23
2018-09-10T08:49:05.445Z,943.20
2018-09-10T08:50:05.436Z,943.19
2018-09-10T08:51:05.435Z,943.25
2018-09-10T08:52:05.412Z,943.26
2018-09-10T08:53:05.399Z,943.27
2018-09-10T08:54:05.449Z,943.27
2018-09-10T08:55:05.592Z,943.31
2018-09-10T08:56:05.621Z,943.30
2018-09-10T08:57:05.357Z,943.31
2018-09-10T08:58:05.347Z,943.34
2018-09-10T08:59:05.336Z,943.31
2018-09-10T09:00:05.399Z,943.33
2018-09-10T09:01:05.333Z,943.33
2018-09-10T09:02:05.308Z,943.34
2018-09-10T09:03:05.337Z,943.38
2018-09-10T09:04:05.282Z,943.39
2018-09-10T09:05:05.280Z,943.41
2018-09-10T09:06:05.377Z,943.43
2018-09-10T09:07:05.260Z,943.41
2018-09-10T09:08:05.389Z,943.42
2018-09-10T09:09:05.243Z,943.39
2018-09-10T09:10:05.216Z,943.39
2018-09-10T09:11:05.226Z,943.35
2018-09-10T09:12:05.199Z,943.35
2018-09-10T09:13:05.207Z,943.39
2018-09-10T09:14:05.193Z,943.34
2018-09-10T09:15:05.173Z,943.33
2018-09-10T09:16:05.172Z,943.33
2018-09-10T09:17:05.158Z,943.31
2018-09-10T09:18:05.132Z,943.32
2018-09-10T09:19:05.133Z,943.28
2018-09-10T09:20:05.109Z,943.33
2018-09-10T09:21:06.243Z,943.33
2018-09-10T09:22:05.089Z,943.30
2018-09-10T09:23:05.383Z,943.31
2018-09-10T09:24:05.066Z,943.29
2018-09-10T09:25:05.055Z,943.31
2018-09-10T09:26:05.045Z,943.28
2018-09-10T09:27:05.052Z,943.26
2018-09-10T09:28:05.021Z,943.26
2018-09-10T09:29:05.011Z,943.26
2018-09-10T09:30:05.082Z,943.24
2018-09-10T09:31:06.906Z,943.16
2018-09-10T09:32:04.994Z,943.19
2018-09-10T09:33:04.965Z,943.19
2018-09-10T09:34:04.963Z,943.22
2018-09-10T09:35:04.945Z,943.17
2018-09-10T09:36:04.940Z,943.18
2018-09-10T09:37:04.941Z,943.14
2018-09-10T09:38:04.920Z,943.13
2018-09-10T09:39:04.899Z,943.12
2018-09-10T09:40:04.888Z,943.19
2018-09-10T09:41:06.250Z,943.11
2018-09-10T09:42:04.887Z,943.12
2018-09-10T09:43:04.857Z,943.12
2018-09-10T09:44:04.844Z,943.11
2018-09-10T09:45:04.839Z,943.11
2018-09-10T09:46:04.827Z,943.10
2018-09-10T09:47:06.316Z,943.09
2018-09-10T09:48:04.803Z,943.07
2018-09-10T09:49:04.790Z,943.06
2018-09-10T09:50:04.776Z,943.01
2018-09-10T09:51:04.777Z,943.03
2018-09-10T09:52:04.769Z,943.04
2018-09-10T09:53:04.746Z,943.06
2018-09-10T09:54:04.736Z,943.08
2018-09-10T09:55:04.725Z,943.09
2018-09-10T09:56:04.718Z,943.12
2018-09-10T09:57:04.718Z,943.11
2018-09-10T09:58:04.692Z,943.14
2018-09-10T09:59:04.683Z,943.13
2018-09-10T10:00:04.669Z,943.14
2018-09-10T10:01:04.660Z,943.15
2018-09-10T10:02:04.675Z,943.14
2018-09-10T10:03:04.645Z,943.19
2018-09-10T10:04:04.649Z,943.20
2018-09-10T10:05:04.619Z,943.16
2018-09-10T10:06:04.601Z,943.19
2018-09-10T10:07:04.620Z,943.21
2018-09-10T10:08:04.581Z,943.19
2018-09-10T10:09:04.583Z,943.26
2018-09-10T10:10:04.602Z,943.22
2018-09-10T10:11:04.560Z,943.24
2018-09-10T10:12:04.621Z,943.23
2018-09-10T10:13:04.542Z,943.18
2018-09-10T10:14:04.517Z,943.25
2018-09-10T10:15:04.501Z,943.24
2018-09-10T10:16:04.491Z,943.24
2018-09-10T10:17:04.522Z,943.25
2018-09-10T10:18:04.511Z,943.26
2018-09-10T10:19:04.463Z,943.27
2018-09-10T10:20:04.606Z,943.28
2018-09-10T10:21:04.436Z,943.27
2018-09-10T10:22:04.521Z,943.25
2018-09-10T10:23:04.434Z,943.25
2018-09-10T10:24:04.412Z,943.25
2018-09-10T10:25:04.399Z,943.29
2018-09-10T10:26:04.381Z,943.28
2018-09-10T10:27:04.371Z,943.27
2018-09-10T10:28:04.433Z,943.31
2018-09-10T10:29:04.350Z,943.24
2018-09-10T10:30:04.340Z,943.26
2018-09-10T10:31:04.329Z,943.23
2018-09-10T10:32:04.318Z,943.25
2018-09-10T10:33:04.321Z,943.28
2018-09-10T10:34:04.295Z,943.24
2018-09-10T10:35:04.286Z,943.21
2018-09-10T10:36:04.286Z,943.20
2018-09-10T10:37:04.270Z,943.18
2018-09-10T10:38:04.267Z,943.18
2018-09-10T10:39:04.273Z,943.17
2018-09-10T10:40:04.232Z,943.19
2018-09-10T10:41:04.218Z,943.21
2018-09-10T10:42:04.209Z,943.21
2018-09-10T10:43:04.225Z,943.18
2018-09-10T10:44:04.185Z,943.15
2018-09-10T10:45:04.176Z,943.17
2018-09-10T10:46:04.164Z,943.18
2018-09-10T10:47:04.154Z,943.16
2018-09-10T10:48:04.160Z,943.16
2018-09-10T10:49:04.130Z,943.18
2018-09-10T10:50:04.121Z,943.20
2018-09-10T10:51:04.110Z,943.20
2018-09-10T10:52:04.099Z,943.15
2018-09-10T10:53:04.108Z,943.26
2018-09-10T10:54:04.078Z,943.26
2018-09-10T10:55:04.066Z,943.29
2018-09-10T10:56:04.054Z,943.23
2018-09-10T10:57:04.048Z,943.27
2018-09-10T10:58:04.052Z,943.17
2018-09-10T10:59:04.028Z,943.21
2018-09-10T11:00:04.010Z,943.25
2018-09-10T11:01:04.001Z,943.23
2018-09-10T11:02:03.989Z,943.22
2018-09-10T11:03:03.992Z,943.18
2018-09-10T11:04:04.016Z,943.18
2018-09-10T11:05:03.955Z,943.21
2018-09-10T11:06:03.945Z,943.24
2018-09-10T11:07:03.932Z,943.25
2018-09-10T11:08:03.959Z,943.30
2018-09-10T11:09:03.912Z,943.21
2018-09-10T11:10:03.905Z,943.26
2018-09-10T11:11:03.893Z,943.28
2018-09-10T11:12:03.877Z,943.29
2018-09-10T11:13:03.866Z,943.30
2018-09-10T11:14:03.870Z,943.28
2018-09-10T11:15:03.851Z,943.25
2018-09-10T11:16:03.845Z,943.29
2018-09-10T11:17:03.848Z,943.21
2018-09-10T11:18:03.809Z,943.20
2018-09-10T11:19:03.819Z,943.20
2018-09-10T11:20:03.787Z,943.19
2018-09-10T11:21:03.782Z,943.22
2018-09-10T11:22:03.768Z,943.23
2018-09-10T11:23:03.753Z,943.15
2018-09-10T11:24:03.757Z,943.23
2018-09-10T11:25:03.735Z,943.18
2018-09-10T11:26:03.720Z,943.23
2018-09-10T11:27:03.705Z,943.28
2018-09-10T11:28:03.696Z,943.28
2018-09-10T11:29:03.702Z,943.31
2018-09-10T11:30:03.672Z,943.26
2018-09-10T11:31:03.664Z,943.29
2018-09-10T11:32:03.655Z,943.27
2018-09-10T11:33:03.638Z,943.23
2018-09-10T11:34:03.659Z,943.24
2018-09-10T11:35:03.615Z,943.23
2018-09-10T11:36:03.622Z,943.18
2018-09-10T11:37:03.592Z,943.22
2018-09-10T11:38:03.584Z,943.23
2018-09-10T11:39:03.587Z,943.22
2018-09-10T11:40:03.560Z,943.18
2018-09-10T11:41:03.548Z,943.20
2018-09-10T11:42:03.537Z,943.21
2018-09-10T11:43:03.530Z,943.20
2018-09-10T11:44:03.543Z,943.18
2018-09-10T11:45:03.508Z,943.09
2018-09-10T11:46:03.491Z,943.16
2018-09-10T11:47:03.489Z,943.15
2018-09-10T11:48:03.474Z,943.20
2018-09-10T11:49:03.481Z,943.19
2018-09-10T11:50:03.451Z,943.20
2018-09-10T11:51:03.439Z,943.19
2018-09-10T11:52:03.426Z,943.23
2018-09-10T11:53:03.413Z,943.22
2018-09-10T11:54:03.457Z,943.19
2018-09-10T11:55:03.392Z,943.20
2018-09-10T11:56:03.380Z,943.20
2018-09-10T11:57:03.371Z,943.16
2018-09-10T11:58:03.368Z,943.22
2018-09-10T11:59:03.391Z,943.22
2018-09-10T12:00:03.341Z,943.25
2018-09-10T12:01:03.327Z,943.25
2018-09-10T12:02:03.371Z,943.20
2018-09-10T12:03:03.304Z,943.18
2018-09-10T12:04:03.318Z,943.16
2018-09-10T12:05:03.290Z,943.16
2018-09-10T12:06:03.277Z,943.15
2018-09-10T12:07:03.259Z,943.17
2018-09-10T12:08:03.248Z,943.17
2018-09-10T12:09:03.255Z,943.16
2018-09-10T12:10:03.231Z,943.15
2018-09-10T12:11:03.229Z,943.14
2018-09-10T12:12:03.205Z,943.19
2018-09-10T12:13:03.193Z,943.20
2018-09-10T12:14:03.219Z,943.22
2018-09-10T12:15:03.175Z,943.23
2018-09-10T12:16:03.161Z,943.25
2018-09-10T12:17:03.153Z,943.24
2018-09-10T12:18:03.139Z,943.23
2018-09-10T12:19:03.127Z,943.25
2018-09-10T12:20:03.143Z,943.25
2018-09-10T12:21:03.107Z,943.31
2018-09-10T12:22:03.101Z,943.31
2018-09-10T12:23:03.084Z,943.34
2018-09-10T12:24:03.075Z,943.31
2018-09-10T12:25:03.080Z,943.36
2018-09-10T12:26:03.057Z,943.35
2018-09-10T12:27:03.050Z,943.32
2018-09-10T12:28:03.046Z,943.34