createdAt,value
2022-10-06T05:22:09.768Z,101661.81
2022-10-06T05:27:30.972Z,101670.16
2022-10-06T05:32:52.182Z,101677.81
2022-10-06T05:38:13.329Z,101694.00
2022-10-06T05:43:39.046Z,101700.75
2022-10-06T05:49:04.678Z,101720.31
2022-10-06T05:54:27.158Z,101734.00
2022-10-06T05:59:48.018Z,101755.09
2022-10-06T06:05:09.240Z,101771.75
2022-10-06T06:10:29.915Z,101779.66
2022-10-06T06:16:04.584Z,101802.09
2022-10-06T06:21:29.140Z,101819.16
2022-10-06T06:26:50.366Z,101836.47
2022-10-06T06:32:11.136Z,101849.03
2022-10-06T06:37:32.183Z,101874.22
2022-10-06T06:42:54.922Z,101878.97
2022-10-06T06:48:16.922Z,101898.66
2022-10-06T06:53:41.601Z,101905.63
2022-10-06T06:59:10.820Z,101912.69
2022-10-06T07:04:37.274Z,101928.28
2022-10-06T07:10:00.006Z,101938.28
2022-10-06T07:15:39.338Z,101955.47
2022-10-06T07:21:18.689Z,101959.38
2022-10-06T07:26:39.867Z,101966.09
2022-10-06T07:32:00.838Z,101978.41
2022-10-06T07:37:21.612Z,101983.31
2022-10-06T07:42:48.886Z,101981.41
2022-10-06T07:48:19.886Z,101997.81
2022-10-06T07:53:50.204Z,102007.84
2022-10-06T07:59:20.503Z,102013.56
2022-10-06T08:04:41.611Z,102020.16
2022-10-06T08:10:02.876Z,102031.19
2022-10-06T08:15:23.710Z,102062.03
2022-10-06T08:20:47.794Z,102065.88
2022-10-06T08:26:10.316Z,102070.53
2022-10-06T08:31:32.048Z,102080.69
2022-10-06T08:37:18.727Z,102087.47
2022-10-06T08:42:48.541Z,102104.06
2022-10-06T08:48:36.884Z,102129.25
2022-10-06T08:54:24.758Z,102136.59
2022-10-06T08:59:49.052Z,102153.19
2022-10-06T09:05:16.058Z,102149.81
2022-10-06T09:10:58.490Z,102178.94
2022-10-06T09:16:30.798Z,102177.31
2022-10-06T09:21:53.787Z,102196.94
2022-10-06T09:27:23.135Z,102185.72
2022-10-06T09:32:48.336Z,102185.34
2022-10-06T09:38:11.591Z,102191.19
2022-10-06T09:43:32.834Z,102189.34
2022-10-06T09:49:26.862Z,102176.03
2022-10-06T09:55:09.721Z,102192.81
2022-10-06T10:00:35.861Z,102179.56
2022-10-06T10:05:56.793Z,102206.25
2022-10-06T10:11:42.094Z,102214.28
2022-10-06T10:17:34.781Z,102219.75
2022-10-06T10:22:58.555Z,102210.53
2022-10-06T10:28:19.480Z,102204.25
2022-10-06T10:34:24.047Z,102222.09
2022-10-06T10:39:56.812Z,102224.97
2022-10-06T10:45:32.296Z,102229.59
2022-10-06T10:51:07.003Z,102231.06
2022-10-06T10:56:31.606Z,102243.41
2022-10-06T11:02:16.839Z,102243.47
2022-10-06T11:07:53.394Z,102245.66
2022-10-06T11:13:23.819Z,102261.59
2022-10-06T11:19:22.654Z,102263.16
2022-10-06T11:25:05.529Z,102270.06
2022-10-06T11:30:26.913Z,102269.97
2022-10-06T11:35:48.958Z,102273.00
2022-10-06T11:41:34.882Z,102270.97
2022-10-06T11:47:08.751Z,102274.50
2022-10-06T11:52:29.460Z,102271.13
2022-10-06T12:04:09.811Z,102285.97
2022-10-06T12:09:40.819Z,102283.25
2022-10-06T12:17:06.133Z,102292.97
2022-10-06T12:21:24.756Z,102288.00
2022-10-06T12:27:02.867Z,102284.81
2022-10-06T12:32:54.995Z,102287.31
2022-10-06T12:38:31.072Z,102289.25
2022-10-06T12:43:54.969Z,102291.28
2022-10-06T12:49:35.339Z,102294.75
2022-10-06T12:54:59.851Z,102296.94
2022-10-06T13:00:36.348Z,102311.81
2022-10-06T13:06:03.693Z,102309.31
2022-10-06T13:11:28.255Z,102320.59
2022-10-06T13:16:49.105Z,102312.56
2022-10-06T13:22:13.764Z,102326.00
2022-10-06T13:27:34.758Z,102326.66
2022-10-06T13:32:57.000Z,102333.81
2022-10-06T13:38:18.553Z,102339.44
2022-10-06T13:43:45.823Z,102333.75
2022-10-06T13:49:24.737Z,102336.97
2022-10-06T14:10:03.625Z,102346.53
2022-10-06T14:15:27.266Z,102337.25
2022-10-06T14:20:50.718Z,102343.31
2022-10-06T14:26:13.478Z,102344.19
2022-10-06T14:31:34.980Z,102352.53
2022-10-06T14:36:57.237Z,102350.47
2022-10-06T14:42:18.943Z,102352.72
2022-10-06T14:47:39.969Z,102361.78
2022-10-06T14:53:01.925Z,102363.91
2022-10-06T14:58:22.987Z,102365.53
2022-10-06T15:03:50.795Z,102366.78
2022-10-06T15:09:12.528Z,102364.75
2022-10-06T15:14:34.965Z,102369.31
2022-10-06T15:19:56.455Z,102377.81
2022-10-06T15:25:35.893Z,102374.47
2022-10-06T15:30:57.303Z,102363.13
2022-10-06T15:36:20.360Z,102363.31
2022-10-06T15:41:42.878Z,102383.41
2022-10-06T15:47:07.667Z,102373.72
2022-10-06T15:52:32.531Z,102382.00
2022-10-06T15:57:53.353Z,102387.09
2022-10-06T16:03:27.115Z,102381.28
2022-10-06T16:08:48.576Z,102381.91
2022-10-06T16:14:09.854Z,102397.22
2022-10-06T16:19:32.474Z,102392.09
2022-10-06T16:24:53.133Z,102397.16
2022-10-06T16:30:14.309Z,102405.59
2022-10-06T16:35:34.843Z,102406.50
2022-10-06T16:40:56.853Z,102414.75
2022-10-06T16:46:21.655Z,102425.81
2022-10-06T16:51:45.737Z,102423.00
2022-10-06T16:57:07.396Z,102425.91
2022-10-06T17:02:28.082Z,102429.78
2022-10-06T17:07:48.774Z,102440.56
2022-10-06T17:13:09.717Z,102451.22
2022-10-06T17:18:30.459Z,102451.47
2022-10-06T17:23:58.122Z,102445.97
2022-10-06T17:29:21.716Z,102457.84
2022-10-06T17:34:42.330Z,102451.78
2022-10-06T17:40:03.148Z,102453.78
2022-10-06T17:45:25.063Z,102448.59
2022-10-06T17:50:57.002Z,102450.94
2022-10-06T17:56:20.642Z,102456.91
2022-10-06T18:01:41.542Z,102460.03
2022-10-06T18:07:03.828Z,102459.00
2022-10-06T18:12:25.040Z,102462.06
2022-10-06T18:17:45.660Z,102467.50
2022-10-06T18:23:09.950Z,102465.41
2022-10-06T18:28:31.202Z,102470.97
2022-10-06T18:39:33.593Z,102460.94
2022-10-06T18:45:13.124Z,102470.25
2022-10-06T18:50:35.179Z,102471.56
2022-10-06T18:55:57.506Z,102474.03
2022-10-06T19:01:19.585Z,102470.69
2022-10-06T19:06:44.074Z,102478.16
2022-10-06T19:12:05.016Z,102483.81
2022-10-06T19:17:25.876Z,102483.53
2022-10-06T19:22:47.721Z,102485.47
2022-10-06T19:28:09.186Z,102482.91
2022-10-06T19:33:31.799Z,102483.94
2022-10-06T19:38:53.970Z,102483.78
2022-10-06T19:44:15.485Z,102491.50
2022-10-06T19:49:38.205Z,102493.94
2022-10-06T19:54:59.088Z,102489.22
2022-10-06T20:00:20.155Z,102506.34
2022-10-06T20:05:41.041Z,102509.59
2022-10-06T20:11:03.061Z,102507.84
2022-10-06T20:16:24.239Z,102509.88
2022-10-06T20:21:45.938Z,102517.97
2022-10-06T20:27:06.649Z,102518.34
2022-10-06T20:32:27.657Z,102514.25
2022-10-06T20:37:48.605Z,102522.34
2022-10-06T20:43:09.524Z,102523.22
2022-10-06T20:48:33.287Z,102517.72
2022-10-06T20:53:54.412Z,102531.53
2022-10-06T20:59:15.900Z,102535.41
2022-10-06T21:04:36.387Z,102545.13
2022-10-06T21:09:57.631Z,102531.88
2022-10-06T21:15:18.402Z,102533.16
2022-10-06T21:20:44.393Z,102535.44
2022-10-06T21:26:08.011Z,102535.69
2022-10-06T21:31:29.174Z,102529.88
2022-10-06T21:36:49.908Z,102521.72
2022-10-06T21:42:10.805Z,102530.06
2022-10-06T21:47:31.690Z,102524.34
2022-10-06T21:52:52.571Z,102523.56
2022-10-06T21:58:13.617Z,102521.50
