createdAt,value
2019-03-29T00:01:55.181Z,25.67
2019-03-29T00:04:24.328Z,23.30
2019-03-29T00:06:53.575Z,24.53
2019-03-29T00:09:22.694Z,23.63
2019-03-29T00:11:51.845Z,20.63
2019-03-29T00:14:23.472Z,22.23
2019-03-29T00:16:51.959Z,22.77
2019-03-29T00:19:21.136Z,20.27
2019-03-29T00:21:50.323Z,24.50
2019-03-29T00:24:19.471Z,22.23
2019-03-29T00:26:48.647Z,21.07
2019-03-29T00:29:17.818Z,21.77
2019-03-29T00:31:47.041Z,20.30
2019-03-29T00:34:16.254Z,24.20
2019-03-29T00:36:45.389Z,19.57
2019-03-29T00:39:15.027Z,20.90
2019-03-29T00:41:44.352Z,17.30
2019-03-29T00:44:13.472Z,16.30
2019-03-29T00:46:42.644Z,19.10
2019-03-29T00:49:15.004Z,15.10
2019-03-29T00:51:44.227Z,15.87
2019-03-29T00:54:13.488Z,13.87
2019-03-29T00:56:42.603Z,16.30
2019-03-29T00:59:11.914Z,11.97
2019-03-29T01:01:41.021Z,12.93
2019-03-29T01:04:10.163Z,10.80
2019-03-29T01:06:39.494Z,13.27
2019-03-29T01:09:08.676Z,12.40
2019-03-29T01:11:37.784Z,12.30
2019-03-29T01:14:07.224Z,9.60
2019-03-29T01:16:36.461Z,11.23
2019-03-29T01:19:05.592Z,10.60
2019-03-29T01:21:36.883Z,10.63
2019-03-29T01:24:06.000Z,9.37
2019-03-29T01:26:35.178Z,9.80
2019-03-29T01:29:04.693Z,8.93
2019-03-29T01:31:34.040Z,9.07
2019-03-29T01:34:03.163Z,8.47
2019-03-29T01:36:32.393Z,10.97
2019-03-29T01:39:01.558Z,9.80
2019-03-29T01:41:49.750Z,12.03
2019-03-29T01:44:18.902Z,10.77
2019-03-29T01:46:48.023Z,11.73
2019-03-29T01:49:17.175Z,9.20
2019-03-29T01:51:46.374Z,9.27
2019-03-29T01:54:15.824Z,10.57
2019-03-29T01:56:44.996Z,10.67
2019-03-29T01:59:14.139Z,9.43
2019-03-29T02:01:43.276Z,9.10
2019-03-29T02:04:14.545Z,9.00
2019-03-29T02:06:43.765Z,8.73
2019-03-29T02:09:12.932Z,9.23
2019-03-29T02:11:45.403Z,7.57
2019-03-29T02:14:14.535Z,8.07
2019-03-29T02:16:43.686Z,9.27
2019-03-29T02:19:15.642Z,8.70
2019-03-29T02:21:44.759Z,8.17
2019-03-29T02:24:13.973Z,8.83
2019-03-29T02:27:02.415Z,9.30
2019-03-29T02:29:31.579Z,8.93
2019-03-29T02:32:00.752Z,8.10
2019-03-29T02:34:29.901Z,8.43
2019-03-29T02:36:59.033Z,8.10
2019-03-29T02:39:30.641Z,8.10
2019-03-29T02:42:00.010Z,7.80
2019-03-29T02:44:48.295Z,9.13
2019-03-29T02:47:17.426Z,9.17
2019-03-29T02:49:46.594Z,8.43
2019-03-29T02:52:15.705Z,7.77
2019-03-29T02:54:44.924Z,7.70
2019-03-29T02:57:14.164Z,10.23
2019-03-29T02:59:43.317Z,8.40
2019-03-29T03:02:12.530Z,8.47
2019-03-29T03:04:41.983Z,8.57
2019-03-29T03:07:30.213Z,8.80
2019-03-29T03:09:59.362Z,8.97
2019-03-29T03:12:28.528Z,8.97
2019-03-29T03:14:57.620Z,8.87
2019-03-29T03:17:26.774Z,9.10
2019-03-29T03:19:56.165Z,10.03
2019-03-29T03:22:25.460Z,9.53
2019-03-29T03:24:55.146Z,10.50
2019-03-29T03:27:24.631Z,9.53
2019-03-29T03:29:54.052Z,10.83
2019-03-29T03:32:23.196Z,9.30
2019-03-29T03:34:52.401Z,9.50
2019-03-29T03:37:21.585Z,10.40
2019-03-29T03:39:50.725Z,11.27
2019-03-29T03:42:19.867Z,10.03
2019-03-29T03:44:49.001Z,10.43
2019-03-29T03:47:18.195Z,9.37
2019-03-29T03:49:47.314Z,10.03
2019-03-29T03:52:35.568Z,10.33
2019-03-29T03:55:05.055Z,10.17
2019-03-29T03:57:34.225Z,12.07
2019-03-29T04:00:04.232Z,11.20
2019-03-29T04:02:33.373Z,11.43
2019-03-29T04:05:02.538Z,11.10
2019-03-29T04:07:31.736Z,10.03
2019-03-29T04:10:00.874Z,10.20
2019-03-29T04:12:30.019Z,9.97
2019-03-29T04:14:59.249Z,9.87
2019-03-29T04:17:30.732Z,9.93
2019-03-29T04:19:59.870Z,9.67
2019-03-29T04:22:29.007Z,10.67
2019-03-29T04:24:58.228Z,10.47
2019-03-29T04:27:29.888Z,9.70
2019-03-29T04:29:59.024Z,9.93
2019-03-29T04:32:28.325Z,10.17
2019-03-29T04:34:57.476Z,10.80
2019-03-29T04:37:28.808Z,9.03
2019-03-29T04:40:07.087Z,9.70
2019-03-29T04:42:28.849Z,9.43
2019-03-29T04:44:59.842Z,9.23
2019-03-29T04:47:29.532Z,9.87
2019-03-29T04:49:58.672Z,10.83
2019-03-29T04:52:27.887Z,10.43
2019-03-29T04:54:58.316Z,11.70
2019-03-29T04:57:27.759Z,9.90
2019-03-29T04:59:56.907Z,9.53
2019-03-29T05:02:27.361Z,9.70
2019-03-29T05:04:56.490Z,10.87
2019-03-29T05:07:27.792Z,10.37
2019-03-29T05:09:57.012Z,9.83
2019-03-29T05:12:45.199Z,11.20
2019-03-29T05:15:14.347Z,12.80
2019-03-29T05:17:43.463Z,12.07
2019-03-29T05:20:12.715Z,12.87
2019-03-29T05:22:41.884Z,15.03
2019-03-29T05:25:11.092Z,15.33
2019-03-29T05:27:40.242Z,16.57
2019-03-29T05:30:09.657Z,14.17
2019-03-29T05:32:38.804Z,14.00
2019-03-29T05:35:07.993Z,13.70
2019-03-29T05:37:37.144Z,14.00
2019-03-29T05:40:06.511Z,13.70
2019-03-29T05:42:54.813Z,12.57
2019-03-29T05:45:23.946Z,14.07
2019-03-29T05:47:53.075Z,14.47
2019-03-29T05:50:22.240Z,15.33
2019-03-29T05:52:55.842Z,15.40
2019-03-29T05:55:32.517Z,15.23
2019-03-29T05:58:14.990Z,17.23
2019-03-29T06:00:44.132Z,17.60
2019-03-29T06:03:14.509Z,18.00
2019-03-29T06:05:43.717Z,19.50
2019-03-29T06:08:15.657Z,17.73
2019-03-29T06:10:49.404Z,17.67
2019-03-29T06:13:15.698Z,18.97
2019-03-29T06:16:06.148Z,20.23
2019-03-29T06:18:34.756Z,16.87
2019-03-29T06:21:03.908Z,19.47
2019-03-29T06:23:52.073Z,18.10
2019-03-29T06:26:21.314Z,19.73
2019-03-29T06:28:50.458Z,19.77
2019-03-29T06:31:19.612Z,21.90
2019-03-29T06:33:48.854Z,19.67
2019-03-29T06:36:17.973Z,20.10
2019-03-29T06:38:47.467Z,19.77
2019-03-29T06:41:16.675Z,20.37
2019-03-29T06:43:46.157Z,19.47
2019-03-29T06:46:15.292Z,20.17
2019-03-29T06:48:44.485Z,20.20
2019-03-29T06:51:13.661Z,21.47
2019-03-29T06:53:42.812Z,24.67
2019-03-29T06:56:12.008Z,23.67
2019-03-29T06:58:41.171Z,21.27
2019-03-29T07:01:11.598Z,23.60
2019-03-29T07:03:40.792Z,22.03
2019-03-29T07:06:09.913Z,23.40
2019-03-29T07:08:39.061Z,22.00
2019-03-29T07:11:17.444Z,23.93
2019-03-29T07:13:39.495Z,23.27
2019-03-29T07:16:08.631Z,24.80
2019-03-29T07:18:37.874Z,24.23
2019-03-29T07:21:20.421Z,29.43
2019-03-29T07:23:37.910Z,30.53
2019-03-29T07:26:07.174Z,30.13
2019-03-29T07:28:36.296Z,30.37
2019-03-29T07:31:05.436Z,28.07
2019-03-29T07:33:34.556Z,26.70
2019-03-29T07:36:04.999Z,29.50
2019-03-29T07:38:34.150Z,37.73
2019-03-29T07:41:03.668Z,35.70
2019-03-29T07:43:33.070Z,40.43
2019-03-29T07:46:02.430Z,40.63
2019-03-29T07:48:31.571Z,44.17
2019-03-29T07:51:00.681Z,44.50
2019-03-29T07:53:29.869Z,42.90
2019-03-29T07:55:59.049Z,43.07
2019-03-29T07:58:30.757Z,47.30
2019-03-29T08:00:59.880Z,46.83
2019-03-29T08:03:29.065Z,43.83
2019-03-29T08:05:58.319Z,42.33
2019-03-29T08:08:33.328Z,47.60
2019-03-29T08:11:00.723Z,46.87
2019-03-29T08:13:29.924Z,50.90
2019-03-29T08:15:59.102Z,48.23
2019-03-29T08:18:30.394Z,52.57
2019-03-29T08:20:59.549Z,51.60
2019-03-29T08:23:29.056Z,48.73
2019-03-29T08:25:58.330Z,52.50
2019-03-29T08:28:27.505Z,47.10
2019-03-29T08:30:56.679Z,49.13
2019-03-29T08:33:26.083Z,46.63
2019-03-29T08:35:55.204Z,50.50
2019-03-29T08:38:24.348Z,45.63
2019-03-29T08:40:53.505Z,44.87
2019-03-29T08:43:22.785Z,41.73
2019-03-29T08:45:51.971Z,40.70
2019-03-29T08:48:21.102Z,41.23
2019-03-29T08:50:50.284Z,42.27
2019-03-29T08:53:19.498Z,45.10
2019-03-29T08:55:48.667Z,44.83
2019-03-29T08:58:17.842Z,46.27
2019-03-29T09:00:47.065Z,47.27
2019-03-29T09:03:19.259Z,46.67
2019-03-29T09:05:48.549Z,47.43
2019-03-29T09:08:17.710Z,46.07
2019-03-29T09:10:49.408Z,49.07
2019-03-29T09:13:18.697Z,47.73
2019-03-29T09:15:47.837Z,46.87
2019-03-29T09:18:16.991Z,47.13
2019-03-29T09:20:46.191Z,52.07
2019-03-29T09:23:15.401Z,52.97
2019-03-29T09:25:44.725Z,54.33
2019-03-29T09:28:13.933Z,53.80
2019-03-29T09:30:43.120Z,55.73
2019-03-29T09:33:13.496Z,57.60
2019-03-29T09:35:46.788Z,60.17
2019-03-29T09:38:16.019Z,58.97
2019-03-29T09:40:56.255Z,62.33
2019-03-29T09:43:17.566Z,61.10
2019-03-29T09:45:46.809Z,59.17
2019-03-29T09:48:15.946Z,60.90
2019-03-29T09:50:50.139Z,61.97
2019-03-29T09:53:16.044Z,57.80
2019-03-29T09:55:45.841Z,61.43
2019-03-29T09:58:16.734Z,60.77
2019-03-29T10:00:46.238Z,61.13
2019-03-29T10:03:15.431Z,59.23
2019-03-29T10:05:44.738Z,58.70
2019-03-29T10:08:14.089Z,59.60
2019-03-29T10:10:43.266Z,58.73
2019-03-29T10:13:24.719Z,60.83
2019-03-29T10:15:53.983Z,57.80
2019-03-29T10:18:23.191Z,56.40
2019-03-29T10:20:52.374Z,61.20
2019-03-29T10:23:22.828Z,59.87
2019-03-29T10:25:51.971Z,55.33
2019-03-29T10:28:21.158Z,60.10
2019-03-29T10:30:50.295Z,60.93
2019-03-29T10:33:19.456Z,59.17
2019-03-29T10:35:52.953Z,60.03
2019-03-29T10:38:19.498Z,61.57
2019-03-29T10:40:48.660Z,58.33
2019-03-29T10:43:17.906Z,58.47
2019-03-29T10:45:47.080Z,60.57
2019-03-29T10:48:16.270Z,57.93
2019-03-29T10:50:45.422Z,58.80
2019-03-29T10:53:14.988Z,61.03
2019-03-29T10:55:44.141Z,57.37
2019-03-29T10:58:15.732Z,57.57
2019-03-29T11:00:45.004Z,57.73
2019-03-29T11:03:14.140Z,58.70
2019-03-29T11:05:43.276Z,59.80
2019-03-29T11:08:12.561Z,56.57
2019-03-29T11:10:41.699Z,53.83
2019-03-29T11:13:14.636Z,55.20
2019-03-29T11:15:43.808Z,56.47
2019-03-29T11:18:15.767Z,50.73
2019-03-29T11:20:45.004Z,53.73
2019-03-29T11:23:14.188Z,54.10
2019-03-29T11:25:43.393Z,56.70
2019-03-29T11:28:12.565Z,57.93
2019-03-29T11:30:42.957Z,58.57
2019-03-29T11:33:14.789Z,59.00
2019-03-29T11:35:43.937Z,55.70
2019-03-29T11:38:32.213Z,53.63
2019-03-29T11:41:01.350Z,54.87
2019-03-29T11:43:30.497Z,55.70
2019-03-29T11:45:59.655Z,54.23
2019-03-29T11:48:31.831Z,55.77
2019-03-29T11:51:20.231Z,53.40
2019-03-29T11:53:51.182Z,54.17
2019-03-29T11:56:20.387Z,52.97
2019-03-29T11:59:08.601Z,46.00
2019-03-29T12:01:37.738Z,49.50
2019-03-29T12:04:06.864Z,52.10
2019-03-29T12:06:36.008Z,52.40
2019-03-29T12:09:06.428Z,51.67
2019-03-29T12:11:35.567Z,55.47
2019-03-29T12:14:05.074Z,52.73
2019-03-29T12:16:34.489Z,56.40
2019-03-29T12:19:03.631Z,53.57
2019-03-29T12:21:32.775Z,52.60
2019-03-29T12:24:21.004Z,55.90
2019-03-29T12:26:50.197Z,54.77
2019-03-29T12:29:19.353Z,53.47
2019-03-29T12:31:48.562Z,56.97
2019-03-29T12:34:17.693Z,57.03
2019-03-29T12:36:46.953Z,57.23
2019-03-29T12:39:16.081Z,56.43
2019-03-29T12:41:45.221Z,60.33
2019-03-29T12:44:14.458Z,60.87
2019-03-29T12:46:43.625Z,59.00
2019-03-29T12:49:12.937Z,59.00
2019-03-29T12:51:42.100Z,59.03
2019-03-29T12:54:12.245Z,60.20
2019-03-29T12:56:42.182Z,59.67
2019-03-29T12:59:11.528Z,54.23
2019-03-29T13:01:40.771Z,58.23
2019-03-29T13:04:10.035Z,58.60
2019-03-29T13:06:39.256Z,58.20
2019-03-29T13:09:08.475Z,60.57
2019-03-29T13:11:37.676Z,59.00
2019-03-29T13:14:10.574Z,61.03
2019-03-29T13:16:37.709Z,60.17
2019-03-29T13:19:06.875Z,56.27
2019-03-29T13:21:56.746Z,57.10
2019-03-29T13:24:26.948Z,53.67
2019-03-29T13:26:58.235Z,57.57
2019-03-29T13:29:34.587Z,61.77
2019-03-29T13:32:04.053Z,58.10
2019-03-29T13:34:33.569Z,59.97
2019-03-29T13:37:02.683Z,56.60
2019-03-29T13:39:31.853Z,57.17
2019-03-29T13:42:01.037Z,54.37
2019-03-29T13:44:30.195Z,58.93
2019-03-29T13:46:59.384Z,57.53
2019-03-29T13:49:28.671Z,58.33
2019-03-29T13:51:57.874Z,58.07
2019-03-29T13:54:27.096Z,57.90
2019-03-29T13:56:56.295Z,58.43
2019-03-29T13:59:25.662Z,56.53
2019-03-29T14:01:54.948Z,57.90
2019-03-29T14:04:24.133Z,58.63
2019-03-29T14:06:53.971Z,56.03
2019-03-29T14:09:23.512Z,57.73
2019-03-29T14:11:52.656Z,57.47
2019-03-29T14:14:21.812Z,56.37
2019-03-29T14:16:50.969Z,57.97
2019-03-29T14:19:20.169Z,55.77
2019-03-29T14:21:49.309Z,57.37
2019-03-29T14:24:18.433Z,56.40
2019-03-29T14:26:47.621Z,57.00
2019-03-29T14:29:16.799Z,55.77
2019-03-29T14:31:46.248Z,56.20
2019-03-29T14:34:15.401Z,55.47
2019-03-29T14:36:44.562Z,57.30
2019-03-29T14:39:16.981Z,56.83
2019-03-29T14:41:46.121Z,57.70
2019-03-29T14:44:15.257Z,58.63
2019-03-29T14:46:44.526Z,55.20
2019-03-29T14:49:13.770Z,54.40
2019-03-29T14:51:42.926Z,53.17
2019-03-29T14:54:12.272Z,55.70
2019-03-29T14:56:41.412Z,54.33
2019-03-29T14:59:12.633Z,50.77
2019-03-29T15:01:41.761Z,52.97
2019-03-29T15:04:14.058Z,54.07
2019-03-29T15:06:43.598Z,53.43
2019-03-29T15:09:15.709Z,53.63
2019-03-29T15:12:09.013Z,53.47
2019-03-29T15:14:49.448Z,51.17
2019-03-29T15:17:21.355Z,49.27
2019-03-29T15:19:49.504Z,49.57
2019-03-29T15:22:18.687Z,50.77
2019-03-29T15:24:48.102Z,52.60
2019-03-29T15:27:17.718Z,50.83
2019-03-29T15:29:48.193Z,52.67
2019-03-29T15:32:18.065Z,50.13
2019-03-29T15:34:47.463Z,50.23
2019-03-29T15:37:36.413Z,50.27
2019-03-29T15:40:07.141Z,50.60
2019-03-29T15:42:38.242Z,50.27
2019-03-29T15:45:19.804Z,49.57
2019-03-29T15:47:40.436Z,48.27
2019-03-29T15:50:12.943Z,46.83
2019-03-29T15:52:42.582Z,47.67
2019-03-29T15:55:12.231Z,48.93
2019-03-29T15:57:41.563Z,47.20
2019-03-29T16:00:11.077Z,45.97
2019-03-29T16:02:40.456Z,46.43
2019-03-29T16:05:09.694Z,44.83
2019-03-29T16:07:38.917Z,45.97
2019-03-29T16:10:08.252Z,47.37
2019-03-29T16:12:37.631Z,45.87
2019-03-29T16:15:07.918Z,46.10
2019-03-29T16:17:37.116Z,44.47
2019-03-29T16:20:06.783Z,44.67
2019-03-29T16:22:36.035Z,42.67
2019-03-29T16:25:19.202Z,44.03
2019-03-29T16:27:48.451Z,43.90
2019-03-29T16:30:18.933Z,44.40
2019-03-29T16:33:13.058Z,42.73
2019-03-29T16:35:42.796Z,46.03
2019-03-29T16:38:15.493Z,42.90
2019-03-29T16:40:48.736Z,40.90
2019-03-29T16:43:44.446Z,43.43
2019-03-29T16:46:14.637Z,42.43
2019-03-29T16:48:43.966Z,44.43
2019-03-29T16:51:19.388Z,42.00
2019-03-29T16:53:56.089Z,40.53
2019-03-29T16:56:32.642Z,42.97
2019-03-29T16:59:02.779Z,42.73
2019-03-29T17:01:33.322Z,41.87
2019-03-29T17:04:04.496Z,41.47
2019-03-29T17:06:34.486Z,41.90
2019-03-29T17:09:04.067Z,42.33
2019-03-29T17:11:34.496Z,38.70
2019-03-29T17:14:04.006Z,38.17
2019-03-29T17:16:33.583Z,39.73
2019-03-29T17:19:07.706Z,40.17
2019-03-29T17:21:37.569Z,38.47
2019-03-29T17:24:07.379Z,38.30
2019-03-29T17:26:36.566Z,37.50
2019-03-29T17:29:06.431Z,36.80
2019-03-29T17:31:46.884Z,36.43
2019-03-29T17:34:16.576Z,44.23
2019-03-29T17:37:05.465Z,36.10
2019-03-29T17:39:35.241Z,41.50
2019-03-29T17:42:05.191Z,39.70
2019-03-29T17:44:34.728Z,43.50
2019-03-29T17:47:05.305Z,37.73
2019-03-29T17:49:36.648Z,37.40
2019-03-29T17:52:05.795Z,35.53
2019-03-29T17:54:34.921Z,35.10
2019-03-29T17:57:04.414Z,38.43
2019-03-29T17:59:33.583Z,34.97
2019-03-29T18:02:09.355Z,35.27
2019-03-29T18:04:33.650Z,34.93
2019-03-29T18:07:02.892Z,35.43
2019-03-29T18:09:32.253Z,36.93
2019-03-29T18:12:01.448Z,35.93
2019-03-29T18:14:30.606Z,35.90
2019-03-29T18:16:59.756Z,37.13
2019-03-29T18:19:32.049Z,36.97
2019-03-29T18:22:01.212Z,37.33
2019-03-29T18:24:30.368Z,37.23
2019-03-29T18:26:59.997Z,37.23
2019-03-29T18:29:29.500Z,36.93
2019-03-29T18:31:58.666Z,39.17
2019-03-29T18:34:30.604Z,37.63
2019-03-29T18:36:59.825Z,36.87
2019-03-29T18:39:29.355Z,38.37
2019-03-29T18:41:58.557Z,37.00
2019-03-29T18:44:27.735Z,37.07
2019-03-29T18:46:56.909Z,48.67
2019-03-29T18:49:27.182Z,42.00
2019-03-29T18:51:56.510Z,33.70
2019-03-29T18:54:26.996Z,35.83
2019-03-29T18:56:56.242Z,34.90
2019-03-29T18:59:25.482Z,36.37
2019-03-29T19:02:14.211Z,36.20
2019-03-29T19:04:43.598Z,36.07
2019-03-29T19:07:13.096Z,34.80
2019-03-29T19:09:42.256Z,36.67
2019-03-29T19:12:11.430Z,39.23
2019-03-29T19:14:41.713Z,38.03
2019-03-29T19:17:11.315Z,36.10
2019-03-29T19:19:40.471Z,40.10
2019-03-29T19:22:09.658Z,37.07
2019-03-29T19:24:39.168Z,37.93
2019-03-29T19:27:08.349Z,36.60
2019-03-29T19:29:37.484Z,33.77
2019-03-29T19:32:09.096Z,34.57
2019-03-29T19:34:38.253Z,35.57
2019-03-29T19:37:07.435Z,35.33
2019-03-29T19:39:56.437Z,36.77
2019-03-29T19:42:25.647Z,36.13
2019-03-29T19:44:58.074Z,34.30
2019-03-29T19:47:39.136Z,35.90
2019-03-29T19:50:08.309Z,35.17
2019-03-29T19:52:37.449Z,34.40
2019-03-29T19:55:08.298Z,37.95
2019-03-29T19:57:37.552Z,34.37
2019-03-29T20:00:07.693Z,33.47
2019-03-29T20:02:36.836Z,33.10
2019-03-29T20:05:09.943Z,33.53
2019-03-29T20:07:39.203Z,32.20
2019-03-29T20:10:08.729Z,36.13
2019-03-29T20:12:37.869Z,34.07
2019-03-29T20:15:07.111Z,34.80
2019-03-29T20:17:36.280Z,34.30
2019-03-29T20:20:05.877Z,36.30
2019-03-29T20:22:35.040Z,37.73
2019-03-29T20:25:04.957Z,37.07
2019-03-29T20:27:34.118Z,34.70
2019-03-29T20:30:03.430Z,36.80
2019-03-29T20:32:33.004Z,36.53
2019-03-29T20:35:02.523Z,36.33
2019-03-29T20:37:31.733Z,35.33
2019-03-29T20:40:00.907Z,35.73
2019-03-29T20:42:30.036Z,34.47
2019-03-29T20:44:59.246Z,35.67
2019-03-29T20:47:41.372Z,37.07
2019-03-29T20:50:00.697Z,33.43
2019-03-29T20:52:29.874Z,35.70
2019-03-29T20:54:59.004Z,36.07
2019-03-29T20:57:30.541Z,34.23
2019-03-29T20:59:59.956Z,36.57
2019-03-29T21:02:29.095Z,38.53
2019-03-29T21:04:58.310Z,39.03
2019-03-29T21:07:30.028Z,37.70
2019-03-29T21:09:59.163Z,41.50
2019-03-29T21:12:29.899Z,40.30
2019-03-29T21:14:59.076Z,41.93
2019-03-29T21:17:30.368Z,43.47
2019-03-29T21:20:18.565Z,45.30
2019-03-29T21:22:48.052Z,42.13
2019-03-29T21:25:17.200Z,42.43
2019-03-29T21:27:46.338Z,44.83
2019-03-29T21:30:15.854Z,44.87
2019-03-29T21:32:45.013Z,44.00
2019-03-29T21:35:16.294Z,42.77
2019-03-29T21:37:45.431Z,45.87
2019-03-29T21:40:14.589Z,46.73
2019-03-29T21:42:43.723Z,47.70
2019-03-29T21:45:28.131Z,48.20
2019-03-29T21:48:01.472Z,48.43
2019-03-29T21:50:17.803Z,48.83
2019-03-29T21:52:46.924Z,50.07
2019-03-29T21:55:16.057Z,50.73
2019-03-29T21:57:45.213Z,47.87
2019-03-29T22:00:14.491Z,47.90
2019-03-29T22:02:43.887Z,52.13
2019-03-29T22:05:13.137Z,54.53
2019-03-29T22:07:42.256Z,56.30
2019-03-29T22:10:13.144Z,56.77
2019-03-29T22:12:43.242Z,52.17
2019-03-29T22:15:12.736Z,52.87
2019-03-29T22:17:41.965Z,55.63
2019-03-29T22:20:12.927Z,52.63
2019-03-29T22:22:42.076Z,56.03
2019-03-29T22:25:11.291Z,54.50
2019-03-29T22:27:40.493Z,56.67
2019-03-29T22:30:11.356Z,56.63
2019-03-29T22:32:40.451Z,54.33
2019-03-29T22:35:09.893Z,57.30
2019-03-29T22:38:01.190Z,56.70
2019-03-29T22:40:30.352Z,54.00
2019-03-29T22:42:59.500Z,55.93
2019-03-29T22:45:28.660Z,53.03
2019-03-29T22:47:57.828Z,57.20
2019-03-29T22:50:27.053Z,55.43
2019-03-29T22:52:58.708Z,57.27
2019-03-29T22:55:27.875Z,58.60
2019-03-29T22:57:57.243Z,57.13
2019-03-29T23:00:32.861Z,56.60
2019-03-29T23:03:02.327Z,57.97
2019-03-29T23:05:31.456Z,58.70
2019-03-29T23:08:00.876Z,61.30
2019-03-29T23:10:30.353Z,58.17
2019-03-29T23:12:59.509Z,57.83
2019-03-29T23:15:28.839Z,59.80
2019-03-29T23:18:17.034Z,62.67
2019-03-29T23:20:46.194Z,60.20
2019-03-29T23:23:15.354Z,60.10
2019-03-29T23:25:44.520Z,62.43
2019-03-29T23:28:16.436Z,60.27
2019-03-29T23:30:45.618Z,63.50
2019-03-29T23:33:14.815Z,60.03
2019-03-29T23:35:43.994Z,61.10
2019-03-29T23:38:15.270Z,62.43
2019-03-29T23:40:44.427Z,63.30
2019-03-29T23:43:14.053Z,60.47
2019-03-29T23:45:43.183Z,63.33
2019-03-29T23:48:12.497Z,65.73
2019-03-29T23:50:41.650Z,64.90
2019-03-29T23:53:10.909Z,63.77
2019-03-29T23:55:40.152Z,67.20
2019-03-29T23:58:09.291Z,65.90
