createdAt,value
2017-11-28T00:02:14.745Z,2.23
2017-11-28T00:07:16.275Z,3.50
2017-11-28T00:12:17.834Z,2.37
2017-11-28T00:17:19.364Z,1.60
2017-11-28T00:22:20.990Z,2.30
2017-11-28T00:27:22.506Z,3.77
2017-11-28T00:32:24.049Z,1.60
2017-11-28T00:37:25.541Z,1.50
2017-11-28T00:42:27.850Z,2.40
2017-11-28T00:47:30.093Z,3.00
2017-11-28T00:52:31.612Z,1.53
2017-11-28T00:57:33.137Z,2.47
2017-11-28T01:02:34.657Z,1.27
2017-11-28T01:07:36.234Z,1.47
2017-11-28T01:12:37.745Z,3.30
2017-11-28T01:17:39.258Z,1.83
2017-11-28T01:22:40.759Z,1.20
2017-11-28T01:27:42.265Z,1.70
2017-11-28T01:32:44.529Z,3.80
2017-11-28T01:37:46.030Z,1.77
2017-11-28T01:42:47.526Z,2.27
2017-11-28T01:47:49.149Z,2.23
2017-11-28T01:52:51.386Z,1.87
2017-11-28T01:57:52.867Z,3.23
2017-11-28T02:02:54.426Z,2.77
2017-11-28T02:07:55.987Z,1.50
2017-11-28T02:12:57.479Z,2.17
2017-11-28T02:17:59.071Z,1.80
2017-11-28T02:23:01.307Z,1.63
2017-11-28T02:28:02.819Z,1.50
2017-11-28T02:33:04.498Z,1.67
2017-11-28T02:38:06.738Z,2.63
2017-11-28T02:43:08.284Z,1.57
2017-11-28T02:48:09.806Z,3.60
2017-11-28T02:53:12.063Z,1.40
2017-11-28T02:58:18.179Z,2.73
2017-11-28T03:03:19.692Z,1.40
2017-11-28T03:08:21.201Z,2.40
2017-11-28T03:13:27.980Z,4.50
2017-11-28T03:18:50.997Z,2.20
2017-11-28T03:40:07.766Z,1.47
2017-11-28T03:45:46.995Z,2.03
2017-11-28T03:50:48.491Z,1.33
2017-11-28T03:55:50.017Z,1.40
2017-11-28T04:00:51.532Z,1.50
2017-11-28T04:05:53.784Z,1.70
2017-11-28T04:10:55.322Z,1.50
2017-11-28T04:15:56.818Z,2.43
2017-11-28T04:20:58.310Z,1.67
2017-11-28T04:25:59.915Z,2.40
2017-11-28T04:31:01.404Z,2.00
2017-11-28T04:36:02.883Z,1.70
2017-11-28T04:41:04.472Z,5.43
2017-11-28T04:46:05.941Z,1.80
2017-11-28T04:51:07.499Z,2.30
2017-11-28T04:56:09.046Z,2.10
2017-11-28T05:01:19.316Z,1.43
2017-11-28T05:06:20.864Z,1.50
2017-11-28T05:11:22.439Z,2.03
2017-11-28T05:16:23.956Z,2.00
2017-11-28T05:21:26.145Z,2.53
2017-11-28T05:26:28.347Z,3.00
2017-11-28T05:31:29.839Z,2.37
2017-11-28T05:36:31.355Z,3.60
2017-11-28T05:41:33.589Z,3.90
2017-11-28T05:46:35.100Z,1.90
2017-11-28T05:51:36.595Z,2.00
2017-11-28T05:56:38.092Z,4.13
2017-11-28T06:01:39.578Z,3.30
2017-11-28T06:06:41.114Z,2.63
2017-11-28T06:11:42.600Z,5.80
2017-11-28T06:16:44.094Z,2.30
2017-11-28T06:21:45.600Z,7.37
2017-11-28T06:26:47.102Z,1.57
2017-11-28T06:31:49.463Z,2.10
2017-11-28T06:36:50.963Z,4.30
2017-11-28T06:41:52.459Z,4.60
2017-11-28T06:46:54.040Z,3.10
2017-11-28T06:51:56.309Z,2.53
2017-11-28T06:57:07.773Z,3.50
2017-11-28T07:02:09.261Z,3.80
2017-11-28T07:07:10.796Z,7.73
2017-11-28T07:12:12.527Z,5.03
2017-11-28T07:17:14.791Z,3.33
2017-11-28T07:22:16.303Z,4.63
2017-11-28T07:27:17.834Z,5.80
2017-11-28T07:32:22.315Z,7.67
2017-11-28T07:37:23.854Z,5.83
2017-11-28T07:42:26.126Z,2.63
2017-11-28T07:47:28.379Z,2.17
2017-11-28T07:52:29.888Z,2.77
2017-11-28T07:57:32.158Z,2.63
2017-11-28T08:02:33.672Z,2.80
2017-11-28T08:07:35.165Z,3.60
2017-11-28T08:12:36.683Z,3.40
2017-11-28T08:17:38.171Z,2.97
2017-11-28T08:22:39.701Z,4.20
2017-11-28T08:27:41.949Z,4.40
2017-11-28T08:32:43.456Z,6.67
2017-11-28T08:37:45.682Z,3.77
2017-11-28T08:42:47.241Z,16.90
2017-11-28T08:47:48.735Z,4.10
2017-11-28T08:52:50.287Z,3.23
2017-11-28T08:57:51.786Z,3.67
2017-11-28T09:02:53.314Z,2.47
2017-11-28T09:07:54.795Z,2.00
2017-11-28T09:12:56.292Z,1.90
2017-11-28T09:17:57.813Z,1.83
2017-11-28T09:22:59.368Z,1.37
2017-11-28T09:28:00.904Z,1.20
2017-11-28T09:33:03.111Z,4.73
2017-11-28T09:38:04.615Z,9.27
2017-11-28T09:43:06.119Z,1.17
2017-11-28T09:48:08.536Z,1.10
2017-11-28T09:53:10.015Z,1.10
2017-11-28T09:58:11.556Z,0.93
2017-11-28T10:03:13.058Z,1.20
2017-11-28T10:08:14.612Z,1.57
2017-11-28T10:13:16.247Z,1.33
2017-11-28T10:18:18.575Z,2.77
2017-11-28T10:23:20.100Z,2.90
2017-11-28T10:28:22.559Z,1.60
2017-11-28T10:33:24.094Z,1.67
2017-11-28T10:38:25.648Z,5.13
2017-11-28T10:43:27.179Z,2.90
2017-11-28T10:48:28.687Z,1.90
2017-11-28T10:53:30.255Z,5.43
2017-11-28T10:58:31.768Z,3.33
2017-11-28T11:03:33.374Z,1.83
2017-11-28T11:08:34.912Z,3.03
2017-11-28T11:13:36.443Z,3.30
2017-11-28T11:18:37.924Z,3.60
2017-11-28T11:23:39.432Z,2.53
2017-11-28T11:28:41.699Z,2.67
2017-11-28T11:33:43.233Z,2.97
2017-11-28T11:38:44.747Z,3.10
2017-11-28T11:43:46.987Z,5.60
2017-11-28T11:48:48.473Z,2.80
2017-11-28T11:53:50.050Z,6.80
2017-11-28T11:58:51.608Z,5.23
2017-11-28T12:03:53.218Z,10.17
2017-11-28T12:08:54.741Z,5.00
2017-11-28T12:13:56.259Z,6.03
2017-11-28T12:18:58.791Z,4.23
2017-11-28T12:24:00.333Z,4.50
2017-11-28T12:29:01.986Z,4.03
2017-11-28T12:34:03.563Z,2.57
2017-11-28T12:39:12.076Z,2.30
2017-11-28T12:44:14.353Z,3.20
2017-11-28T12:49:16.706Z,9.70
2017-11-28T12:54:18.242Z,2.50
2017-11-28T12:59:19.771Z,6.70
2017-11-28T13:04:22.035Z,3.37
2017-11-28T13:09:23.729Z,2.63
2017-11-28T13:14:26.104Z,5.63
2017-11-28T13:19:27.648Z,3.63
2017-11-28T13:24:29.185Z,2.80
2017-11-28T13:29:30.713Z,4.30
2017-11-28T13:34:32.986Z,3.67
2017-11-28T13:39:34.573Z,3.63
2017-11-28T13:44:36.843Z,3.97
2017-11-28T13:49:38.397Z,2.33
2017-11-28T13:54:39.940Z,2.57
2017-11-28T13:59:41.477Z,3.03
2017-11-28T14:04:43.077Z,5.50
2017-11-28T14:09:44.608Z,5.60
2017-11-28T14:14:46.133Z,1.60
2017-11-28T14:19:49.662Z,3.70
2017-11-28T14:25:02.150Z,15.60
2017-11-28T14:46:04.948Z,2.00
2017-11-28T14:51:12.640Z,1.80
2017-11-28T15:12:18.841Z,2.93
2017-11-28T15:17:26.269Z,3.30
2017-11-28T15:38:22.119Z,8.53
2017-11-28T15:43:24.511Z,5.63
2017-11-28T15:48:26.790Z,11.40
2017-11-28T15:53:29.232Z,20.30
2017-11-28T15:58:30.781Z,9.37
2017-11-28T16:03:32.435Z,11.33
2017-11-28T16:08:33.968Z,8.00
2017-11-28T16:13:35.502Z,12.70
2017-11-28T16:18:37.170Z,16.60
2017-11-28T16:23:38.891Z,15.57
2017-11-28T16:28:40.492Z,15.70
2017-11-28T16:33:42.003Z,29.00
2017-11-28T16:38:43.513Z,21.83
2017-11-28T16:43:45.891Z,11.53
2017-11-28T16:48:47.461Z,18.03
2017-11-28T16:53:49.750Z,14.67
2017-11-28T16:58:52.038Z,15.50
2017-11-28T17:03:53.570Z,18.63
2017-11-28T17:08:55.179Z,12.60
2017-11-28T17:13:56.631Z,31.40
2017-11-28T17:18:58.802Z,20.43
2017-11-28T17:24:00.223Z,20.60
2017-11-28T17:29:01.714Z,22.57
2017-11-28T17:34:03.176Z,17.23
2017-11-28T17:39:04.693Z,12.57
2017-11-28T17:44:06.127Z,15.90
2017-11-28T17:49:07.586Z,18.20
2017-11-28T17:54:09.143Z,11.83
2017-11-28T17:59:11.438Z,14.73
2017-11-28T18:04:12.987Z,15.90
2017-11-28T18:09:14.490Z,20.30
2017-11-28T18:14:16.786Z,21.57
2017-11-28T18:19:19.147Z,27.07
2017-11-28T18:24:20.638Z,16.47
2017-11-28T18:29:23.117Z,13.70
2017-11-28T18:34:25.412Z,17.40
2017-11-28T18:39:27.697Z,26.10
2017-11-28T18:44:30.219Z,18.23
2017-11-28T18:49:31.726Z,20.83
2017-11-28T18:54:33.257Z,14.37
2017-11-28T18:59:34.793Z,22.63
2017-11-28T19:04:37.091Z,21.87
2017-11-28T19:09:38.794Z,26.50
2017-11-28T19:14:40.365Z,25.53
2017-11-28T19:19:42.177Z,18.23
2017-11-28T19:24:43.771Z,23.00
2017-11-28T19:29:45.346Z,24.23
2017-11-28T19:34:46.910Z,17.27
2017-11-28T19:39:48.544Z,22.03
2017-11-28T19:44:50.099Z,23.40
2017-11-28T19:49:51.636Z,20.00
2017-11-28T19:54:53.307Z,18.93
2017-11-28T19:59:54.846Z,21.17
2017-11-28T20:04:56.401Z,18.70
2017-11-28T20:09:58.729Z,19.67
2017-11-28T20:15:00.319Z,18.30
2017-11-28T20:20:01.859Z,22.80
2017-11-28T20:25:03.389Z,23.40
2017-11-28T20:30:05.687Z,19.20
2017-11-28T20:35:07.244Z,23.47
2017-11-28T20:40:09.541Z,22.43
2017-11-28T20:45:11.047Z,33.97
2017-11-28T20:50:13.425Z,30.90
2017-11-28T20:55:15.020Z,28.50
2017-11-28T21:00:16.750Z,19.67
2017-11-28T21:05:18.303Z,22.90
2017-11-28T21:10:19.875Z,22.70
2017-11-28T21:15:21.473Z,19.13
2017-11-28T21:20:23.038Z,21.43
2017-11-28T21:25:24.630Z,19.20
2017-11-28T21:30:26.161Z,26.43
2017-11-28T21:35:27.731Z,27.83
2017-11-28T21:40:29.327Z,23.80
2017-11-28T21:45:30.906Z,21.00
2017-11-28T21:50:32.511Z,20.20
2017-11-28T21:55:34.083Z,21.80
2017-11-28T22:00:35.669Z,18.40
2017-11-28T22:05:37.223Z,18.07
2017-11-28T22:10:38.892Z,21.27
2017-11-28T22:15:40.422Z,19.33
2017-11-28T22:20:41.998Z,25.03
2017-11-28T22:25:43.586Z,26.60
2017-11-28T22:30:45.990Z,22.20
2017-11-28T22:35:47.594Z,22.50
2017-11-28T22:40:49.114Z,20.90
2017-11-28T22:45:51.377Z,25.17
2017-11-28T22:50:52.883Z,18.40
2017-11-28T22:55:54.405Z,23.27
2017-11-28T23:00:55.950Z,26.90
2017-11-28T23:05:57.483Z,23.27
2017-11-28T23:10:59.009Z,23.67
2017-11-28T23:16:00.624Z,27.57
2017-11-28T23:21:02.156Z,22.20
2017-11-28T23:26:04.626Z,29.53
2017-11-28T23:31:06.129Z,24.40
2017-11-28T23:36:08.374Z,22.40
2017-11-28T23:41:10.035Z,19.37
2017-11-28T23:46:11.645Z,28.23
2017-11-28T23:51:14.063Z,24.77
2017-11-28T23:56:15.555Z,19.30
