createdAt,value
2018-09-21T00:01:47.928Z,50.52
2018-09-21T00:04:16.123Z,50.82
2018-09-21T00:06:44.287Z,51.08
2018-09-21T00:09:13.177Z,51.60
2018-09-21T00:11:41.448Z,51.15
2018-09-21T00:14:09.651Z,51.35
2018-09-21T00:16:37.837Z,51.73
2018-09-21T00:19:06.047Z,51.51
2018-09-21T00:21:34.252Z,51.85
2018-09-21T00:24:02.441Z,51.87
2018-09-21T00:26:30.628Z,52.21
2018-09-21T00:28:58.815Z,52.71
2018-09-21T00:31:26.995Z,52.90
2018-09-21T00:33:55.214Z,52.56
2018-09-21T00:36:23.400Z,53.04
2018-09-21T00:38:51.604Z,52.78
2018-09-21T00:41:19.807Z,52.96
2018-09-21T00:43:48.010Z,52.58
2018-09-21T00:46:16.203Z,52.41
2018-09-21T00:48:44.404Z,52.26
2018-09-21T00:51:12.591Z,52.14
2018-09-21T00:53:40.780Z,52.12
2018-09-21T00:56:08.969Z,52.12
2018-09-21T00:58:37.163Z,52.10
2018-09-21T01:01:05.367Z,52.23
2018-09-21T01:03:33.564Z,52.06
2018-09-21T01:06:01.747Z,51.68
2018-09-21T01:08:29.953Z,51.98
2018-09-21T01:10:58.151Z,51.88
2018-09-21T01:13:26.392Z,52.46
2018-09-21T01:15:54.599Z,52.25
2018-09-21T01:18:22.786Z,52.43
2018-09-21T01:20:50.977Z,51.85
2018-09-21T01:23:19.146Z,52.26
2018-09-21T01:25:47.343Z,52.33
2018-09-21T01:28:15.529Z,52.41
2018-09-21T01:30:43.723Z,52.34
2018-09-21T01:33:11.919Z,52.50
2018-09-21T01:35:40.167Z,51.74
2018-09-21T01:38:08.355Z,52.53
2018-09-21T01:40:36.570Z,52.17
2018-09-21T01:43:04.764Z,52.32
2018-09-21T01:45:32.954Z,52.23
2018-09-21T01:48:01.142Z,52.60
2018-09-21T01:50:29.386Z,52.24
2018-09-21T01:52:57.559Z,52.75
2018-09-21T01:55:25.748Z,53.28
2018-09-21T01:57:53.938Z,53.06
2018-09-21T02:00:22.125Z,52.94
2018-09-21T02:02:50.320Z,52.37
2018-09-21T02:05:18.504Z,52.72
2018-09-21T02:07:46.691Z,52.94
2018-09-21T02:10:15.980Z,52.30
2018-09-21T02:12:44.163Z,52.33
2018-09-21T02:15:12.366Z,51.82
2018-09-21T02:17:40.546Z,51.54
2018-09-21T02:20:08.730Z,51.90
2018-09-21T02:22:36.919Z,51.03
2018-09-21T02:25:05.112Z,50.88
2018-09-21T02:27:33.299Z,51.01
2018-09-21T02:30:02.252Z,50.83
2018-09-21T02:32:30.439Z,50.26
2018-09-21T02:34:58.832Z,50.79
2018-09-21T02:37:27.023Z,50.64
2018-09-21T02:39:55.215Z,50.62
2018-09-21T02:42:23.413Z,50.20
2018-09-21T02:44:51.608Z,50.48
2018-09-21T02:47:19.832Z,49.87
2018-09-21T02:49:48.020Z,50.88
2018-09-21T02:52:16.192Z,50.25
2018-09-21T02:54:44.400Z,51.10
2018-09-21T02:57:12.580Z,50.96
2018-09-21T02:59:40.779Z,50.63
2018-09-21T03:02:08.960Z,50.98
2018-09-21T03:04:41.303Z,50.79
2018-09-21T03:07:09.512Z,50.96
2018-09-21T03:09:37.731Z,50.96
2018-09-21T03:12:06.100Z,51.24
2018-09-21T03:14:34.284Z,50.74
2018-09-21T03:17:02.501Z,50.62
2018-09-21T03:19:30.823Z,50.03
2018-09-21T03:21:59.023Z,50.18
2018-09-21T03:24:27.227Z,50.06
2018-09-21T03:26:55.412Z,50.63
2018-09-21T03:29:23.603Z,50.84
2018-09-21T03:31:51.809Z,50.66
2018-09-21T03:34:20.022Z,50.54
2018-09-21T03:36:48.300Z,50.36
2018-09-21T03:39:16.594Z,50.69
2018-09-21T03:41:44.789Z,50.44
2018-09-21T03:44:12.983Z,50.83
2018-09-21T03:46:41.199Z,51.42
2018-09-21T03:49:09.384Z,50.98
2018-09-21T03:51:37.652Z,50.86
2018-09-21T03:54:05.841Z,50.60
2018-09-21T03:56:34.026Z,50.23
2018-09-21T03:59:02.249Z,50.94
2018-09-21T04:01:30.455Z,50.74
2018-09-21T04:03:58.656Z,50.03
2018-09-21T04:06:26.836Z,49.87
2018-09-21T04:08:55.175Z,49.96
2018-09-21T04:11:23.610Z,49.69
2018-09-21T04:13:52.122Z,49.58
2018-09-21T04:16:20.299Z,49.35
2018-09-21T04:18:48.523Z,49.40
2018-09-21T04:21:16.868Z,49.06
2018-09-21T04:23:45.056Z,49.39
2018-09-21T04:26:13.259Z,49.23
2018-09-21T04:28:41.440Z,49.03
2018-09-21T04:31:09.629Z,48.79
2018-09-21T04:33:37.814Z,48.65
2018-09-21T04:36:06.043Z,48.60
2018-09-21T04:38:34.203Z,49.10
2018-09-21T04:41:02.393Z,49.36
2018-09-21T04:43:30.756Z,49.31
2018-09-21T04:45:58.937Z,49.08
2018-09-21T04:48:27.145Z,49.17
2018-09-21T04:50:55.316Z,49.72
2018-09-21T04:53:23.740Z,50.08
2018-09-21T04:55:51.944Z,49.61
2018-09-21T04:58:20.154Z,49.56
2018-09-21T05:00:48.340Z,49.59
2018-09-21T05:03:16.541Z,49.73
2018-09-21T05:05:44.756Z,49.67
2018-09-21T05:08:12.949Z,49.69
2018-09-21T05:10:41.144Z,49.79
2018-09-21T05:13:09.339Z,50.06
2018-09-21T05:15:37.536Z,50.45
2018-09-21T05:18:05.748Z,50.65
2018-09-21T05:20:33.972Z,50.31
2018-09-21T05:23:02.153Z,50.37
2018-09-21T05:25:30.355Z,49.93
2018-09-21T05:27:58.576Z,50.60
2018-09-21T05:30:26.975Z,50.51
2018-09-21T05:32:55.161Z,50.54
2018-09-21T05:35:23.364Z,50.46
2018-09-21T05:37:51.589Z,51.00
2018-09-21T05:40:19.804Z,51.00
2018-09-21T05:42:48.070Z,50.95
2018-09-21T05:45:16.265Z,50.92
2018-09-21T05:47:44.451Z,51.12
2018-09-21T05:50:12.673Z,50.83
2018-09-21T05:52:40.877Z,51.20
2018-09-21T05:55:09.059Z,51.08
2018-09-21T05:57:37.284Z,51.13
2018-09-21T06:00:05.487Z,51.15
2018-09-21T06:02:33.700Z,50.86
2018-09-21T06:05:05.002Z,51.06
2018-09-21T06:07:33.789Z,51.02
2018-09-21T06:10:02.133Z,51.02
2018-09-21T06:12:30.328Z,51.37
2018-09-21T06:14:58.542Z,51.25
2018-09-21T06:17:26.755Z,51.46
2018-09-21T06:19:54.984Z,51.22
2018-09-21T06:22:23.222Z,51.23
2018-09-21T06:24:51.440Z,51.00
2018-09-21T06:27:19.652Z,51.50
2018-09-21T06:29:48.172Z,51.37
2018-09-21T06:32:16.390Z,51.08
2018-09-21T06:34:44.590Z,51.56
2018-09-21T06:37:12.817Z,51.44
2018-09-21T06:39:41.030Z,51.61
2018-09-21T06:42:09.236Z,51.60
2018-09-21T06:44:37.441Z,51.36
2018-09-21T06:47:05.661Z,51.49
2018-09-21T06:49:33.870Z,51.06
2018-09-21T06:52:02.076Z,50.99
2018-09-21T06:54:30.288Z,51.34
2018-09-21T06:56:58.488Z,51.17
2018-09-21T06:59:26.707Z,51.54
2018-09-21T07:01:54.968Z,51.03
2018-09-21T07:04:23.104Z,50.79
2018-09-21T07:06:51.328Z,50.92
2018-09-21T07:09:19.551Z,50.52
2018-09-21T07:11:47.852Z,50.03
2018-09-21T07:14:16.041Z,50.55
2018-09-21T07:16:44.257Z,50.10
2018-09-21T07:19:12.463Z,49.89
2018-09-21T07:21:40.671Z,49.47
2018-09-21T07:24:08.910Z,49.22
2018-09-21T07:26:37.100Z,49.16
2018-09-21T07:29:05.315Z,49.62
2018-09-21T07:31:33.600Z,48.97
2018-09-21T07:34:01.796Z,49.52
2018-09-21T07:36:30.004Z,48.65
2018-09-21T07:38:58.214Z,48.77
2018-09-21T07:41:26.465Z,48.77
2018-09-21T07:43:54.677Z,48.26
2018-09-21T07:46:22.883Z,48.25
2018-09-21T07:48:51.104Z,49.10
2018-09-21T07:51:19.329Z,48.93
2018-09-21T07:53:47.596Z,48.55
2018-09-21T07:56:15.876Z,48.41
2018-09-21T07:58:44.059Z,47.77
2018-09-21T08:01:12.257Z,48.08
2018-09-21T08:03:40.452Z,47.77
2018-09-21T08:06:08.664Z,48.55
2018-09-21T08:08:36.868Z,47.48
2018-09-21T08:11:05.055Z,47.77
2018-09-21T08:13:33.254Z,48.27
2018-09-21T08:16:01.451Z,48.62
2018-09-21T08:18:29.673Z,47.40
2018-09-21T08:20:57.919Z,47.41
2018-09-21T08:23:26.116Z,47.53
2018-09-21T08:25:54.308Z,46.94
2018-09-21T08:28:22.622Z,46.75
2018-09-21T08:30:50.896Z,45.31
2018-09-21T08:33:19.186Z,45.77
2018-09-21T08:35:47.316Z,45.87
2018-09-21T08:38:15.519Z,46.28
2018-09-21T08:40:43.943Z,45.79
2018-09-21T08:43:12.143Z,45.75
2018-09-21T08:45:40.397Z,45.12
2018-09-21T08:48:08.482Z,45.55
2018-09-21T08:50:36.667Z,46.58
2018-09-21T08:53:04.855Z,48.94
2018-09-21T08:55:33.024Z,51.49
2018-09-21T08:58:01.223Z,51.27
2018-09-21T09:00:29.399Z,53.43
2018-09-21T09:02:57.749Z,53.99
2018-09-21T09:05:26.829Z,54.42
2018-09-21T09:07:55.012Z,57.40
2018-09-21T09:10:23.195Z,63.02
2018-09-21T09:12:51.385Z,67.73
2018-09-21T09:15:19.571Z,70.84
2018-09-21T09:17:47.771Z,71.23
2018-09-21T09:20:15.975Z,72.44
2018-09-21T09:22:44.171Z,72.20
2018-09-21T09:25:12.344Z,73.67
2018-09-21T09:27:40.577Z,73.92
2018-09-21T09:30:08.922Z,73.93
2018-09-21T09:32:37.028Z,74.41
2018-09-21T09:35:05.228Z,75.40
2018-09-21T09:37:33.421Z,74.76
2018-09-21T09:40:01.601Z,74.63
2018-09-21T09:42:29.799Z,74.49
2018-09-21T09:44:57.999Z,74.84
2018-09-21T09:47:26.185Z,76.19
2018-09-21T09:49:54.362Z,75.71
2018-09-21T09:52:22.542Z,75.38
2018-09-21T09:54:50.852Z,75.34
2018-09-21T09:57:18.923Z,74.10
2018-09-21T09:59:47.108Z,75.37
2018-09-21T10:02:15.297Z,74.29
2018-09-21T10:04:43.515Z,74.63
2018-09-21T10:07:11.704Z,74.48
2018-09-21T10:09:39.901Z,74.30
2018-09-21T10:12:08.090Z,74.18
2018-09-21T10:14:36.288Z,74.34
2018-09-21T10:17:04.484Z,73.70
2018-09-21T10:19:32.671Z,73.20
2018-09-21T10:22:00.864Z,73.43
2018-09-21T10:24:29.063Z,73.10
2018-09-21T10:26:57.531Z,73.60
2018-09-21T10:29:25.607Z,72.71
2018-09-21T10:31:53.779Z,72.75
2018-09-21T10:34:21.964Z,73.39
2018-09-21T10:36:50.259Z,72.37
2018-09-21T10:39:18.601Z,72.44
2018-09-21T10:41:46.650Z,72.31
2018-09-21T10:44:14.828Z,72.36
2018-09-21T10:46:43.031Z,72.39
2018-09-21T10:49:11.259Z,71.86
2018-09-21T10:51:39.431Z,71.98
2018-09-21T10:54:07.691Z,69.90
2018-09-21T10:56:35.876Z,70.85
2018-09-21T10:59:04.061Z,72.85
2018-09-21T11:01:32.241Z,72.26
2018-09-21T11:04:00.422Z,72.10
2018-09-21T11:06:28.636Z,72.60
2018-09-21T11:08:56.828Z,71.82
2018-09-21T11:11:25.016Z,71.28
2018-09-21T11:13:53.208Z,70.84
2018-09-21T11:16:21.403Z,71.12
2018-09-21T11:18:49.602Z,70.80
2018-09-21T11:21:17.800Z,70.92
2018-09-21T11:23:45.983Z,70.66
2018-09-21T11:26:14.168Z,70.75
2018-09-21T11:28:42.347Z,70.06
2018-09-21T11:31:10.540Z,70.37
2018-09-21T11:33:38.769Z,70.45
2018-09-21T11:36:06.984Z,70.25
2018-09-21T11:38:35.178Z,70.67
2018-09-21T11:41:03.416Z,68.53
2018-09-21T11:43:31.599Z,68.68
2018-09-21T11:45:59.784Z,69.75
2018-09-21T11:48:27.960Z,67.06
2018-09-21T11:50:56.160Z,65.96
2018-09-21T11:53:24.342Z,64.49
2018-09-21T11:55:52.548Z,67.14
2018-09-21T11:58:20.783Z,66.21
2018-09-21T12:00:48.971Z,64.59
2018-09-21T12:03:17.179Z,65.65
2018-09-21T12:05:45.376Z,66.51
2018-09-21T12:08:13.606Z,64.92
2018-09-21T12:10:41.834Z,65.00
2018-09-21T12:13:10.487Z,64.55
2018-09-21T12:15:38.683Z,65.76
2018-09-21T12:18:06.863Z,64.79
2018-09-21T12:20:35.055Z,66.01
2018-09-21T12:23:03.245Z,64.40
2018-09-21T12:25:31.445Z,61.50
2018-09-21T12:27:59.631Z,62.61
2018-09-21T12:30:27.888Z,61.48
2018-09-21T12:32:56.030Z,60.81
2018-09-21T12:35:24.323Z,59.17
2018-09-21T12:37:52.670Z,58.97
2018-09-21T12:40:20.944Z,58.06
2018-09-21T12:42:49.144Z,58.67
2018-09-21T12:45:17.355Z,58.70
2018-09-21T12:47:45.611Z,57.70
2018-09-21T12:50:13.895Z,58.30
2018-09-21T12:52:42.200Z,57.99
2018-09-21T12:55:10.431Z,57.70
2018-09-21T12:57:38.741Z,56.85
2018-09-21T13:00:08.364Z,57.58
2018-09-21T13:02:37.122Z,57.50
2018-09-21T13:05:06.500Z,57.50
2018-09-21T13:07:34.728Z,57.06
2018-09-21T13:10:03.239Z,55.78
2018-09-21T13:12:31.717Z,53.64
2018-09-21T13:15:00.271Z,53.72
2018-09-21T13:17:28.483Z,55.61
2018-09-21T13:19:56.676Z,53.72
2018-09-21T13:22:24.912Z,53.53
2018-09-21T13:24:53.104Z,54.10
2018-09-21T13:27:21.291Z,54.16
2018-09-21T13:29:49.512Z,53.45
2018-09-21T13:32:17.739Z,53.52
2018-09-21T13:34:46.173Z,53.28
2018-09-21T13:37:14.363Z,53.18
2018-09-21T13:39:42.554Z,52.73
2018-09-21T13:42:10.747Z,52.85
2018-09-21T13:44:38.943Z,53.27
2018-09-21T13:47:07.147Z,52.26
2018-09-21T13:49:35.334Z,51.55
2018-09-21T13:52:03.563Z,50.85
2018-09-21T13:54:31.706Z,51.14
2018-09-21T13:56:59.879Z,50.38
2018-09-21T13:59:28.273Z,49.58
2018-09-21T14:01:56.472Z,50.32
2018-09-21T14:04:25.888Z,50.22
2018-09-21T14:06:56.064Z,50.09
2018-09-21T14:09:24.444Z,49.52
2018-09-21T14:11:52.740Z,48.38
2018-09-21T14:14:22.019Z,48.29
2018-09-21T14:16:50.979Z,46.80
2018-09-21T14:19:19.447Z,46.50
2018-09-21T14:21:47.816Z,46.53
2018-09-21T14:24:16.035Z,46.19
2018-09-21T14:26:44.307Z,46.67
2018-09-21T14:29:13.623Z,45.04
2018-09-21T14:31:42.189Z,43.49
2018-09-21T14:34:10.675Z,42.03
2018-09-21T14:36:39.131Z,40.75
2018-09-21T14:39:10.619Z,41.42
2018-09-21T14:41:38.956Z,41.92
2018-09-21T14:44:07.903Z,42.38
2018-09-21T14:46:36.095Z,41.82
2018-09-21T14:49:04.320Z,41.34
2018-09-21T14:51:32.520Z,41.75
2018-09-21T14:54:00.691Z,41.72
2018-09-21T14:56:28.874Z,41.86
2018-09-21T14:58:57.077Z,42.26
2018-09-21T15:01:25.267Z,40.99
2018-09-21T15:03:53.475Z,40.18
2018-09-21T15:06:21.928Z,40.35
2018-09-21T15:08:50.142Z,39.66
2018-09-21T15:11:18.432Z,40.22
2018-09-21T15:13:46.968Z,40.05
2018-09-21T15:16:15.143Z,40.99
2018-09-21T15:18:43.379Z,40.29
2018-09-21T15:21:11.570Z,38.18
2018-09-21T15:23:39.773Z,40.24
2018-09-21T15:26:07.971Z,40.38
2018-09-21T15:28:36.162Z,40.53
2018-09-21T15:31:04.347Z,40.34
2018-09-21T15:33:32.543Z,40.87
2018-09-21T15:36:00.731Z,41.52
2018-09-21T15:38:28.912Z,41.35
2018-09-21T15:40:57.163Z,41.71
2018-09-21T15:43:25.593Z,41.65
2018-09-21T15:45:53.758Z,41.46
2018-09-21T15:48:22.014Z,41.64
2018-09-21T15:50:50.247Z,41.23
2018-09-21T15:53:18.641Z,40.97
2018-09-21T15:55:46.915Z,40.45
2018-09-21T15:58:15.965Z,40.13
2018-09-21T16:00:44.140Z,40.05
2018-09-21T16:03:13.368Z,40.47
2018-09-21T16:05:41.555Z,40.51
2018-09-21T16:08:09.742Z,40.78
2018-09-21T16:10:37.932Z,40.42
2018-09-21T16:13:06.143Z,40.68
2018-09-21T16:15:34.324Z,40.90
2018-09-21T16:18:02.517Z,41.05
2018-09-21T16:20:30.708Z,40.86
2018-09-21T16:22:58.900Z,40.66
2018-09-21T16:25:27.226Z,40.83
2018-09-21T16:27:55.414Z,40.76
2018-09-21T16:30:23.736Z,41.20
2018-09-21T16:32:51.987Z,40.00
2018-09-21T16:35:20.096Z,41.22
2018-09-21T16:37:48.415Z,40.53
2018-09-21T16:40:16.596Z,40.79
2018-09-21T16:42:45.087Z,40.89
2018-09-21T16:45:13.277Z,40.71
2018-09-21T16:47:41.462Z,40.24
2018-09-21T16:50:09.684Z,40.63
2018-09-21T16:52:37.908Z,40.89
2018-09-21T16:55:06.112Z,40.78
2018-09-21T16:57:34.289Z,40.82
2018-09-21T17:00:02.566Z,41.54
2018-09-21T17:02:30.751Z,41.05
2018-09-21T17:04:58.938Z,40.17
2018-09-21T17:07:27.166Z,40.71
2018-09-21T17:09:55.379Z,40.65
2018-09-21T17:12:23.657Z,40.01
2018-09-21T17:14:51.855Z,40.08
2018-09-21T17:17:20.040Z,40.55
2018-09-21T17:19:48.260Z,41.19
2018-09-21T17:22:16.459Z,40.88
2018-09-21T17:24:44.632Z,41.08
2018-09-21T17:27:12.834Z,41.21
2018-09-21T17:29:41.022Z,41.51
2018-09-21T17:32:09.289Z,41.75
2018-09-21T17:34:37.403Z,41.23
2018-09-21T17:37:05.620Z,41.42
2018-09-21T17:39:40.390Z,41.14
2018-09-21T17:42:08.580Z,41.40
2018-09-21T17:44:36.960Z,41.27
2018-09-21T17:47:05.197Z,41.22
2018-09-21T17:49:33.422Z,41.20
2018-09-21T17:52:01.613Z,41.22
2018-09-21T17:54:29.798Z,41.06
2018-09-21T17:56:58.083Z,40.98
2018-09-21T17:59:26.267Z,41.44
2018-09-21T18:01:54.445Z,41.32
2018-09-21T18:04:22.675Z,41.17
2018-09-21T18:06:50.872Z,41.75
2018-09-21T18:09:19.079Z,42.07
2018-09-21T18:11:47.278Z,42.67
2018-09-21T18:14:15.464Z,42.83
2018-09-21T18:16:43.707Z,42.76
2018-09-21T18:19:11.960Z,42.78
2018-09-21T18:21:40.181Z,43.18
2018-09-21T18:24:08.555Z,42.86
2018-09-21T18:26:36.733Z,43.39
2018-09-21T18:29:04.935Z,43.60
2018-09-21T18:31:33.132Z,43.37
2018-09-21T18:34:01.322Z,43.60
2018-09-21T18:36:29.515Z,43.57
2018-09-21T18:38:57.691Z,43.43
2018-09-21T18:41:26.379Z,43.57
2018-09-21T18:43:54.572Z,43.53
2018-09-21T18:46:22.764Z,43.89
2018-09-21T18:48:50.928Z,43.91
2018-09-21T18:51:19.110Z,43.84
2018-09-21T18:53:47.336Z,44.17
2018-09-21T18:56:15.517Z,44.01
2018-09-21T18:58:43.720Z,44.25
2018-09-21T19:01:11.897Z,44.29
2018-09-21T19:03:40.087Z,44.25
2018-09-21T19:06:09.135Z,44.21
2018-09-21T19:08:37.343Z,44.09
2018-09-21T19:11:05.798Z,43.56
2018-09-21T19:13:33.971Z,43.90
2018-09-21T19:16:02.166Z,44.11
2018-09-21T19:18:30.357Z,44.21
2018-09-21T19:20:58.554Z,44.11
2018-09-21T19:23:26.743Z,44.07
2018-09-21T19:25:54.914Z,43.83
2018-09-21T19:28:23.744Z,43.71
2018-09-21T19:30:51.923Z,43.56
2018-09-21T19:33:20.207Z,43.79
2018-09-21T19:35:48.388Z,43.30
2018-09-21T19:38:16.619Z,43.53
2018-09-21T19:40:45.440Z,43.25
2018-09-21T19:43:13.632Z,43.21
2018-09-21T19:45:41.936Z,43.18
2018-09-21T19:48:10.136Z,42.98
2018-09-21T19:50:38.293Z,42.95
2018-09-21T19:53:06.589Z,43.31
2018-09-21T19:55:34.751Z,42.94
2018-09-21T19:58:03.135Z,43.16
2018-09-21T20:00:31.322Z,43.01
2018-09-21T20:02:59.539Z,42.99
2018-09-21T20:05:27.747Z,43.25
2018-09-21T20:07:55.940Z,43.69
2018-09-21T20:10:24.124Z,43.57
2018-09-21T20:12:52.322Z,43.84
2018-09-21T20:15:20.679Z,43.73
2018-09-21T20:17:49.089Z,44.13
2018-09-21T20:20:17.321Z,43.91
2018-09-21T20:22:45.508Z,43.99
2018-09-21T20:25:13.750Z,44.60
2018-09-21T20:27:41.955Z,44.48
2018-09-21T20:30:15.564Z,44.44
2018-09-21T20:32:49.123Z,44.37
2018-09-21T20:35:17.346Z,44.75
2018-09-21T20:37:45.540Z,44.39
2018-09-21T20:40:13.717Z,44.84
2018-09-21T20:42:41.896Z,44.76
2018-09-21T20:45:10.411Z,44.47
2018-09-21T20:47:38.597Z,44.89
2018-09-21T20:50:07.023Z,45.12
2018-09-21T20:52:35.303Z,45.02
2018-09-21T20:55:03.487Z,45.37
2018-09-21T20:57:31.735Z,45.58
2018-09-21T20:59:59.944Z,45.47
2018-09-21T21:02:28.313Z,45.46
2018-09-21T21:04:56.555Z,45.96
2018-09-21T21:07:24.765Z,46.16
2018-09-21T21:09:52.968Z,46.00
2018-09-21T21:12:21.152Z,46.20
2018-09-21T21:14:49.342Z,46.26
2018-09-21T21:17:17.529Z,46.60
2018-09-21T21:19:45.708Z,46.63
2018-09-21T21:22:13.977Z,46.79
2018-09-21T21:24:42.103Z,47.01
2018-09-21T21:27:10.280Z,46.94
2018-09-21T21:29:38.468Z,47.21
2018-09-21T21:32:06.672Z,46.92
2018-09-21T21:34:35.147Z,46.86
2018-09-21T21:37:03.329Z,47.09
2018-09-21T21:39:31.507Z,47.24
2018-09-21T21:41:59.785Z,47.66
2018-09-21T21:44:27.923Z,47.70
2018-09-21T21:46:56.117Z,47.83
2018-09-21T21:49:24.326Z,48.04
2018-09-21T21:51:52.513Z,48.30
2018-09-21T21:54:20.695Z,48.50
2018-09-21T21:56:48.876Z,48.51
2018-09-21T21:59:17.080Z,48.64
2018-09-21T22:01:45.989Z,48.74
2018-09-21T22:04:14.883Z,48.72
2018-09-21T22:06:43.082Z,48.72
2018-09-21T22:09:12.261Z,48.89
2018-09-21T22:11:45.811Z,49.01
2018-09-21T22:14:14.557Z,48.74
2018-09-21T22:16:42.771Z,49.21
2018-09-21T22:19:11.513Z,49.24
2018-09-21T22:21:39.750Z,49.45
2018-09-21T22:24:07.935Z,49.60
2018-09-21T22:26:36.157Z,50.01
2018-09-21T22:29:04.314Z,50.44
2018-09-21T22:31:32.501Z,50.09
2018-09-21T22:34:00.703Z,50.52
2018-09-21T22:36:28.919Z,50.70
2018-09-21T22:38:57.096Z,50.65
2018-09-21T22:41:25.299Z,50.63
2018-09-21T22:43:53.468Z,51.15
2018-09-21T22:46:21.932Z,51.25
2018-09-21T22:48:50.149Z,51.20
2018-09-21T22:51:18.605Z,51.22
2018-09-21T22:53:46.783Z,51.65
2018-09-21T22:56:14.974Z,51.58
2018-09-21T22:58:43.164Z,51.30
2018-09-21T23:01:11.812Z,51.52
2018-09-21T23:03:40.091Z,51.26
2018-09-21T23:06:08.568Z,51.70
2018-09-21T23:08:36.802Z,51.78
2018-09-21T23:11:05.035Z,52.02
2018-09-21T23:13:33.223Z,51.86
2018-09-21T23:16:01.414Z,52.00
2018-09-21T23:18:29.612Z,52.05
2018-09-21T23:20:57.788Z,52.02
2018-09-21T23:23:26.195Z,51.75
2018-09-21T23:25:54.372Z,51.70
2018-09-21T23:28:22.555Z,51.83
2018-09-21T23:30:51.073Z,51.83
2018-09-21T23:33:19.255Z,51.74
2018-09-21T23:35:47.475Z,51.74
2018-09-21T23:38:15.657Z,51.61
2018-09-21T23:40:43.844Z,52.04
2018-09-21T23:43:12.063Z,51.86
2018-09-21T23:45:40.252Z,51.78
2018-09-21T23:48:08.444Z,52.03
2018-09-21T23:50:36.642Z,52.03
2018-09-21T23:53:04.815Z,52.08
2018-09-21T23:55:33.020Z,52.05
2018-09-21T23:58:01.203Z,51.99
