createdAt,value
2023-01-24T00:00:48.069Z,74.80
2023-01-24T00:03:14.914Z,74.69
2023-01-24T00:05:43.542Z,74.57
2023-01-24T00:08:13.500Z,74.51
2023-01-24T00:10:40.802Z,74.51
2023-01-24T00:13:08.183Z,74.70
2023-01-24T00:15:35.057Z,75.09
2023-01-24T00:18:02.116Z,75.14
2023-01-24T00:20:28.931Z,75.19
2023-01-24T00:22:55.757Z,75.27
2023-01-24T00:25:23.611Z,75.31
2023-01-24T00:27:50.779Z,75.38
2023-01-24T00:30:17.817Z,75.46
2023-01-24T00:32:45.083Z,75.65
2023-01-24T00:35:11.883Z,75.81
2023-01-24T00:37:38.851Z,75.79
2023-01-24T00:40:06.167Z,75.63
2023-01-24T00:42:32.898Z,75.21
2023-01-24T00:44:59.885Z,75.47
2023-01-24T00:47:26.585Z,75.31
2023-01-24T00:49:56.093Z,75.14
2023-01-24T00:52:24.519Z,75.15
2023-01-24T00:54:51.504Z,75.28
2023-01-24T00:57:18.365Z,75.24
2023-01-24T00:59:45.141Z,75.25
2023-01-24T01:02:11.951Z,74.53
2023-01-24T01:04:38.695Z,74.76
2023-01-24T01:07:05.488Z,74.63
2023-01-24T01:09:32.701Z,74.65
2023-01-24T01:11:59.623Z,74.86
2023-01-24T01:14:26.586Z,75.07
2023-01-24T01:16:53.355Z,74.76
2023-01-24T01:19:20.438Z,74.90
2023-01-24T01:21:50.874Z,75.04
2023-01-24T01:24:17.936Z,74.99
2023-01-24T01:26:46.082Z,74.89
2023-01-24T01:29:12.903Z,74.73
2023-01-24T01:31:39.757Z,74.38
2023-01-24T01:34:06.762Z,74.69
2023-01-24T01:36:33.515Z,74.57
2023-01-24T01:39:00.463Z,74.24
2023-01-24T01:41:27.355Z,74.28
2023-01-24T01:44:12.966Z,74.05
2023-01-24T01:46:51.202Z,73.64
2023-01-24T01:49:25.489Z,73.80
2023-01-24T01:51:56.789Z,73.76
2023-01-24T01:54:32.344Z,73.93
2023-01-24T01:57:08.614Z,73.52
2023-01-24T01:59:40.934Z,73.44
2023-01-24T02:02:09.820Z,73.26
2023-01-24T02:04:39.534Z,73.62
2023-01-24T02:07:11.360Z,73.55
2023-01-24T02:09:43.713Z,73.54
2023-01-24T02:12:16.451Z,73.67
2023-01-24T02:15:03.435Z,73.57
2023-01-24T02:17:31.900Z,73.67
2023-01-24T02:20:01.598Z,73.97
2023-01-24T02:22:47.829Z,73.98
2023-01-24T02:25:43.163Z,73.20
2023-01-24T02:28:10.349Z,73.00
2023-01-24T02:30:38.383Z,73.30
2023-01-24T02:33:20.848Z,73.09
2023-01-24T02:35:48.142Z,73.05
2023-01-24T02:38:23.602Z,72.82
2023-01-24T02:40:54.466Z,72.19
2023-01-24T02:43:26.526Z,72.09
2023-01-24T02:45:53.442Z,71.96
2023-01-24T02:48:20.176Z,71.78
2023-01-24T02:51:05.426Z,71.57
2023-01-24T02:53:32.585Z,72.02
2023-01-24T02:56:24.699Z,72.09
2023-01-24T02:58:52.374Z,72.54
2023-01-24T03:01:21.607Z,72.49
2023-01-24T03:03:53.600Z,72.75
2023-01-24T03:06:21.462Z,72.91
2023-01-24T03:08:48.300Z,73.05
2023-01-24T03:11:31.289Z,73.09
2023-01-24T03:14:16.601Z,73.12
2023-01-24T03:17:02.206Z,73.31
2023-01-24T03:19:47.812Z,73.64
2023-01-24T03:22:33.050Z,73.55
2023-01-24T03:25:18.499Z,73.70
2023-01-24T03:28:04.039Z,73.74
2023-01-24T03:30:51.936Z,73.80
2023-01-24T03:33:37.301Z,73.77
2023-01-24T03:36:07.609Z,73.96
2023-01-24T03:38:54.621Z,73.85
2023-01-24T03:41:22.803Z,73.13
2023-01-24T03:43:49.670Z,72.99
2023-01-24T03:46:16.605Z,72.86
2023-01-24T03:48:50.004Z,72.87
2023-01-24T03:51:36.693Z,72.74
2023-01-24T03:54:03.664Z,72.55
2023-01-24T03:56:50.881Z,72.48
2023-01-24T03:59:19.528Z,72.08
2023-01-24T04:01:46.560Z,72.50
2023-01-24T04:04:46.690Z,72.66
2023-01-24T04:07:25.781Z,72.28
2023-01-24T04:09:56.032Z,72.47
2023-01-24T04:12:22.770Z,72.85
2023-01-24T04:14:49.702Z,73.35
2023-01-24T04:17:16.579Z,73.86
2023-01-24T04:19:47.782Z,73.57
2023-01-24T04:22:16.639Z,71.54
2023-01-24T04:24:45.713Z,71.15
2023-01-24T04:27:13.264Z,71.38
2023-01-24T04:29:50.582Z,71.71
2023-01-24T04:32:17.391Z,71.55
2023-01-24T04:34:51.593Z,71.23
2023-01-24T04:37:28.173Z,71.05
2023-01-24T04:39:55.080Z,70.64
2023-01-24T04:42:22.367Z,70.13
2023-01-24T04:44:49.343Z,70.91
2023-01-24T04:47:16.243Z,70.03
2023-01-24T04:49:43.875Z,70.84
2023-01-24T04:52:15.988Z,70.98
2023-01-24T04:54:54.779Z,70.90
2023-01-24T04:57:21.737Z,70.33
2023-01-24T04:59:48.832Z,71.64
2023-01-24T05:02:16.388Z,71.42
2023-01-24T05:04:44.969Z,71.86
2023-01-24T05:07:13.140Z,70.67
2023-01-24T05:09:42.726Z,71.82
2023-01-24T05:12:11.831Z,71.00
2023-01-24T05:14:38.819Z,70.12
2023-01-24T05:17:06.259Z,70.18
2023-01-24T05:19:35.239Z,72.12
2023-01-24T05:22:02.940Z,73.22
2023-01-24T05:24:35.555Z,72.58
2023-01-24T05:27:02.439Z,73.64
2023-01-24T05:29:30.994Z,73.59
2023-01-24T05:32:00.547Z,71.48
2023-01-24T05:34:27.479Z,69.50
2023-01-24T05:36:54.594Z,69.58
2023-01-24T05:39:22.603Z,69.56
2023-01-24T05:41:49.886Z,69.49
2023-01-24T05:44:19.322Z,68.58
2023-01-24T05:46:48.494Z,68.07
2023-01-24T05:49:19.531Z,68.46
2023-01-24T05:51:47.567Z,68.48
2023-01-24T05:54:20.423Z,67.76
2023-01-24T05:56:54.900Z,67.71
2023-01-24T05:59:21.797Z,67.56
2023-01-24T06:01:48.572Z,66.36
2023-01-24T06:04:16.244Z,67.58
2023-01-24T06:06:43.713Z,67.97
2023-01-24T06:09:10.619Z,68.40
2023-01-24T06:11:38.646Z,68.21
2023-01-24T06:14:11.003Z,67.34
2023-01-24T06:16:37.797Z,68.53
2023-01-24T06:19:04.782Z,67.48
2023-01-24T06:21:44.951Z,67.28
2023-01-24T06:24:24.675Z,67.96
2023-01-24T06:27:10.558Z,67.86
2023-01-24T06:29:37.649Z,68.16
2023-01-24T06:32:25.257Z,68.39
2023-01-24T06:35:21.069Z,68.05
2023-01-24T06:37:49.780Z,67.72
2023-01-24T06:40:19.923Z,67.70
2023-01-24T06:42:47.638Z,66.54
2023-01-24T06:45:14.950Z,66.49
2023-01-24T06:47:41.992Z,67.29
2023-01-24T06:50:15.647Z,67.68
2023-01-24T06:52:42.454Z,67.85
2023-01-24T06:55:09.343Z,67.38
2023-01-24T06:57:36.066Z,67.47
2023-01-24T07:00:04.681Z,67.31
2023-01-24T07:02:31.584Z,67.36
2023-01-24T07:04:58.408Z,67.19
2023-01-24T07:07:25.456Z,66.73
2023-01-24T07:09:52.245Z,66.54
2023-01-24T07:12:19.006Z,66.98
2023-01-24T07:14:45.755Z,67.42
2023-01-24T07:17:12.772Z,67.21
2023-01-24T07:19:39.790Z,66.73
2023-01-24T07:22:14.032Z,66.85
2023-01-24T07:24:41.953Z,66.64
2023-01-24T07:27:08.937Z,66.52
2023-01-24T07:29:35.696Z,66.72
2023-01-24T07:32:02.575Z,66.72
2023-01-24T07:34:29.487Z,66.54
2023-01-24T07:36:56.272Z,66.24
2023-01-24T07:39:23.041Z,66.35
2023-01-24T07:41:51.562Z,67.10
2023-01-24T07:44:18.291Z,66.84
2023-01-24T07:46:45.060Z,67.01
2023-01-24T07:49:11.875Z,66.53
2023-01-24T07:51:38.641Z,66.18
2023-01-24T07:54:05.449Z,66.53
2023-01-24T07:56:32.433Z,67.20
2023-01-24T07:59:00.054Z,66.96
2023-01-24T08:01:27.759Z,66.96
2023-01-24T08:03:56.770Z,67.93
2023-01-24T08:06:23.790Z,68.32
2023-01-24T08:08:50.615Z,68.03
2023-01-24T08:11:18.687Z,67.70
2023-01-24T08:13:46.145Z,67.29
2023-01-24T08:16:13.469Z,67.48
2023-01-24T08:18:41.801Z,67.04
2023-01-24T08:21:09.006Z,66.41
2023-01-24T08:23:36.226Z,66.34
2023-01-24T08:26:04.054Z,66.37
2023-01-24T08:28:32.404Z,65.91
2023-01-24T08:30:59.652Z,65.62
2023-01-24T08:33:26.750Z,66.31
2023-01-24T08:35:53.802Z,65.40
2023-01-24T08:38:20.635Z,65.90
2023-01-24T08:40:50.163Z,65.84
2023-01-24T08:43:18.110Z,66.03
2023-01-24T08:45:45.214Z,66.43
2023-01-24T08:48:12.095Z,66.01
2023-01-24T08:50:38.969Z,65.33
2023-01-24T08:53:05.714Z,64.66
2023-01-24T08:55:32.512Z,64.82
2023-01-24T08:58:04.483Z,64.70
2023-01-24T09:00:31.964Z,64.72
2023-01-24T09:03:02.405Z,64.76
2023-01-24T09:05:30.931Z,64.50
2023-01-24T09:07:58.480Z,64.49
2023-01-24T09:10:25.418Z,65.12
2023-01-24T09:12:52.188Z,64.79
2023-01-24T09:15:18.911Z,65.07
2023-01-24T09:17:45.803Z,64.46
2023-01-24T09:20:13.214Z,64.88
2023-01-24T09:22:40.184Z,65.05
2023-01-24T09:25:09.147Z,64.59
2023-01-24T09:27:37.187Z,65.00
2023-01-24T09:30:08.168Z,65.16
2023-01-24T09:32:36.363Z,64.64
2023-01-24T09:35:03.830Z,65.04
2023-01-24T09:37:30.581Z,64.79
2023-01-24T09:39:59.174Z,65.18
2023-01-24T09:42:36.943Z,65.04
2023-01-24T09:45:18.621Z,65.12
2023-01-24T09:47:57.515Z,64.98
2023-01-24T09:50:27.403Z,65.34
2023-01-24T09:52:57.099Z,65.29
2023-01-24T09:55:27.141Z,65.43
2023-01-24T09:58:02.829Z,65.48
2023-01-24T10:00:33.149Z,65.62
2023-01-24T10:03:01.842Z,65.49
2023-01-24T10:05:41.117Z,65.77
2023-01-24T10:08:37.698Z,65.59
2023-01-24T10:11:04.453Z,65.70
2023-01-24T10:13:46.027Z,65.75
2023-01-24T10:16:31.641Z,65.21
2023-01-24T10:19:39.746Z,64.88
2023-01-24T10:22:26.557Z,64.95
2023-01-24T10:25:21.476Z,64.96
2023-01-24T10:27:52.566Z,65.04
2023-01-24T10:30:46.062Z,65.05
2023-01-24T10:33:17.723Z,65.40
2023-01-24T10:35:52.836Z,64.75
2023-01-24T10:38:20.112Z,64.61
2023-01-24T10:41:01.878Z,64.08
2023-01-24T10:43:32.334Z,63.88
2023-01-24T10:46:24.555Z,63.33
2023-01-24T10:48:54.406Z,62.45
2023-01-24T10:51:24.369Z,61.79
2023-01-24T10:53:52.034Z,61.18
2023-01-24T10:56:21.248Z,60.50
2023-01-24T10:59:12.396Z,59.07
2023-01-24T11:01:44.127Z,59.19
2023-01-24T11:04:30.016Z,58.38
2023-01-24T11:06:57.402Z,56.64
2023-01-24T11:09:31.529Z,56.68
2023-01-24T11:12:00.506Z,56.52
2023-01-24T11:14:36.947Z,55.00
2023-01-24T11:17:06.987Z,55.54
2023-01-24T11:19:36.845Z,55.27
2023-01-24T11:22:21.784Z,54.96
2023-01-24T11:24:48.558Z,55.52
2023-01-24T11:27:16.627Z,55.23
2023-01-24T11:29:43.699Z,55.24
2023-01-24T11:32:27.754Z,55.07
2023-01-24T11:35:03.734Z,54.06
2023-01-24T11:37:45.604Z,53.93
2023-01-24T11:40:22.351Z,54.41
2023-01-24T11:43:20.830Z,54.27
2023-01-24T11:45:53.362Z,54.62
2023-01-24T11:48:23.730Z,54.76
2023-01-24T11:51:18.926Z,55.46
2023-01-24T11:53:48.338Z,56.43
2023-01-24T11:56:29.394Z,55.52
2023-01-24T11:59:12.677Z,55.83
2023-01-24T12:02:03.164Z,56.75
2023-01-24T12:04:35.800Z,57.47
2023-01-24T12:07:06.551Z,58.00
2023-01-24T12:09:49.760Z,58.80
2023-01-24T12:12:55.491Z,57.96
2023-01-24T12:15:32.904Z,58.25
2023-01-24T12:18:35.907Z,57.87
2023-01-24T12:21:12.684Z,58.84
2023-01-24T12:24:03.773Z,58.04
2023-01-24T12:26:37.820Z,58.52
2023-01-24T12:29:17.375Z,58.56
2023-01-24T12:31:48.697Z,59.28
2023-01-24T12:34:30.331Z,59.53
2023-01-24T12:37:26.300Z,59.25
2023-01-24T12:40:17.235Z,59.26
2023-01-24T12:43:02.532Z,58.41
2023-01-24T12:45:55.315Z,58.46
2023-01-24T12:48:40.545Z,58.46
2023-01-24T12:51:28.982Z,58.90
2023-01-24T12:54:10.557Z,59.09
2023-01-24T12:57:00.354Z,59.36
2023-01-24T12:59:29.510Z,59.97
2023-01-24T13:02:25.501Z,59.80
2023-01-24T13:05:10.407Z,59.58
2023-01-24T13:07:39.780Z,59.92
2023-01-24T13:10:31.791Z,59.95
2023-01-24T13:13:00.311Z,59.36
2023-01-24T13:15:53.095Z,59.28
2023-01-24T13:18:38.138Z,58.84
2023-01-24T13:21:57.343Z,58.57
2023-01-24T13:25:12.224Z,59.07
2023-01-24T13:27:53.571Z,58.53
2023-01-24T13:30:29.754Z,58.98
2023-01-24T13:33:02.056Z,58.53
2023-01-24T13:35:29.652Z,58.54
2023-01-24T13:38:07.240Z,58.99
2023-01-24T13:40:37.203Z,59.26
2023-01-24T13:43:25.145Z,59.06
2023-01-24T13:45:52.707Z,59.83
2023-01-24T13:48:46.381Z,59.28
2023-01-24T13:51:21.979Z,59.29
2023-01-24T13:54:18.180Z,59.64
2023-01-24T13:57:07.389Z,59.89
2023-01-24T13:59:38.941Z,59.81
2023-01-24T14:02:35.974Z,60.22
2023-01-24T14:05:03.317Z,60.38
2023-01-24T14:07:42.681Z,61.28
2023-01-24T14:10:10.837Z,61.78
2023-01-24T14:12:40.192Z,61.98
2023-01-24T14:15:15.564Z,63.37
2023-01-24T14:17:43.355Z,63.94
2023-01-24T14:20:43.159Z,64.47
2023-01-24T14:23:25.282Z,64.82
2023-01-24T14:25:57.536Z,64.76
2023-01-24T14:28:33.410Z,65.31
2023-01-24T14:31:08.863Z,65.91
2023-01-24T14:33:46.418Z,66.04
2023-01-24T14:36:23.351Z,66.74
2023-01-24T14:39:20.752Z,67.00
2023-01-24T14:41:53.728Z,67.16
2023-01-24T14:44:30.819Z,66.62
2023-01-24T14:47:06.590Z,66.36
2023-01-24T14:49:35.884Z,66.46
2023-01-24T14:52:20.035Z,67.19
2023-01-24T14:54:58.316Z,67.23
2023-01-24T14:57:33.126Z,67.29
2023-01-24T15:00:01.006Z,67.72
2023-01-24T15:02:28.448Z,67.15
2023-01-24T15:04:55.566Z,66.91
2023-01-24T15:07:23.152Z,67.39
2023-01-24T15:09:50.109Z,67.21
2023-01-24T15:12:29.020Z,67.15
2023-01-24T15:14:57.213Z,67.72
2023-01-24T15:17:27.269Z,68.42
2023-01-24T15:19:59.501Z,68.25
2023-01-24T15:22:28.578Z,68.49
2023-01-24T15:24:59.996Z,68.59
2023-01-24T15:27:30.512Z,68.68
2023-01-24T15:30:19.150Z,68.70
2023-01-24T15:33:10.089Z,68.58
2023-01-24T15:35:39.571Z,68.54
2023-01-24T15:38:06.373Z,68.75
2023-01-24T15:40:35.419Z,68.68
2023-01-24T15:43:21.623Z,67.22
2023-01-24T15:46:16.729Z,69.78
2023-01-24T15:49:01.703Z,69.20
2023-01-24T15:51:37.660Z,69.29
2023-01-24T15:54:12.964Z,68.92
2023-01-24T15:56:52.547Z,68.81
2023-01-24T15:59:21.283Z,68.93
2023-01-24T16:01:48.260Z,68.97
2023-01-24T16:04:20.728Z,68.68
2023-01-24T16:06:47.885Z,68.77
2023-01-24T16:09:15.312Z,68.89
2023-01-24T16:11:45.402Z,68.98
2023-01-24T16:14:20.662Z,68.14
2023-01-24T16:16:48.699Z,68.75
2023-01-24T16:19:22.803Z,67.65
2023-01-24T16:21:49.982Z,67.67
2023-01-24T16:24:17.416Z,66.12
2023-01-24T16:26:52.971Z,65.62
2023-01-24T16:29:24.216Z,65.93
2023-01-24T16:31:51.335Z,66.56
2023-01-24T16:34:19.357Z,67.30
2023-01-24T16:36:46.876Z,65.12
2023-01-24T16:39:22.251Z,64.80
2023-01-24T16:41:50.804Z,64.22
2023-01-24T16:44:17.988Z,65.17
2023-01-24T16:46:50.497Z,66.11
2023-01-24T16:49:17.933Z,65.29
2023-01-24T16:51:46.119Z,64.84
2023-01-24T16:54:13.931Z,65.86
2023-01-24T16:56:43.582Z,67.95
2023-01-24T16:59:10.738Z,67.68
2023-01-24T17:01:37.752Z,68.04
2023-01-24T17:04:05.322Z,68.71
2023-01-24T17:06:32.759Z,68.46
2023-01-24T17:08:59.567Z,68.39
2023-01-24T17:11:26.456Z,68.41
2023-01-24T17:13:53.244Z,67.84
2023-01-24T17:16:20.218Z,67.61
2023-01-24T17:18:47.112Z,67.54
2023-01-24T17:21:16.108Z,67.72
2023-01-24T17:23:43.798Z,67.85
2023-01-24T17:26:13.766Z,67.97
2023-01-24T17:28:41.944Z,64.86
2023-01-24T17:31:13.297Z,65.17
2023-01-24T17:33:41.059Z,66.26
2023-01-24T17:36:08.573Z,66.11
2023-01-24T17:38:36.113Z,64.61
2023-01-24T17:41:03.036Z,64.34
2023-01-24T17:43:38.128Z,64.12
2023-01-24T17:46:10.773Z,64.17
2023-01-24T17:48:38.133Z,65.01
2023-01-24T17:51:14.285Z,64.65
2023-01-24T17:53:41.888Z,67.10
2023-01-24T17:56:10.775Z,66.95
2023-01-24T17:58:37.640Z,68.48
2023-01-24T18:01:05.464Z,68.12
2023-01-24T18:03:32.457Z,69.22
2023-01-24T18:06:02.638Z,70.34
2023-01-24T18:08:29.603Z,66.00
2023-01-24T18:10:56.645Z,64.59
2023-01-24T18:13:23.995Z,64.08
2023-01-24T18:16:08.784Z,63.98
2023-01-24T18:18:37.554Z,63.16
2023-01-24T18:21:15.163Z,63.82
2023-01-24T18:23:42.359Z,66.11
2023-01-24T18:26:09.708Z,68.20
2023-01-24T18:28:37.483Z,69.77
2023-01-24T18:31:10.250Z,70.01
2023-01-24T18:33:38.431Z,70.69
2023-01-24T18:36:13.226Z,70.81
2023-01-24T18:38:40.047Z,71.18
2023-01-24T18:41:07.097Z,69.90
2023-01-24T18:43:37.275Z,70.40
2023-01-24T18:46:09.149Z,70.46
2023-01-24T18:48:37.194Z,69.64
2023-01-24T18:51:15.985Z,69.19
2023-01-24T18:53:43.872Z,68.13
2023-01-24T18:56:11.217Z,68.29
2023-01-24T18:58:39.202Z,67.77
2023-01-24T19:01:16.707Z,67.72
2023-01-24T19:03:43.787Z,66.81
2023-01-24T19:06:11.111Z,65.97
2023-01-24T19:08:48.720Z,65.96
2023-01-24T19:11:24.347Z,66.21
2023-01-24T19:13:52.525Z,66.69
2023-01-24T19:16:19.319Z,66.45
2023-01-24T19:18:47.389Z,66.64
2023-01-24T19:21:15.803Z,66.92
2023-01-24T19:23:44.430Z,66.44
2023-01-24T19:26:15.719Z,66.25
2023-01-24T19:28:42.599Z,66.61
2023-01-24T19:31:09.432Z,66.49
2023-01-24T19:33:36.218Z,66.48
2023-01-24T19:36:10.193Z,66.05
2023-01-24T19:38:37.060Z,65.86
2023-01-24T19:41:05.840Z,65.43
2023-01-24T19:43:35.136Z,65.13
2023-01-24T19:46:10.831Z,64.86
2023-01-24T19:48:39.121Z,64.78
2023-01-24T19:51:08.776Z,64.83
2023-01-24T19:53:35.744Z,64.71
2023-01-24T19:56:07.676Z,65.61
2023-01-24T19:58:35.030Z,65.66
2023-01-24T20:01:12.347Z,65.61
2023-01-24T20:03:39.638Z,65.74
2023-01-24T20:06:15.793Z,65.64
2023-01-24T20:08:50.239Z,66.07
2023-01-24T20:11:18.100Z,66.06
2023-01-24T20:13:46.589Z,66.38
2023-01-24T20:16:17.712Z,66.31
2023-01-24T20:18:53.430Z,66.30
2023-01-24T20:21:20.966Z,66.75
2023-01-24T20:23:47.873Z,65.75
2023-01-24T20:26:15.962Z,66.27
2023-01-24T20:28:43.223Z,66.72
2023-01-24T20:31:13.240Z,66.07
2023-01-24T20:33:40.532Z,65.90
2023-01-24T20:36:13.085Z,65.65
2023-01-24T20:38:40.519Z,65.62
2023-01-24T20:41:11.753Z,65.59
2023-01-24T20:43:39.647Z,65.69
2023-01-24T20:46:11.628Z,65.47
2023-01-24T20:48:38.925Z,65.79
2023-01-24T20:51:07.558Z,65.80
2023-01-24T20:53:34.921Z,65.59
2023-01-24T20:56:07.297Z,65.30
2023-01-24T20:58:34.774Z,65.33
2023-01-24T21:01:15.519Z,65.50
2023-01-24T21:03:45.254Z,66.42
2023-01-24T21:06:14.957Z,65.65
2023-01-24T21:08:43.412Z,66.48
2023-01-24T21:11:18.495Z,66.84
2023-01-24T21:13:51.337Z,67.12
2023-01-24T21:16:18.261Z,66.52
2023-01-24T21:18:52.727Z,66.65
2023-01-24T21:21:21.771Z,66.46
2023-01-24T21:23:48.649Z,66.37
2023-01-24T21:26:18.917Z,66.31
2023-01-24T21:28:49.743Z,66.56
2023-01-24T21:31:19.904Z,66.74
2023-01-24T21:33:47.331Z,67.06
2023-01-24T21:36:15.041Z,67.05
2023-01-24T21:38:42.476Z,67.38
2023-01-24T21:41:32.126Z,67.44
2023-01-24T21:43:59.887Z,67.67
2023-01-24T21:46:27.668Z,67.72
2023-01-24T21:49:06.948Z,67.98
2023-01-24T21:51:36.366Z,67.84
2023-01-24T21:54:03.418Z,68.02
2023-01-24T21:56:49.878Z,68.65
2023-01-24T21:59:16.995Z,69.30
2023-01-24T22:01:44.410Z,69.29
2023-01-24T22:04:11.201Z,69.71
2023-01-24T22:06:38.056Z,69.39
2023-01-24T22:09:04.804Z,68.94
2023-01-24T22:11:31.957Z,69.19
2023-01-24T22:13:59.233Z,69.45
2023-01-24T22:16:26.739Z,70.00
2023-01-24T22:18:53.891Z,69.93
2023-01-24T22:21:43.108Z,70.68
2023-01-24T22:24:17.105Z,70.74
2023-01-24T22:26:57.436Z,70.62
2023-01-24T22:29:24.532Z,70.42
2023-01-24T22:31:51.579Z,70.69
2023-01-24T22:34:22.385Z,70.47
2023-01-24T22:37:12.076Z,70.69
2023-01-24T22:39:38.860Z,71.15
2023-01-24T22:42:05.596Z,70.80
2023-01-24T22:44:32.381Z,70.59
2023-01-24T22:46:59.188Z,70.60
2023-01-24T22:49:26.007Z,70.11
2023-01-24T22:51:52.810Z,70.02
2023-01-24T22:54:19.618Z,70.03
2023-01-24T22:56:46.365Z,70.05
2023-01-24T22:59:13.133Z,69.84
2023-01-24T23:01:39.916Z,69.79
2023-01-24T23:04:07.829Z,69.80
2023-01-24T23:06:35.879Z,69.94
2023-01-24T23:09:03.082Z,70.25
2023-01-24T23:11:29.880Z,70.39
2023-01-24T23:14:15.211Z,70.52
2023-01-24T23:17:00.704Z,70.29
2023-01-24T23:19:52.390Z,70.39
2023-01-24T23:22:22.293Z,70.55
2023-01-24T23:24:50.714Z,70.68
2023-01-24T23:27:22.850Z,70.69
2023-01-24T23:29:55.995Z,70.44
2023-01-24T23:32:29.841Z,70.58
2023-01-24T23:34:59.438Z,70.58
2023-01-24T23:37:31.728Z,70.42
2023-01-24T23:39:59.482Z,70.58
2023-01-24T23:42:28.288Z,70.68
2023-01-24T23:44:55.864Z,70.87
2023-01-24T23:47:23.103Z,70.76
2023-01-24T23:49:51.112Z,70.48
2023-01-24T23:52:19.255Z,70.62
2023-01-24T23:54:46.495Z,70.42
2023-01-24T23:57:14.154Z,70.23
2023-01-24T23:59:40.957Z,70.31
