createdAt,value
2018-06-30T00:00:44.142Z,99.99
2018-06-30T00:01:44.198Z,99.99
2018-06-30T00:02:44.242Z,99.99
2018-06-30T00:03:44.329Z,99.99
2018-06-30T00:04:44.342Z,99.99
2018-06-30T00:05:44.393Z,99.99
2018-06-30T00:06:44.444Z,99.99
2018-06-30T00:07:44.495Z,99.99
2018-06-30T00:08:44.571Z,99.99
2018-06-30T00:09:44.613Z,99.99
2018-06-30T00:10:44.669Z,99.99
2018-06-30T00:11:44.703Z,99.99
2018-06-30T00:12:44.746Z,99.99
2018-06-30T00:13:44.797Z,99.99
2018-06-30T00:14:44.845Z,99.99
2018-06-30T00:15:44.917Z,99.99
2018-06-30T00:16:44.944Z,99.99
2018-06-30T00:17:44.995Z,99.99
2018-06-30T00:18:45.049Z,99.99
2018-06-30T00:19:45.095Z,99.99
2018-06-30T00:20:45.171Z,99.99
2018-06-30T00:21:45.197Z,99.99
2018-06-30T00:22:45.248Z,99.99
2018-06-30T00:23:45.297Z,99.99
2018-06-30T00:24:45.347Z,99.99
2018-06-30T00:25:45.790Z,99.99
2018-06-30T00:26:45.452Z,99.99
2018-06-30T00:27:45.520Z,99.99
2018-06-30T00:28:45.556Z,99.99
2018-06-30T00:29:45.595Z,99.99
2018-06-30T00:30:45.672Z,99.99
2018-06-30T00:31:45.697Z,99.99
2018-06-30T00:32:45.746Z,99.99
2018-06-30T00:33:45.796Z,99.99
2018-06-30T00:34:45.847Z,99.99
2018-06-30T00:35:45.920Z,99.99
2018-06-30T00:36:45.971Z,99.99
2018-06-30T00:37:45.998Z,99.99
2018-06-30T00:38:46.048Z,99.99
2018-06-30T00:39:46.096Z,99.99
2018-06-30T00:40:46.148Z,99.99
2018-06-30T00:41:46.238Z,99.99
2018-06-30T00:42:46.250Z,99.99
2018-06-30T00:43:46.301Z,99.99
2018-06-30T00:44:46.346Z,99.99
2018-06-30T00:45:46.398Z,99.99
2018-06-30T00:46:46.470Z,99.99
2018-06-30T00:47:46.526Z,99.99
2018-06-30T00:48:46.549Z,99.99
2018-06-30T00:49:46.614Z,99.99
2018-06-30T00:50:46.652Z,99.99
2018-06-30T00:51:46.704Z,99.99
2018-06-30T00:52:46.770Z,99.99
2018-06-30T00:53:46.796Z,99.99
2018-06-30T00:54:46.850Z,99.99
2018-06-30T00:55:46.898Z,99.99
2018-06-30T00:56:46.945Z,99.99
2018-06-30T00:57:47.040Z,99.99
2018-06-30T00:58:47.046Z,99.99
2018-06-30T00:59:47.100Z,99.99
2018-06-30T01:00:47.968Z,99.99
2018-06-30T01:01:47.195Z,99.99
2018-06-30T01:02:47.287Z,99.99
2018-06-30T01:03:47.298Z,99.99
2018-06-30T01:04:47.360Z,99.99
2018-06-30T01:05:47.398Z,99.99
2018-06-30T01:06:47.447Z,99.99
2018-06-30T01:07:47.529Z,99.99
2018-06-30T01:08:47.551Z,99.99
2018-06-30T01:09:47.595Z,99.99
2018-06-30T01:10:47.648Z,99.99
2018-06-30T01:11:47.698Z,99.99
2018-06-30T01:12:47.791Z,99.99
2018-06-30T01:13:47.795Z,99.99
2018-06-30T01:14:47.846Z,99.99
2018-06-30T01:15:47.897Z,99.99
2018-06-30T01:16:47.944Z,99.99
2018-06-30T01:17:48.025Z,99.99
2018-06-30T01:18:48.072Z,99.99
2018-06-30T01:19:48.094Z,99.99
2018-06-30T01:20:48.143Z,99.99
2018-06-30T01:21:48.193Z,99.99
2018-06-30T01:22:48.244Z,99.99
2018-06-30T01:23:48.320Z,99.99
2018-06-30T01:24:48.343Z,99.99
2018-06-30T01:25:48.391Z,99.99
2018-06-30T01:26:48.444Z,99.99
2018-06-30T01:27:48.496Z,99.99
2018-06-30T01:28:48.567Z,99.99
2018-06-30T01:29:48.812Z,99.99
2018-06-30T01:30:48.642Z,99.99
2018-06-30T01:31:48.693Z,99.99
2018-06-30T01:32:48.741Z,99.99
2018-06-30T01:33:48.791Z,99.99
2018-06-30T01:34:48.866Z,99.99
2018-06-30T01:35:48.894Z,99.99
2018-06-30T01:36:48.941Z,99.99
2018-06-30T01:37:48.992Z,99.99
2018-06-30T01:38:49.043Z,99.99
2018-06-30T01:39:49.117Z,99.99
2018-06-30T01:40:49.164Z,99.99
2018-06-30T01:41:49.190Z,99.99
2018-06-30T01:42:49.241Z,99.99
2018-06-30T01:43:49.292Z,99.99
2018-06-30T01:44:49.339Z,99.99
2018-06-30T01:45:49.412Z,99.99
2018-06-30T01:46:49.466Z,99.99
2018-06-30T01:47:49.492Z,99.99
2018-06-30T01:48:49.540Z,99.99
2018-06-30T01:49:49.588Z,99.99
2018-06-30T01:50:49.637Z,99.99
2018-06-30T01:51:49.714Z,99.99
2018-06-30T01:52:49.739Z,99.99
2018-06-30T01:53:49.789Z,99.99
2018-06-30T01:54:49.838Z,99.99
2018-06-30T01:55:49.891Z,99.99
2018-06-30T01:56:49.960Z,99.99
2018-06-30T01:57:49.987Z,99.99
2018-06-30T01:58:50.039Z,99.99
2018-06-30T01:59:50.089Z,99.99
2018-06-30T02:00:50.136Z,99.99
2018-06-30T02:01:50.226Z,99.99
2018-06-30T02:02:50.235Z,99.99
2018-06-30T02:03:50.286Z,99.99
2018-06-30T02:04:50.334Z,99.99
2018-06-30T02:05:50.389Z,99.99
2018-06-30T02:06:50.460Z,99.99
2018-06-30T02:07:50.508Z,99.99
2018-06-30T02:08:50.535Z,99.99
2018-06-30T02:09:50.587Z,99.99
2018-06-30T02:10:50.631Z,99.99
2018-06-30T02:11:50.687Z,99.99
2018-06-30T02:12:50.755Z,99.99
2018-06-30T02:13:50.782Z,99.99
2018-06-30T02:14:50.832Z,99.99
2018-06-30T02:15:50.883Z,99.99
2018-06-30T02:16:50.932Z,99.99
2018-06-30T02:17:51.003Z,99.99
2018-06-30T02:18:51.073Z,99.99
2018-06-30T02:19:51.080Z,99.99
2018-06-30T02:20:51.130Z,99.99
2018-06-30T02:21:51.179Z,99.99
2018-06-30T02:22:51.229Z,99.99
2018-06-30T02:23:51.315Z,99.99
2018-06-30T02:24:51.332Z,99.99
2018-06-30T02:25:51.386Z,99.99
2018-06-30T02:26:51.428Z,99.99
2018-06-30T02:27:51.478Z,99.99
2018-06-30T02:28:51.558Z,99.99
2018-06-30T02:29:51.577Z,99.99
2018-06-30T02:30:51.626Z,99.99
2018-06-30T02:31:51.676Z,99.99
2018-06-30T02:32:51.725Z,99.99
2018-06-30T02:33:51.800Z,99.99
2018-06-30T02:34:51.854Z,99.99
2018-06-30T02:35:51.874Z,99.99
2018-06-30T02:36:51.924Z,99.99
2018-06-30T02:37:51.976Z,99.99
2018-06-30T02:38:52.024Z,99.99
2018-06-30T02:39:52.100Z,99.99
2018-06-30T02:40:52.123Z,99.99
2018-06-30T02:41:52.173Z,99.99
2018-06-30T02:42:52.224Z,99.99
2018-06-30T02:43:52.286Z,99.99
2018-06-30T02:44:52.355Z,99.99
2018-06-30T02:45:52.442Z,99.99
2018-06-30T02:46:52.420Z,99.99
2018-06-30T02:47:52.470Z,99.99
2018-06-30T02:48:52.518Z,99.99
2018-06-30T02:49:52.598Z,99.99
2018-06-30T02:50:52.642Z,99.99
2018-06-30T02:51:52.672Z,99.99
2018-06-30T02:52:52.719Z,99.99
2018-06-30T02:53:52.770Z,99.99
2018-06-30T02:54:52.848Z,99.99
2018-06-30T02:55:52.869Z,99.99
2018-06-30T02:56:52.914Z,99.99
2018-06-30T02:57:52.966Z,99.99
2018-06-30T02:58:53.016Z,99.99
2018-06-30T02:59:53.096Z,99.99
2018-06-30T03:00:53.114Z,99.99
2018-06-30T03:01:53.165Z,99.99
2018-06-30T03:02:53.222Z,99.99
2018-06-30T03:03:53.263Z,99.99
2018-06-30T03:04:53.336Z,99.99
2018-06-30T03:05:53.365Z,99.99
2018-06-30T03:06:53.437Z,99.99
2018-06-30T03:07:53.469Z,99.99
2018-06-30T03:08:53.512Z,99.99
2018-06-30T03:09:53.560Z,99.99
2018-06-30T03:10:53.633Z,99.99
2018-06-30T03:11:53.659Z,99.99
2018-06-30T03:12:53.709Z,99.99
2018-06-30T03:13:53.763Z,99.99
2018-06-30T03:14:53.808Z,99.99
2018-06-30T03:15:53.899Z,99.99
2018-06-30T03:16:53.930Z,99.99
2018-06-30T03:17:53.955Z,99.99
2018-06-30T03:18:54.007Z,99.99
2018-06-30T03:19:54.797Z,99.99
2018-06-30T03:20:54.108Z,99.99
2018-06-30T03:21:54.177Z,99.99
2018-06-30T03:22:54.228Z,99.99
2018-06-30T03:23:54.253Z,99.99
2018-06-30T03:24:54.302Z,99.99
2018-06-30T03:25:54.355Z,99.99
2018-06-30T03:26:54.403Z,99.99
2018-06-30T03:27:54.500Z,99.99
2018-06-30T03:28:54.504Z,99.99
2018-06-30T03:29:54.552Z,99.99
2018-06-30T03:30:54.603Z,99.99
2018-06-30T03:31:54.659Z,99.99
2018-06-30T03:32:54.731Z,99.99
2018-06-30T03:33:54.751Z,99.99
2018-06-30T03:34:54.798Z,99.99
2018-06-30T03:35:54.854Z,99.99
2018-06-30T03:36:54.896Z,99.99
2018-06-30T03:37:54.986Z,99.99
2018-06-30T03:38:54.997Z,99.99
2018-06-30T03:39:55.047Z,99.99
2018-06-30T03:40:55.099Z,99.99
2018-06-30T03:41:55.148Z,99.99
2018-06-30T03:42:55.227Z,99.99
2018-06-30T03:43:55.244Z,99.99
2018-06-30T03:44:55.292Z,99.99
2018-06-30T03:45:55.343Z,99.99
2018-06-30T03:46:55.393Z,99.99
2018-06-30T03:47:55.466Z,99.99
2018-06-30T03:48:55.493Z,99.99
2018-06-30T03:49:55.563Z,99.99
2018-06-30T03:50:55.590Z,99.99
2018-06-30T03:51:55.641Z,99.99
2018-06-30T03:52:55.688Z,99.99
2018-06-30T03:53:55.739Z,99.99
2018-06-30T03:54:55.816Z,99.99
2018-06-30T03:55:55.839Z,99.99
2018-06-30T03:56:55.888Z,99.99
2018-06-30T03:57:55.938Z,99.99
2018-06-30T03:58:55.985Z,99.99
2018-06-30T03:59:56.068Z,99.99
2018-06-30T04:00:56.084Z,99.99
2018-06-30T04:01:56.142Z,99.99
2018-06-30T04:02:56.187Z,99.99
2018-06-30T04:03:56.236Z,99.99
2018-06-30T04:04:56.318Z,99.99
2018-06-30T04:05:56.332Z,99.99
2018-06-30T04:06:56.381Z,99.99
2018-06-30T04:07:56.435Z,99.99
2018-06-30T04:08:56.481Z,99.99
2018-06-30T04:09:56.573Z,99.99
2018-06-30T04:10:56.580Z,99.99
2018-06-30T04:11:56.629Z,99.99
2018-06-30T04:12:56.678Z,99.99
2018-06-30T04:13:56.728Z,99.99
2018-06-30T04:14:56.811Z,99.99
2018-06-30T04:15:56.829Z,99.99
2018-06-30T04:16:56.882Z,99.99
2018-06-30T04:17:56.929Z,99.99
2018-06-30T04:18:56.986Z,99.99
2018-06-30T04:19:57.057Z,99.99
2018-06-30T04:20:57.075Z,99.99
2018-06-30T04:21:57.177Z,99.99
2018-06-30T04:22:57.174Z,99.99
2018-06-30T04:23:58.059Z,99.99
2018-06-30T04:25:00.513Z,99.99
2018-06-30T04:25:57.324Z,99.99
2018-06-30T04:26:57.372Z,99.99
2018-06-30T04:27:57.426Z,99.99
2018-06-30T04:28:57.472Z,99.99
2018-06-30T04:29:57.546Z,99.99
2018-06-30T04:30:57.571Z,99.99
2018-06-30T04:31:57.622Z,99.99
2018-06-30T04:32:57.693Z,99.99
2018-06-30T04:33:57.719Z,99.99
2018-06-30T04:34:57.775Z,99.99
2018-06-30T04:35:57.850Z,99.99
2018-06-30T04:36:57.869Z,99.99
2018-06-30T04:37:57.921Z,99.99
2018-06-30T04:38:57.996Z,99.99
2018-06-30T04:39:58.026Z,99.99
2018-06-30T04:40:58.066Z,99.99
2018-06-30T04:41:58.119Z,99.99
2018-06-30T04:42:58.168Z,99.99
2018-06-30T04:43:58.259Z,99.99
2018-06-30T04:44:58.266Z,99.99
2018-06-30T04:45:58.317Z,99.99
2018-06-30T04:46:58.368Z,99.99
2018-06-30T04:47:58.417Z,99.99
2018-06-30T04:48:58.490Z,99.99
2018-06-30T04:49:58.516Z,99.99
2018-06-30T04:50:58.629Z,99.99
2018-06-30T04:51:58.644Z,99.99
2018-06-30T04:52:58.667Z,99.99
2018-06-30T04:53:58.716Z,99.99
2018-06-30T04:54:58.787Z,99.99
2018-06-30T04:55:58.817Z,99.99
2018-06-30T04:56:58.883Z,99.99
2018-06-30T04:57:58.936Z,99.99
2018-06-30T04:58:58.973Z,99.99
2018-06-30T04:59:59.012Z,99.99
2018-06-30T05:00:59.062Z,99.99
2018-06-30T05:01:59.119Z,99.99
2018-06-30T05:02:59.188Z,99.99
2018-06-30T05:03:59.212Z,99.99
2018-06-30T05:04:59.263Z,99.99
2018-06-30T05:05:59.315Z,99.99
2018-06-30T05:06:59.371Z,99.99
2018-06-30T05:07:59.437Z,99.99
2018-06-30T05:08:59.488Z,99.99
2018-06-30T05:09:59.512Z,99.99
2018-06-30T05:10:59.562Z,99.99
2018-06-30T05:11:59.611Z,99.99
2018-06-30T05:12:59.705Z,99.99
2018-06-30T05:13:59.712Z,99.99
2018-06-30T05:14:59.763Z,99.99
2018-06-30T05:15:59.813Z,99.99
2018-06-30T05:16:59.862Z,99.99
2018-06-30T05:17:59.939Z,99.99
2018-06-30T05:18:59.961Z,99.99
2018-06-30T05:20:00.016Z,99.99
2018-06-30T05:21:00.062Z,99.99
2018-06-30T05:22:00.120Z,99.99
2018-06-30T05:23:00.193Z,99.99
2018-06-30T05:24:00.216Z,99.99
2018-06-30T05:25:00.259Z,99.99
2018-06-30T05:26:00.384Z,99.99
2018-06-30T05:27:00.364Z,99.99
2018-06-30T05:28:00.435Z,99.99
2018-06-30T05:29:00.486Z,99.99
2018-06-30T05:30:00.519Z,99.99
2018-06-30T05:31:00.567Z,99.99
2018-06-30T05:32:00.614Z,99.99
2018-06-30T05:33:00.664Z,99.99
2018-06-30T05:34:00.737Z,99.99
2018-06-30T05:35:00.792Z,99.99
2018-06-30T05:36:00.816Z,99.99
2018-06-30T05:37:00.865Z,99.99
2018-06-30T05:38:00.915Z,99.99
2018-06-30T05:39:00.971Z,99.99
2018-06-30T05:40:01.043Z,99.99
2018-06-30T05:41:01.065Z,99.99
2018-06-30T05:42:01.118Z,99.99
2018-06-30T05:43:01.165Z,99.99
2018-06-30T05:44:01.221Z,99.99
2018-06-30T05:45:01.303Z,99.99
2018-06-30T05:46:01.314Z,99.99
2018-06-30T05:47:01.370Z,99.99
2018-06-30T05:48:01.416Z,99.99
2018-06-30T05:49:01.467Z,99.99
2018-06-30T05:50:01.559Z,99.99
2018-06-30T05:51:01.569Z,99.99
2018-06-30T05:52:01.620Z,99.99
2018-06-30T05:53:01.671Z,99.99
2018-06-30T05:54:01.730Z,99.99
2018-06-30T05:55:01.803Z,99.99
2018-06-30T05:56:01.827Z,99.99
2018-06-30T05:57:01.870Z,99.99
2018-06-30T05:58:01.921Z,99.99
2018-06-30T05:59:01.974Z,99.99
2018-06-30T06:00:02.046Z,99.99
2018-06-30T06:01:02.100Z,99.99
2018-06-30T06:02:02.124Z,99.99
2018-06-30T06:03:02.175Z,99.99
2018-06-30T06:04:02.226Z,99.99
2018-06-30T06:05:02.279Z,99.99
2018-06-30T06:06:02.347Z,99.99
2018-06-30T06:07:02.378Z,99.99
2018-06-30T06:08:02.426Z,99.99
2018-06-30T06:09:02.480Z,99.99
2018-06-30T06:10:02.581Z,99.99
2018-06-30T06:11:02.600Z,99.99
2018-06-30T06:12:02.628Z,99.99
2018-06-30T06:13:02.680Z,99.99
2018-06-30T06:14:02.731Z,99.99
2018-06-30T06:15:02.847Z,99.99
2018-06-30T06:16:02.866Z,99.99
2018-06-30T06:17:02.911Z,99.99
2018-06-30T06:18:02.931Z,99.99
2018-06-30T06:19:03.006Z,99.99
2018-06-30T06:20:03.053Z,99.99
2018-06-30T06:21:03.126Z,99.99
2018-06-30T06:22:03.159Z,99.99
2018-06-30T06:23:03.186Z,99.99
2018-06-30T06:24:03.235Z,99.99
2018-06-30T06:25:03.287Z,99.99
2018-06-30T06:26:03.337Z,99.99
2018-06-30T06:27:03.420Z,99.99
2018-06-30T06:28:03.440Z,99.99
2018-06-30T06:29:03.503Z,99.99
2018-06-30T06:30:03.538Z,99.99
2018-06-30T06:31:03.594Z,99.99
2018-06-30T06:32:03.673Z,99.99
2018-06-30T06:33:03.690Z,99.99
2018-06-30T06:34:03.742Z,99.99
2018-06-30T06:35:03.791Z,99.99
2018-06-30T06:36:03.856Z,99.99
2018-06-30T06:37:03.918Z,99.99
2018-06-30T06:38:03.947Z,99.99
2018-06-30T06:39:05.046Z,99.99
2018-06-30T06:40:04.048Z,99.99
2018-06-30T06:41:04.096Z,99.99
2018-06-30T06:42:04.147Z,99.99
2018-06-30T06:43:04.201Z,99.99
2018-06-30T06:44:04.279Z,99.99
2018-06-30T06:45:04.303Z,99.99
2018-06-30T06:46:04.352Z,99.99
2018-06-30T06:47:04.403Z,99.99
2018-06-30T06:48:04.452Z,99.99
2018-06-30T06:49:04.555Z,99.99
2018-06-30T06:50:04.555Z,99.99
2018-06-30T06:51:04.628Z,99.99
2018-06-30T06:52:04.662Z,99.99
2018-06-30T06:53:04.710Z,99.99
2018-06-30T06:54:04.783Z,99.99
2018-06-30T06:55:04.811Z,97.14
2018-06-30T06:56:04.864Z,96.17
2018-06-30T06:57:04.917Z,95.10
2018-06-30T06:58:05.001Z,94.67
2018-06-30T06:59:05.020Z,93.51
2018-06-30T07:00:05.072Z,94.04
2018-06-30T07:01:05.126Z,96.51
2018-06-30T07:02:05.174Z,97.09
2018-06-30T07:03:05.270Z,96.46
2018-06-30T07:04:05.287Z,95.54
2018-06-30T07:05:05.335Z,94.33
2018-06-30T07:06:05.384Z,92.44
2018-06-30T07:07:05.437Z,93.41
2018-06-30T07:08:05.526Z,92.54
2018-06-30T07:09:05.591Z,90.46
2018-06-30T07:10:05.591Z,90.61
2018-06-30T07:11:05.645Z,93.17
2018-06-30T07:12:05.697Z,92.25
2018-06-30T07:13:05.771Z,92.25
2018-06-30T07:14:05.805Z,91.58
2018-06-30T07:15:05.880Z,92.21
2018-06-30T07:16:05.908Z,92.01
2018-06-30T07:17:05.961Z,92.88
2018-06-30T07:18:06.012Z,92.69
2018-06-30T07:19:06.063Z,92.11
2018-06-30T07:20:06.141Z,93.08
2018-06-30T07:21:06.183Z,92.49
2018-06-30T07:22:06.224Z,92.21
2018-06-30T07:23:06.275Z,91.82
2018-06-30T07:24:06.370Z,93.51
2018-06-30T07:25:06.382Z,92.16
2018-06-30T07:26:06.435Z,89.29
2018-06-30T07:27:06.485Z,88.62
2018-06-30T07:28:06.540Z,88.19
2018-06-30T07:29:06.627Z,88.23
2018-06-30T07:30:06.646Z,88.23
2018-06-30T07:31:06.702Z,87.99
2018-06-30T07:32:06.755Z,85.71
2018-06-30T07:33:06.812Z,85.28
2018-06-30T07:34:06.889Z,84.83
2018-06-30T07:35:06.913Z,84.83
2018-06-30T07:36:06.963Z,84.83
2018-06-30T07:37:07.014Z,86.05
2018-06-30T07:38:07.075Z,87.02
2018-06-30T07:39:07.147Z,86.92
2018-06-30T07:40:07.176Z,85.51
2018-06-30T07:41:07.230Z,85.80
2018-06-30T07:42:07.304Z,86.40
2018-06-30T07:43:07.394Z,88.53
2018-06-30T07:44:07.387Z,87.95
2018-06-30T07:45:07.440Z,87.17
2018-06-30T07:46:07.497Z,86.58
2018-06-30T07:47:07.573Z,85.86
2018-06-30T07:48:07.599Z,86.34
2018-06-30T07:49:07.651Z,85.90
2018-06-30T07:50:07.794Z,85.65
2018-06-30T07:51:07.793Z,81.52
2018-06-30T07:52:07.813Z,80.96
2018-06-30T07:53:07.865Z,83.00
2018-06-30T07:54:07.922Z,84.84
2018-06-30T07:55:07.972Z,85.47
2018-06-30T07:56:08.100Z,84.27
2018-06-30T07:57:08.080Z,83.63
2018-06-30T07:58:08.135Z,82.75
2018-06-30T07:59:08.186Z,83.47
2018-06-30T08:00:08.244Z,78.89
2018-06-30T08:01:08.323Z,76.75
2018-06-30T08:02:08.424Z,76.27
2018-06-30T08:03:08.399Z,77.49
2018-06-30T08:04:08.456Z,78.07
2018-06-30T08:05:08.517Z,78.21
2018-06-30T08:06:08.590Z,75.68
2018-06-30T08:07:08.619Z,75.82
2018-06-30T08:08:08.669Z,77.02
2018-06-30T08:09:08.726Z,75.51
2018-06-30T08:10:08.778Z,74.46
2018-06-30T08:11:08.868Z,74.30
2018-06-30T08:12:08.886Z,73.95
2018-06-30T08:13:08.942Z,72.30
2018-06-30T08:14:08.995Z,71.72
2018-06-30T08:15:09.048Z,72.75
2018-06-30T08:16:09.152Z,73.24
2018-06-30T08:17:09.160Z,73.62
2018-06-30T08:18:09.213Z,73.97
2018-06-30T08:19:09.267Z,73.82
2018-06-30T08:20:09.324Z,73.52
2018-06-30T08:21:09.429Z,72.78
2018-06-30T08:22:09.432Z,70.58
2018-06-30T08:23:09.485Z,69.67
2018-06-30T08:24:09.541Z,71.81
2018-06-30T08:25:09.597Z,72.33
2018-06-30T08:26:09.689Z,71.59
2018-06-30T08:27:09.709Z,70.65
2018-06-30T08:28:09.760Z,72.23
2018-06-30T08:29:09.816Z,74.56
2018-06-30T08:30:09.876Z,74.07
2018-06-30T08:31:09.957Z,74.71
2018-06-30T08:32:09.983Z,75.20
2018-06-30T08:33:10.035Z,75.40
2018-06-30T08:34:10.091Z,75.16
2018-06-30T08:35:10.146Z,75.94
2018-06-30T08:36:10.279Z,75.49
2018-06-30T08:37:10.257Z,75.36
2018-06-30T08:38:10.312Z,76.10
2018-06-30T08:39:10.369Z,77.75
2018-06-30T08:40:10.425Z,77.26
2018-06-30T08:41:10.500Z,77.39
2018-06-30T08:42:10.557Z,75.78
2018-06-30T08:43:10.589Z,75.14
2018-06-30T08:44:10.644Z,74.23
2018-06-30T08:45:11.597Z,75.62
2018-06-30T08:46:10.753Z,77.51
2018-06-30T08:47:10.832Z,73.24
2018-06-30T08:48:10.866Z,73.14
2018-06-30T08:49:10.922Z,75.36
2018-06-30T08:50:10.975Z,77.26
2018-06-30T08:51:11.051Z,78.42
2018-06-30T08:52:11.121Z,79.25
2018-06-30T08:53:11.138Z,80.32
2018-06-30T08:54:11.195Z,80.77
2018-06-30T08:55:11.248Z,82.41
2018-06-30T08:56:12.124Z,82.22
2018-06-30T08:57:11.396Z,83.00
2018-06-30T08:58:11.420Z,82.35
2018-06-30T08:59:11.469Z,81.23
2018-06-30T09:00:11.530Z,80.98
2018-06-30T09:01:11.581Z,80.05
2018-06-30T09:02:11.664Z,76.69
2018-06-30T09:03:12.104Z,77.53
2018-06-30T09:04:11.748Z,77.43
2018-06-30T09:05:11.800Z,77.69
2018-06-30T09:06:11.899Z,80.85
2018-06-30T09:07:11.935Z,80.17
2018-06-30T09:08:12.628Z,80.94
2018-06-30T09:09:12.019Z,80.11
2018-06-30T09:10:12.078Z,79.82
2018-06-30T09:11:12.132Z,78.75
2018-06-30T09:12:12.243Z,78.69
2018-06-30T09:13:12.274Z,79.04
2018-06-30T09:14:12.296Z,79.78
2018-06-30T09:15:12.354Z,81.23
2018-06-30T09:16:12.424Z,80.71
2018-06-30T09:17:12.459Z,83.44
2018-06-30T09:18:12.546Z,85.37
2018-06-30T09:19:12.571Z,84.55
2018-06-30T09:20:12.659Z,82.98
2018-06-30T09:21:12.687Z,82.05
2018-06-30T09:22:12.740Z,82.38
2018-06-30T09:23:12.820Z,76.89
2018-06-30T09:24:12.918Z,77.02
2018-06-30T09:25:12.903Z,76.54
2018-06-30T09:26:12.957Z,74.85
2018-06-30T09:27:13.014Z,77.04
2018-06-30T09:28:13.094Z,77.28
2018-06-30T09:29:13.148Z,76.78
2018-06-30T09:30:13.183Z,79.64
2018-06-30T09:31:13.239Z,81.73
2018-06-30T09:32:13.293Z,82.75
2018-06-30T09:33:13.349Z,80.13
2018-06-30T09:34:13.435Z,80.36
2018-06-30T09:35:13.461Z,78.38
2018-06-30T09:36:13.518Z,80.09
2018-06-30T09:37:13.572Z,80.62
2018-06-30T09:38:13.627Z,81.33
2018-06-30T09:39:14.417Z,78.52
2018-06-30T09:40:13.744Z,78.07
2018-06-30T09:41:13.852Z,75.26
2018-06-30T09:42:14.622Z,75.81
2018-06-30T09:43:13.904Z,77.36
2018-06-30T09:44:14.093Z,78.38
2018-06-30T09:45:14.017Z,78.52
2018-06-30T09:46:14.072Z,78.67
2018-06-30T09:47:14.127Z,78.15
2018-06-30T09:48:14.193Z,79.88
2018-06-30T09:49:14.464Z,79.33
2018-06-30T09:50:14.298Z,77.26
2018-06-30T09:51:14.364Z,77.94
2018-06-30T09:52:14.406Z,77.94
2018-06-30T09:53:14.463Z,79.25
2018-06-30T09:54:14.542Z,80.38
2018-06-30T09:55:14.603Z,79.74
2018-06-30T09:56:14.629Z,79.45
2018-06-30T09:57:14.687Z,79.68
2018-06-30T09:58:14.739Z,77.65
2018-06-30T09:59:14.795Z,78.42
2018-06-30T10:00:14.890Z,78.61
2018-06-30T10:01:14.908Z,78.56
2018-06-30T10:02:14.964Z,80.05
2018-06-30T10:03:15.020Z,76.56
2018-06-30T10:04:15.074Z,77.92
2018-06-30T10:05:15.162Z,76.37
2018-06-30T10:06:15.195Z,77.14
2018-06-30T10:07:15.243Z,77.98
2018-06-30T10:08:15.297Z,78.11
2018-06-30T10:09:15.393Z,78.07
2018-06-30T10:10:15.441Z,78.69
2018-06-30T10:11:15.467Z,77.62
2018-06-30T10:12:15.522Z,76.89
2018-06-30T10:13:15.580Z,79.16
2018-06-30T10:14:15.636Z,74.40
2018-06-30T10:15:15.729Z,74.98
2018-06-30T10:16:15.748Z,74.92
2018-06-30T10:17:15.802Z,74.48
2018-06-30T10:18:16.640Z,72.14
2018-06-30T10:19:15.948Z,72.07
2018-06-30T10:20:15.997Z,74.82
2018-06-30T10:21:16.079Z,73.43
2018-06-30T10:22:16.085Z,72.55
2018-06-30T10:23:16.146Z,74.01
2018-06-30T10:24:16.221Z,73.46
2018-06-30T10:25:16.257Z,72.72
2018-06-30T10:26:16.355Z,74.06
2018-06-30T10:27:16.377Z,71.56
2018-06-30T10:28:16.428Z,68.35
2018-06-30T10:29:16.487Z,68.26
2018-06-30T10:30:17.171Z,69.10
2018-06-30T10:31:17.517Z,69.10
2018-06-30T10:32:16.701Z,69.42
2018-06-30T10:33:16.710Z,70.72
2018-06-30T10:34:16.770Z,67.70
2018-06-30T10:35:16.827Z,67.22
2018-06-30T10:36:16.882Z,67.28
2018-06-30T10:37:16.969Z,67.86
2018-06-30T10:38:16.998Z,71.01
2018-06-30T10:39:17.054Z,72.80
2018-06-30T10:40:17.114Z,67.74
2018-06-30T10:41:17.170Z,68.58
2018-06-30T10:42:17.320Z,70.17
2018-06-30T10:43:17.285Z,66.96
2018-06-30T10:44:17.343Z,66.14
2018-06-30T10:45:17.400Z,67.12
2018-06-30T10:46:17.458Z,67.83
2018-06-30T10:47:17.554Z,69.77
2018-06-30T10:48:17.581Z,71.20
2018-06-30T10:49:17.633Z,72.01
2018-06-30T10:50:17.693Z,72.78
2018-06-30T10:51:17.751Z,70.84
2018-06-30T10:52:17.845Z,70.87
2018-06-30T10:53:17.867Z,72.71
2018-06-30T10:54:17.927Z,74.30
2018-06-30T10:55:17.994Z,73.97
2018-06-30T10:56:18.042Z,75.24
2018-06-30T10:57:18.667Z,77.28
2018-06-30T10:58:19.159Z,76.05
2018-06-30T10:59:18.214Z,76.01
2018-06-30T11:00:18.376Z,78.54
2018-06-30T11:01:18.329Z,80.05
2018-06-30T11:02:18.413Z,81.26
2018-06-30T11:03:18.481Z,78.64
2018-06-30T11:04:18.597Z,78.34
2018-06-30T11:05:18.627Z,80.69
2018-06-30T11:06:18.617Z,80.60
2018-06-30T11:07:18.671Z,81.66
2018-06-30T11:08:18.760Z,79.10
2018-06-30T11:09:18.788Z,81.85
2018-06-30T11:10:18.842Z,80.50
2018-06-30T11:11:18.898Z,81.18
2018-06-30T11:12:18.956Z,80.48
2018-06-30T11:13:19.052Z,81.74
2018-06-30T11:14:19.087Z,79.71
2018-06-30T11:15:19.126Z,81.21
2018-06-30T11:16:19.185Z,80.87
2018-06-30T11:17:19.240Z,79.64
2018-06-30T11:18:19.332Z,77.45
2018-06-30T11:19:19.383Z,77.74
2018-06-30T11:20:19.410Z,74.57
2018-06-30T11:21:19.463Z,74.38
2018-06-30T11:22:19.529Z,73.56
2018-06-30T11:23:19.574Z,74.40
2018-06-30T11:24:19.664Z,75.24
2018-06-30T11:25:19.690Z,74.60
2018-06-30T11:26:20.672Z,75.67
2018-06-30T11:27:23.671Z,75.85
2018-06-30T11:28:19.861Z,74.60
2018-06-30T11:29:19.976Z,73.46
2018-06-30T11:30:19.976Z,72.75
2018-06-30T11:31:20.994Z,73.62
2018-06-30T11:32:21.205Z,73.46
2018-06-30T11:33:21.177Z,72.76
2018-06-30T11:34:20.240Z,70.81
2018-06-30T11:35:20.257Z,70.32
2018-06-30T11:36:20.313Z,70.52
2018-06-30T11:37:20.370Z,74.58
2018-06-30T11:38:20.428Z,69.26
2018-06-30T11:39:20.521Z,68.55
2018-06-30T11:40:20.571Z,69.52
2018-06-30T11:41:20.597Z,69.20
2018-06-30T11:42:20.657Z,68.29
2018-06-30T11:43:20.713Z,70.10
2018-06-30T11:44:20.805Z,70.29
2018-06-30T11:45:20.836Z,70.58
2018-06-30T11:46:20.887Z,69.45
2018-06-30T11:47:20.945Z,68.51
2018-06-30T11:48:21.002Z,68.55
2018-06-30T11:49:21.083Z,68.51
2018-06-30T11:50:21.184Z,69.65
2018-06-30T11:51:21.176Z,70.17
2018-06-30T11:52:21.236Z,68.35
2018-06-30T11:53:21.292Z,69.56
2018-06-30T11:54:21.347Z,68.03
2018-06-30T11:55:22.192Z,66.60
2018-06-30T11:56:21.466Z,66.53
2018-06-30T11:57:21.524Z,64.32
2018-06-30T11:58:21.581Z,64.61
2018-06-30T11:59:21.638Z,64.65
2018-06-30T12:00:21.723Z,64.48
2018-06-30T12:01:21.756Z,63.83
2018-06-30T12:02:23.690Z,64.51
2018-06-30T12:03:21.877Z,62.49
2018-06-30T12:04:23.691Z,61.68
2018-06-30T12:05:21.990Z,64.03
2018-06-30T12:06:22.054Z,66.86
2018-06-30T12:07:22.137Z,68.42
2018-06-30T12:08:22.172Z,68.48
2018-06-30T12:09:22.239Z,69.62
2018-06-30T12:10:22.319Z,69.78
2018-06-30T12:11:22.348Z,71.23
2018-06-30T12:12:22.409Z,71.92
2018-06-30T12:13:22.467Z,72.56
2018-06-30T12:14:22.527Z,72.76
2018-06-30T12:15:22.620Z,73.05
2018-06-30T12:16:22.644Z,74.02
2018-06-30T12:17:23.498Z,73.34
2018-06-30T12:18:22.782Z,73.89
2018-06-30T12:19:22.821Z,73.93
2018-06-30T12:20:22.919Z,74.06
2018-06-30T12:21:22.939Z,73.38
2018-06-30T12:22:23.004Z,73.02
2018-06-30T12:23:23.058Z,71.73
2018-06-30T12:24:23.116Z,70.83
2018-06-30T12:25:23.199Z,68.03
2018-06-30T12:26:23.235Z,64.45
2018-06-30T12:27:24.204Z,64.26
2018-06-30T12:28:23.377Z,65.00
2018-06-30T12:29:23.419Z,65.13
2018-06-30T12:30:23.510Z,63.89
2018-06-30T12:31:23.559Z,62.32
2018-06-30T12:32:24.804Z,64.02
2018-06-30T12:33:23.650Z,61.08
2018-06-30T12:34:23.711Z,63.14
2018-06-30T12:35:23.804Z,59.45
2018-06-30T12:36:23.858Z,59.16
2018-06-30T12:37:23.894Z,59.87
2018-06-30T12:38:24.710Z,60.06
2018-06-30T12:39:24.016Z,60.00
2018-06-30T12:40:24.100Z,57.10
2018-06-30T12:41:24.162Z,60.17
2018-06-30T12:42:24.198Z,63.18
2018-06-30T12:43:24.265Z,64.22
2018-06-30T12:44:24.322Z,65.14
2018-06-30T12:45:24.388Z,65.23
2018-06-30T12:46:24.468Z,64.51
2018-06-30T12:47:24.505Z,65.26
2018-06-30T12:48:24.567Z,64.68
2018-06-30T12:49:24.632Z,66.37
2018-06-30T12:50:24.697Z,67.28
2018-06-30T12:51:24.778Z,66.02
2018-06-30T12:52:24.817Z,65.69
2018-06-30T12:53:24.875Z,65.26