createdAt,value
2017-09-23T00:04:06.433Z,0
2017-09-23T00:09:12.159Z,0
2017-09-23T00:14:16.881Z,0
2017-09-23T00:19:21.603Z,0
2017-09-23T00:24:26.659Z,0
2017-09-23T00:29:31.748Z,0
2017-09-23T00:34:36.772Z,0
2017-09-23T00:39:42.498Z,0
2017-09-23T00:44:47.558Z,0
2017-09-23T00:49:52.281Z,0
2017-09-23T00:54:58.010Z,0
2017-09-23T01:00:03.336Z,0
2017-09-23T01:05:08.728Z,0
2017-09-23T01:10:13.785Z,0
2017-09-23T01:15:18.840Z,0
2017-09-23T01:20:23.899Z,0
2017-09-23T01:25:29.290Z,0
2017-09-23T01:30:34.682Z,0
2017-09-23T01:35:40.075Z,0
2017-09-23T01:40:44.806Z,0
2017-09-23T01:46:19.048Z,0
2017-09-23T01:51:24.777Z,0
2017-09-23T01:56:30.169Z,0
2017-09-23T02:01:35.229Z,0
2017-09-23T02:06:40.287Z,0
2017-09-23T02:11:45.680Z,0
2017-09-23T02:16:51.744Z,0
2017-09-23T02:21:56.466Z,0
2017-09-23T02:27:01.524Z,0
2017-09-23T02:32:06.581Z,0
2017-09-23T02:37:11.301Z,0
2017-09-23T02:42:17.027Z,0
2017-09-23T02:47:22.421Z,0
2017-09-23T02:52:27.473Z,0
2017-09-23T02:57:32.531Z,0
2017-09-23T03:02:36.922Z,0
2017-09-23T03:07:41.979Z,0
2017-09-23T03:12:47.703Z,0
2017-09-23T03:17:53.098Z,0
2017-09-23T03:22:58.156Z,0
2017-09-23T03:28:03.884Z,0
2017-09-23T03:33:09.275Z,0
2017-09-23T03:38:14.668Z,0
2017-09-23T03:43:20.395Z,0
2017-09-23T03:48:25.456Z,0
2017-09-23T03:53:30.177Z,0
2017-09-23T03:58:35.240Z,0
2017-09-23T04:03:40.676Z,0
2017-09-23T04:08:46.064Z,0
2017-09-23T04:13:51.458Z,0
2017-09-23T04:18:56.851Z,0
2017-09-23T04:24:01.911Z,0
2017-09-23T04:29:06.636Z,0
2017-09-23T04:34:11.362Z,0
2017-09-23T04:39:15.752Z,1
2017-09-23T04:44:21.148Z,1
2017-09-23T04:49:26.199Z,1
2017-09-23T04:54:30.589Z,3
2017-09-23T04:59:35.981Z,6
2017-09-23T05:04:41.039Z,7
2017-09-23T05:09:46.430Z,9
2017-09-23T05:14:51.482Z,15
2017-09-23T05:19:56.873Z,21
2017-09-23T05:25:02.272Z,27
2017-09-23T05:30:07.996Z,31
2017-09-23T05:35:12.722Z,38
2017-09-23T05:40:17.778Z,55
2017-09-23T05:45:23.843Z,66
2017-09-23T05:50:28.899Z,82
2017-09-23T05:55:33.622Z,110
2017-09-23T06:00:38.678Z,154
2017-09-23T06:05:44.072Z,194
2017-09-23T06:10:49.464Z,233
2017-09-23T06:15:53.853Z,294
2017-09-23T06:20:58.239Z,386
2017-09-23T06:26:03.299Z,488
2017-09-23T06:31:08.024Z,550
2017-09-23T06:36:13.078Z,633
2017-09-23T06:41:18.473Z,923
2017-09-23T06:46:24.200Z,1293
2017-09-23T06:51:29.260Z,1461
2017-09-23T06:56:34.658Z,1813
2017-09-23T07:01:39.720Z,1751
2017-09-23T07:06:44.453Z,2196
2017-09-23T07:11:49.857Z,2714
2017-09-23T07:16:54.914Z,2799
2017-09-23T07:22:00.650Z,3193
2017-09-23T07:27:06.381Z,2812
2017-09-23T07:32:11.111Z,2793
2017-09-23T07:37:15.836Z,3297
2017-09-23T07:42:20.907Z,3607
2017-09-23T07:47:25.968Z,4475
2017-09-23T07:52:31.031Z,4723
2017-09-23T07:57:36.096Z,5200
2017-09-23T08:02:40.828Z,5949
2017-09-23T08:07:46.239Z,6222
2017-09-23T08:12:51.312Z,4667
2017-09-23T08:17:56.379Z,4120
2017-09-23T08:23:01.130Z,4026
2017-09-23T08:28:06.198Z,4397
2017-09-23T08:33:11.943Z,3967
2017-09-23T08:38:17.013Z,4567
2017-09-23T08:43:22.429Z,6584
2017-09-23T08:48:27.856Z,3511
2017-09-23T08:53:33.263Z,3052
2017-09-23T08:58:39.334Z,4475
2017-09-23T09:03:44.736Z,9576
2017-09-23T09:08:49.803Z,11396
2017-09-23T09:13:55.542Z,14420
2017-09-23T09:19:00.613Z,12093
2017-09-23T09:24:05.683Z,12379
2017-09-23T09:29:10.418Z,13421
2017-09-23T09:34:15.152Z,20256
2017-09-23T09:39:19.884Z,13616
2017-09-23T09:44:25.297Z,4532
2017-09-23T09:49:30.698Z,4687
2017-09-23T09:54:35.433Z,4958
2017-09-23T09:59:41.238Z,4249
2017-09-23T10:04:46.643Z,4589
2017-09-23T10:09:52.383Z,4581
2017-09-23T10:14:57.787Z,3442
2017-09-23T10:20:02.525Z,3748
2017-09-23T10:25:07.928Z,3701
2017-09-23T10:30:12.665Z,3592
2017-09-23T10:35:17.738Z,3502
2017-09-23T10:40:23.147Z,3374
2017-09-23T10:45:28.212Z,3328
2017-09-23T10:50:32.961Z,2284
2017-09-23T10:55:38.055Z,2572
2017-09-23T11:00:43.124Z,2567
2017-09-23T11:05:48.527Z,2588
2017-09-23T11:10:53.960Z,2553
2017-09-23T11:15:59.354Z,2484
2017-09-23T11:21:04.795Z,2451
2017-09-23T11:26:09.204Z,2317
2017-09-23T11:31:14.264Z,2424
2017-09-23T11:36:18.670Z,2441
2017-09-23T11:41:24.760Z,2391
2017-09-23T11:46:30.202Z,2225
2017-09-23T11:51:35.627Z,2180
2017-09-23T11:56:40.704Z,2116
2017-09-23T12:01:45.489Z,2000
2017-09-23T12:06:50.245Z,1856
2017-09-23T12:11:55.048Z,1785
2017-09-23T12:17:00.528Z,1726
2017-09-23T12:22:05.438Z,1702
2017-09-23T12:27:10.921Z,1619
2017-09-23T12:32:15.727Z,1590
2017-09-23T12:37:21.506Z,1555
2017-09-23T12:42:25.969Z,1523
2017-09-23T12:47:31.132Z,1476
2017-09-23T12:52:36.618Z,1438
2017-09-23T12:57:41.370Z,1458
2017-09-23T13:02:46.173Z,1414
2017-09-23T13:07:51.661Z,1460
2017-09-23T13:12:56.790Z,1600
2017-09-23T13:18:01.279Z,1535
2017-09-23T13:23:06.434Z,1438
2017-09-23T13:28:11.254Z,1115
2017-09-23T13:33:16.938Z,930
2017-09-23T13:38:22.064Z,1044
2017-09-23T13:43:27.236Z,1082
2017-09-23T13:48:32.060Z,1025
2017-09-23T13:53:37.231Z,1003
2017-09-23T13:58:42.398Z,901
2017-09-23T14:03:48.223Z,865
2017-09-23T14:08:53.040Z,763
2017-09-23T14:13:58.471Z,763
2017-09-23T14:19:03.918Z,657
2017-09-23T14:24:08.686Z,622
2017-09-23T14:29:13.798Z,572
2017-09-23T14:34:18.261Z,561
2017-09-23T14:39:23.693Z,536
2017-09-23T14:44:28.459Z,562
2017-09-23T14:49:33.884Z,659
2017-09-23T14:54:39.667Z,617
2017-09-23T14:59:44.440Z,664
2017-09-23T15:04:49.869Z,694
2017-09-23T15:09:55.977Z,628
2017-09-23T15:15:01.072Z,468
2017-09-23T15:20:06.532Z,350
2017-09-23T15:25:11.312Z,325
2017-09-23T15:30:16.757Z,328
2017-09-23T15:35:21.849Z,323
2017-09-23T15:40:26.615Z,306
2017-09-23T15:45:31.714Z,319
2017-09-23T15:50:36.197Z,319
2017-09-23T15:55:41.008Z,323
2017-09-23T16:00:46.078Z,296
2017-09-23T16:05:51.820Z,265
2017-09-23T16:10:56.890Z,225
2017-09-23T16:16:01.967Z,193
2017-09-23T16:21:07.036Z,190
2017-09-23T16:26:12.434Z,174
2017-09-23T16:31:17.834Z,153
2017-09-23T16:36:23.924Z,133
2017-09-23T16:41:29.002Z,105
2017-09-23T16:46:33.728Z,87
2017-09-23T16:51:39.459Z,79
2017-09-23T16:56:44.871Z,74
2017-09-23T17:01:49.944Z,56
2017-09-23T17:06:55.692Z,40
2017-09-23T17:12:01.757Z,28
2017-09-23T17:17:07.487Z,16
2017-09-23T17:22:12.216Z,10
2017-09-23T17:27:17.656Z,5
2017-09-23T17:32:22.050Z,3
2017-09-23T17:37:26.110Z,1
2017-09-23T17:42:31.854Z,1
2017-09-23T17:47:37.260Z,0
2017-09-23T17:52:42.335Z,0
2017-09-23T17:57:48.394Z,0
2017-09-23T18:02:53.453Z,0
2017-09-23T18:07:58.860Z,0
2017-09-23T18:13:04.594Z,0
2017-09-23T18:18:09.000Z,0
2017-09-23T18:23:14.082Z,0
2017-09-23T18:28:19.486Z,0
2017-09-23T18:33:24.562Z,0
2017-09-23T18:38:29.623Z,0
2017-09-23T18:43:35.021Z,0
2017-09-23T18:48:40.087Z,0
2017-09-23T18:53:44.820Z,0
2017-09-23T18:58:49.890Z,0
2017-09-23T19:03:55.290Z,0
2017-09-23T19:09:00.688Z,0
2017-09-23T19:14:06.086Z,0
2017-09-23T19:19:12.191Z,0
2017-09-23T19:24:18.223Z,0
2017-09-23T19:29:23.622Z,0
2017-09-23T19:34:29.365Z,0
2017-09-23T19:39:34.774Z,0
2017-09-23T19:44:40.183Z,0
2017-09-23T19:49:45.582Z,0
2017-09-23T19:54:50.651Z,0
2017-09-23T19:59:55.722Z,0
2017-09-23T20:05:00.789Z,0
2017-09-23T20:10:06.195Z,0
2017-09-23T20:15:11.925Z,0
2017-09-23T20:20:16.660Z,0
2017-09-23T20:25:21.395Z,0
2017-09-23T20:30:26.127Z,0
2017-09-23T20:35:31.525Z,0
2017-09-23T20:40:36.590Z,0
2017-09-23T20:45:41.995Z,0
2017-09-23T20:50:46.724Z,0
2017-09-23T20:55:52.536Z,0
2017-09-23T21:00:57.951Z,0
2017-09-23T21:06:02.687Z,0
2017-09-23T21:11:08.426Z,0
2017-09-23T21:16:14.515Z,0
2017-09-23T21:21:19.917Z,0
2017-09-23T21:26:25.086Z,0
2017-09-23T21:31:30.530Z,0
2017-09-23T21:36:35.934Z,0
2017-09-23T21:41:41.333Z,0
2017-09-23T21:46:46.104Z,0
2017-09-23T21:51:51.679Z,0
2017-09-23T21:56:56.405Z,0
2017-09-23T22:02:01.802Z,0
2017-09-23T22:07:06.524Z,0
2017-09-23T22:12:11.248Z,0
2017-09-23T22:17:16.648Z,0
2017-09-23T22:22:22.041Z,0
2017-09-23T22:27:27.434Z,0
2017-09-23T22:32:33.168Z,0
2017-09-23T22:37:37.224Z,0
2017-09-23T22:42:42.287Z,0
2017-09-23T22:47:48.245Z,0
2017-09-23T22:52:53.188Z,0
2017-09-23T22:57:57.586Z,0
2017-09-23T23:03:02.320Z,0
2017-09-23T23:08:06.716Z,0
2017-09-23T23:13:12.109Z,0
2017-09-23T23:18:17.505Z,0
2017-09-23T23:23:23.235Z,0
2017-09-23T23:28:27.627Z,0
2017-09-23T23:33:32.684Z,0
2017-09-23T23:38:38.412Z,0
2017-09-23T23:43:43.809Z,0
2017-09-23T23:48:49.203Z,0
2017-09-23T23:53:54.259Z,0
2017-09-23T23:58:59.651Z,0
