createdAt,value
2024-05-09T00:00:39.230Z,16.10
2024-05-09T00:03:08.603Z,16.10
2024-05-09T00:05:37.085Z,16.10
2024-05-09T00:08:05.279Z,16.10
2024-05-09T00:10:37.216Z,16.10
2024-05-09T00:13:10.582Z,16.10
2024-05-09T00:15:38.491Z,16.10
2024-05-09T00:18:06.813Z,16.10
2024-05-09T00:20:39.003Z,16.10
2024-05-09T00:23:09.255Z,16.10
2024-05-09T00:25:36.929Z,16.10
2024-05-09T00:28:04.703Z,16.10
2024-05-09T00:30:36.625Z,16.10
2024-05-09T00:33:06.539Z,16.10
2024-05-09T00:35:35.399Z,16.10
2024-05-09T00:38:02.895Z,16.10
2024-05-09T00:40:39.096Z,16.10
2024-05-09T00:43:09.215Z,16.10
2024-05-09T00:45:39.213Z,16.10
2024-05-09T00:48:09.014Z,16.10
2024-05-09T00:50:41.623Z,16.10
2024-05-09T00:53:11.977Z,16.10
2024-05-09T00:55:40.072Z,16.10
2024-05-09T00:58:10.494Z,16.10
2024-05-09T01:00:41.720Z,16.10
2024-05-09T01:03:11.646Z,16.10
2024-05-09T01:05:41.129Z,16.10
2024-05-09T01:08:09.250Z,16.10
2024-05-09T01:10:37.082Z,16.10
2024-05-09T01:13:05.428Z,16.10
2024-05-09T01:15:34.231Z,16.10
2024-05-09T01:18:07.442Z,16.00
2024-05-09T01:23:09.600Z,16.00
2024-05-09T01:25:37.632Z,16.00
2024-05-09T01:28:06.001Z,16.00
2024-05-09T01:30:35.916Z,16.00
2024-05-09T01:33:06.455Z,16.00
2024-05-09T01:35:35.431Z,16.00
2024-05-09T01:38:02.827Z,16.00
2024-05-09T01:40:38.243Z,16.00
2024-05-09T01:43:07.899Z,16.00
2024-05-09T01:45:35.421Z,16.00
2024-05-09T01:48:03.011Z,16.00
2024-05-09T01:50:38.153Z,16.00
2024-05-09T01:55:56.013Z,16.00
2024-05-09T01:58:23.353Z,16.00
2024-05-09T02:00:50.635Z,16.00
2024-05-09T02:06:02.823Z,16.00
2024-05-09T02:08:30.184Z,15.90
2024-05-09T02:11:01.403Z,16.00
2024-05-09T02:13:28.724Z,15.90
2024-05-09T02:15:56.466Z,15.90
2024-05-09T02:18:24.065Z,15.90
2024-05-09T02:20:51.295Z,15.90
2024-05-09T02:23:18.544Z,15.90
2024-05-09T02:25:45.982Z,15.90
2024-05-09T02:28:15.849Z,15.90
2024-05-09T02:30:42.998Z,15.90
2024-05-09T02:33:12.544Z,15.90
2024-05-09T02:35:41.938Z,15.90
2024-05-09T02:38:10.102Z,15.80
2024-05-09T02:40:39.275Z,15.80
2024-05-09T02:43:09.566Z,15.80
2024-05-09T02:45:40.897Z,15.80
2024-05-09T02:48:11.383Z,15.80
2024-05-09T02:50:40.094Z,15.80
2024-05-09T02:53:07.834Z,15.80
2024-05-09T02:55:35.427Z,15.80
2024-05-09T02:58:02.737Z,15.80
2024-05-09T03:00:37.809Z,15.80
2024-05-09T03:03:13.374Z,15.80
2024-05-09T03:05:42.593Z,15.80
2024-05-09T03:08:10.207Z,15.80
2024-05-09T03:10:38.995Z,15.80
2024-05-09T03:13:07.898Z,15.80
2024-05-09T03:15:35.196Z,15.80
2024-05-09T03:18:03.043Z,15.80
2024-05-09T03:20:35.507Z,15.80
2024-05-09T03:23:04.321Z,15.80
2024-05-09T03:25:31.688Z,15.70
2024-05-09T03:27:58.853Z,15.80
2024-05-09T03:30:35.604Z,15.70
2024-05-09T03:33:10.400Z,15.70
2024-05-09T03:35:40.793Z,15.80
2024-05-09T03:38:08.053Z,15.80
2024-05-09T03:40:35.420Z,15.80
2024-05-09T03:43:02.672Z,15.70
2024-05-09T03:45:29.918Z,15.70
2024-05-09T03:47:57.610Z,15.70
2024-05-09T03:50:30.297Z,15.70
2024-05-09T03:53:04.483Z,15.80
2024-05-09T03:55:32.002Z,15.70
2024-05-09T03:57:59.782Z,15.70
2024-05-09T04:00:35.418Z,15.70
2024-05-09T04:03:08.209Z,15.70
2024-05-09T04:08:24.919Z,15.70
2024-05-09T04:10:52.209Z,15.70
2024-05-09T04:13:19.503Z,15.70
2024-05-09T04:15:46.912Z,15.70
2024-05-09T04:18:14.352Z,15.80
2024-05-09T04:20:41.735Z,15.80
2024-05-09T04:23:12.436Z,15.70
2024-05-09T04:25:45.326Z,15.70
2024-05-09T04:28:13.441Z,15.70
2024-05-09T04:30:41.830Z,15.70
2024-05-09T04:33:12.366Z,15.70
2024-05-09T04:35:41.634Z,15.80
2024-05-09T04:38:09.090Z,15.70
2024-05-09T04:40:37.422Z,15.70
2024-05-09T04:43:14.512Z,15.80
2024-05-09T04:45:41.798Z,15.80
2024-05-09T04:48:09.498Z,15.80
2024-05-09T04:53:21.557Z,15.80
2024-05-09T04:55:48.969Z,15.80
2024-05-09T04:58:18.950Z,15.80
2024-05-09T05:00:46.223Z,15.80
2024-05-09T05:03:15.626Z,15.80
2024-05-09T05:05:45.183Z,15.80
2024-05-09T05:10:59.969Z,15.80
2024-05-09T05:13:33.834Z,15.80
2024-05-09T05:18:45.804Z,15.80
2024-05-09T05:21:13.006Z,15.80
2024-05-09T05:23:40.460Z,15.80
2024-05-09T05:26:07.789Z,15.80
2024-05-09T05:28:37.780Z,15.80
2024-05-09T05:31:05.109Z,15.80
2024-05-09T05:33:32.412Z,15.80
2024-05-09T05:35:59.910Z,15.90
2024-05-09T05:38:28.391Z,15.90
2024-05-09T05:40:56.176Z,15.90
2024-05-09T05:43:23.490Z,15.90
2024-05-09T05:45:53.887Z,15.90
2024-05-09T05:48:21.282Z,15.90
2024-05-09T05:50:48.565Z,15.90
2024-05-09T05:53:15.889Z,15.90
2024-05-09T05:55:43.246Z,15.90
2024-05-09T05:58:10.945Z,15.90
2024-05-09T06:00:40.243Z,16.00
2024-05-09T06:03:12.638Z,16.00
2024-05-09T06:05:41.038Z,16.00
2024-05-09T06:08:08.980Z,16.00
2024-05-09T06:10:39.532Z,16.00
2024-05-09T06:13:08.454Z,16.00
2024-05-09T06:15:35.628Z,16.00
2024-05-09T06:18:05.650Z,16.00
2024-05-09T06:20:38.012Z,16.00
2024-05-09T06:23:05.884Z,16.00
2024-05-09T06:25:33.647Z,16.00
2024-05-09T06:28:01.423Z,16.00
2024-05-09T06:30:37.249Z,16.10
2024-05-09T06:33:09.035Z,16.10
2024-05-09T06:35:39.913Z,16.10
2024-05-09T06:38:07.364Z,16.10
2024-05-09T06:40:38.394Z,16.10
2024-05-09T06:43:10.644Z,16.10
2024-05-09T06:45:56.563Z,16.10
2024-05-09T06:48:24.107Z,16.10
2024-05-09T06:50:54.232Z,16.10
2024-05-09T06:53:22.230Z,16.20
2024-05-09T06:55:49.961Z,16.20
2024-05-09T06:58:17.645Z,16.20
2024-05-09T07:01:03.522Z,16.20
2024-05-09T07:03:31.209Z,16.20
2024-05-09T07:06:01.267Z,16.20
2024-05-09T07:08:28.665Z,16.20
2024-05-09T07:10:56.093Z,16.20
2024-05-09T07:13:23.222Z,16.20
2024-05-09T07:15:50.452Z,16.30
2024-05-09T07:18:18.857Z,16.30
2024-05-09T07:20:47.663Z,16.30
2024-05-09T07:23:18.436Z,16.40
2024-05-09T07:25:46.033Z,16.40
2024-05-09T07:28:14.640Z,16.40
2024-05-09T07:30:42.034Z,16.50
2024-05-09T07:33:09.419Z,16.50
2024-05-09T07:35:36.816Z,16.50
2024-05-09T07:38:04.330Z,16.60
2024-05-09T07:40:36.626Z,16.60
2024-05-09T07:43:04.883Z,16.60
2024-05-09T07:45:48.232Z,16.70
2024-05-09T07:52:24.322Z,16.70
2024-05-09T07:53:45.383Z,16.70
2024-05-09T07:56:21.086Z,16.70
2024-05-09T07:58:50.788Z,16.70
2024-05-09T08:01:18.319Z,16.70
2024-05-09T08:03:46.032Z,16.70
2024-05-09T08:06:13.525Z,16.80
2024-05-09T08:08:40.876Z,16.80
2024-05-09T08:11:08.138Z,16.90
2024-05-09T08:13:37.997Z,16.90
2024-05-09T08:16:06.533Z,16.90
2024-05-09T08:18:33.871Z,17.00
2024-05-09T08:21:01.363Z,17.00
2024-05-09T08:23:28.711Z,17.10
2024-05-09T08:25:55.883Z,17.10
2024-05-09T08:28:24.455Z,17.20
2024-05-09T08:30:54.424Z,17.20
2024-05-09T08:33:21.720Z,17.30
2024-05-09T08:35:48.945Z,17.40
2024-05-09T08:38:16.194Z,17.40
2024-05-09T08:40:43.725Z,17.50
2024-05-09T08:45:59.661Z,17.60
2024-05-09T08:48:27.367Z,17.70
2024-05-09T08:50:54.859Z,17.80
2024-05-09T08:53:22.078Z,17.80
2024-05-09T08:55:51.235Z,17.90
2024-05-09T08:58:19.066Z,17.90
2024-05-09T09:00:47.295Z,18.00
2024-05-09T09:03:18.806Z,18.10
2024-05-09T09:05:53.255Z,18.10
2024-05-09T09:11:50.452Z,18.20
2024-05-09T09:14:17.685Z,18.30
2024-05-09T09:16:44.977Z,18.40
2024-05-09T09:19:15.073Z,18.40
2024-05-09T09:21:42.419Z,18.50
2024-05-09T09:24:10.086Z,18.50
2024-05-09T09:30:00.013Z,18.60
2024-05-09T09:32:28.417Z,18.60
2024-05-09T09:34:58.276Z,18.60
2024-05-09T09:37:29.360Z,18.70
2024-05-09T09:39:58.217Z,18.70
2024-05-09T09:42:28.261Z,18.70
2024-05-09T09:45:05.386Z,18.80
2024-05-09T09:47:34.784Z,18.90
2024-05-09T09:50:12.029Z,18.90
2024-05-09T09:52:41.824Z,18.90
2024-05-09T09:55:10.694Z,19.00
2024-05-09T09:57:40.182Z,19.00
2024-05-09T10:00:11.922Z,19.10
2024-05-09T10:02:41.932Z,19.10
2024-05-09T10:05:12.203Z,19.10
2024-05-09T10:07:41.770Z,19.20
2024-05-09T10:10:13.772Z,19.20
2024-05-09T10:12:56.785Z,19.30
2024-05-09T10:15:24.060Z,19.30
2024-05-09T10:17:51.377Z,19.30
2024-05-09T10:20:25.039Z,19.40
2024-05-09T10:22:55.470Z,19.40
2024-05-09T10:25:22.814Z,19.40
2024-05-09T10:27:55.327Z,19.50
2024-05-09T10:30:29.781Z,19.50
2024-05-09T10:33:03.084Z,19.60
2024-05-09T10:38:19.527Z,19.60
2024-05-09T10:40:47.669Z,19.60
2024-05-09T10:46:04.588Z,19.70
2024-05-09T10:48:32.002Z,19.70
2024-05-09T10:51:01.998Z,19.80
2024-05-09T10:53:29.171Z,19.80
2024-05-09T10:55:57.491Z,19.80
2024-05-09T10:58:24.909Z,19.80
2024-05-09T11:00:53.684Z,19.80
2024-05-09T11:03:22.983Z,19.80
2024-05-09T11:05:50.889Z,19.80
2024-05-09T11:08:21.258Z,19.90
2024-05-09T11:10:50.832Z,19.90
2024-05-09T11:13:26.975Z,20.00
2024-05-09T11:15:54.198Z,20.00
2024-05-09T11:18:25.019Z,20.00
2024-05-09T11:20:53.970Z,20.00
2024-05-09T11:23:24.783Z,20.00
2024-05-09T11:25:53.086Z,20.10
2024-05-09T11:28:21.005Z,20.00
2024-05-09T11:30:49.449Z,20.00
2024-05-09T11:33:18.557Z,20.00
2024-05-09T11:35:46.756Z,20.10
2024-05-09T11:38:14.274Z,20.10
2024-05-09T11:40:44.209Z,20.10
2024-05-09T11:43:11.420Z,20.10
2024-05-09T11:45:38.666Z,20.20
2024-05-09T11:48:06.542Z,20.20
2024-05-09T11:50:35.909Z,20.30
2024-05-09T11:53:03.614Z,20.30
2024-05-09T11:55:30.930Z,20.30
2024-05-09T11:58:00.942Z,20.40
2024-05-09T12:00:34.223Z,20.40
2024-05-09T12:03:05.564Z,20.40
2024-05-09T12:05:34.376Z,20.50
2024-05-09T12:08:02.421Z,20.60
2024-05-09T12:10:33.486Z,20.60
2024-05-09T12:13:06.982Z,20.60
2024-05-09T12:15:36.865Z,20.60
2024-05-09T12:20:50.098Z,20.70
2024-05-09T12:23:17.365Z,20.70
2024-05-09T12:25:44.832Z,20.70
2024-05-09T12:28:15.876Z,20.70
2024-05-09T12:30:43.281Z,20.70
2024-05-09T12:33:12.370Z,20.80
2024-05-09T12:35:43.231Z,20.80
2024-05-09T12:38:12.871Z,20.80
2024-05-09T12:40:40.185Z,20.80
2024-05-09T12:43:08.753Z,20.80
2024-05-09T12:45:40.041Z,20.80
2024-05-09T12:48:08.680Z,20.80
2024-05-09T12:50:36.939Z,20.80
2024-05-09T12:53:05.059Z,20.80
2024-05-09T12:55:40.823Z,20.80
2024-05-09T12:58:16.400Z,20.70
2024-05-09T13:03:31.266Z,20.70
2024-05-09T13:05:58.914Z,20.70
2024-05-09T13:08:26.268Z,20.70
2024-05-09T13:10:53.604Z,20.70
2024-05-09T13:13:20.920Z,20.60
2024-05-09T13:15:50.884Z,20.70
2024-05-09T13:18:18.133Z,20.70
2024-05-09T13:20:45.271Z,20.70
2024-05-09T13:23:12.583Z,20.70
2024-05-09T13:25:39.895Z,20.70
2024-05-09T13:28:08.057Z,20.70
2024-05-09T13:30:40.048Z,20.60
2024-05-09T13:33:13.602Z,20.60
2024-05-09T13:35:46.873Z,20.70
2024-05-09T13:41:02.233Z,20.80
2024-05-09T13:46:14.377Z,20.80
2024-05-09T13:48:44.457Z,20.80
2024-05-09T13:51:11.755Z,20.80
2024-05-09T13:53:38.911Z,20.80
2024-05-09T13:58:51.121Z,20.80
2024-05-09T14:01:18.505Z,20.80
2024-05-09T14:03:49.043Z,20.80
2024-05-09T14:06:16.627Z,20.90
2024-05-09T14:08:43.891Z,20.90
2024-05-09T14:11:11.141Z,20.90
2024-05-09T14:13:38.431Z,20.90
2024-05-09T14:16:06.797Z,20.90
2024-05-09T14:18:34.459Z,21.00
2024-05-09T14:21:04.428Z,21.00
2024-05-09T14:23:31.731Z,21.00
2024-05-09T14:25:58.916Z,21.10
2024-05-09T14:28:26.478Z,21.20
2024-05-09T14:30:53.812Z,21.20
2024-05-09T14:33:21.267Z,21.20
2024-05-09T14:35:48.759Z,21.30
2024-05-09T14:38:18.919Z,21.30
2024-05-09T14:40:46.388Z,21.40
2024-05-09T14:43:15.168Z,21.50
2024-05-09T14:45:43.688Z,21.50
2024-05-09T14:50:56.265Z,21.60
2024-05-09T14:53:26.116Z,21.60
2024-05-09T14:55:53.516Z,21.70
2024-05-09T14:58:21.007Z,21.70
2024-05-09T15:00:50.974Z,21.70
2024-05-09T15:03:19.981Z,21.80
2024-05-09T15:05:48.494Z,21.80
2024-05-09T15:08:17.464Z,21.80
2024-05-09T15:10:47.527Z,21.80
2024-05-09T15:13:16.661Z,21.90
2024-05-09T15:15:44.630Z,21.90
2024-05-09T15:18:12.382Z,21.90
2024-05-09T15:20:40.330Z,21.90
2024-05-09T15:23:07.742Z,21.90
2024-05-09T15:25:36.290Z,21.90
2024-05-09T15:28:07.822Z,22.00
2024-05-09T15:33:20.302Z,22.00
2024-05-09T15:35:47.728Z,21.90
2024-05-09T15:38:15.327Z,21.90
2024-05-09T15:40:42.508Z,22.00
2024-05-09T15:43:12.825Z,22.00
2024-05-09T15:45:41.246Z,22.00
2024-05-09T15:48:10.118Z,22.00
2024-05-09T15:50:41.102Z,22.00
2024-05-09T15:53:10.422Z,22.00
2024-05-09T15:55:38.131Z,22.00
2024-05-09T15:58:07.108Z,22.00
2024-05-09T16:00:41.171Z,22.10
2024-05-09T16:03:11.757Z,22.10
2024-05-09T16:05:40.447Z,22.10
2024-05-09T16:08:08.362Z,22.10
2024-05-09T16:10:37.652Z,22.10
2024-05-09T16:13:06.073Z,22.10
2024-05-09T16:15:33.564Z,22.10
2024-05-09T16:18:04.306Z,22.00
2024-05-09T16:20:38.874Z,22.00
2024-05-09T16:23:09.303Z,22.00
2024-05-09T16:25:37.096Z,22.00
2024-05-09T16:28:08.567Z,22.00
2024-05-09T16:30:37.999Z,22.00
2024-05-09T16:33:08.997Z,22.00
2024-05-09T16:35:36.748Z,21.90
2024-05-09T16:38:04.598Z,21.90
2024-05-09T16:40:38.079Z,21.90
2024-05-09T16:43:08.418Z,21.90
2024-05-09T16:45:36.110Z,21.90
2024-05-09T16:48:04.443Z,21.90
