createdAt,value
2019-01-04T00:01:34.746Z,146.13
2019-01-04T00:04:03.903Z,146.87
2019-01-04T00:06:32.577Z,144.50
2019-01-04T00:09:01.705Z,144.03
2019-01-04T00:11:30.360Z,144.43
2019-01-04T00:13:59.036Z,137.77
2019-01-04T00:16:27.758Z,132.10
2019-01-04T00:18:56.420Z,130.87
2019-01-04T00:21:25.100Z,130.97
2019-01-04T00:23:53.736Z,118.13
2019-01-04T00:26:22.458Z,130.10
2019-01-04T00:28:51.092Z,119.87
2019-01-04T00:31:19.745Z,132.73
2019-01-04T00:33:48.831Z,133.10
2019-01-04T00:36:17.540Z,133.63
2019-01-04T00:38:46.273Z,132.27
2019-01-04T00:41:14.946Z,132.97
2019-01-04T00:43:43.612Z,138.57
2019-01-04T00:46:12.263Z,140.73
2019-01-04T00:48:40.937Z,134.97
2019-01-04T00:51:09.599Z,134.93
2019-01-04T00:53:38.262Z,131.23
2019-01-04T00:56:15.897Z,136.30
2019-01-04T00:59:10.182Z,127.57
2019-01-04T01:01:50.686Z,134.50
2019-01-04T01:04:25.208Z,135.17
2019-01-04T01:07:08.909Z,135.10
2019-01-04T01:09:59.999Z,144.10
2019-01-04T01:12:49.574Z,168.78
2019-01-04T01:15:23.973Z,138.00
2019-01-04T01:18:17.975Z,151.37
2019-01-04T01:21:07.692Z,139.50
2019-01-04T01:23:55.905Z,143.77
2019-01-04T01:26:53.045Z,121.73
2019-01-04T01:29:53.491Z,110.87
2019-01-04T01:33:00.197Z,120.47
2019-01-04T01:35:52.885Z,97.23
2019-01-04T01:38:41.152Z,116.90
2019-01-04T01:41:29.349Z,90.90
2019-01-04T01:44:18.499Z,91.97
2019-01-04T01:46:50.286Z,105.90
2019-01-04T01:49:36.962Z,105.77
2019-01-04T01:52:17.464Z,89.57
2019-01-04T01:54:46.120Z,134.80
2019-01-04T01:57:14.773Z,147.13
2019-01-04T01:59:43.423Z,156.33
2019-01-04T02:02:12.086Z,168.97
2019-01-04T02:04:40.756Z,158.10
2019-01-04T02:07:09.421Z,159.10
2019-01-04T02:09:38.078Z,146.30
2019-01-04T02:12:06.742Z,82.00
2019-01-04T02:14:35.388Z,86.33
2019-01-04T02:17:04.014Z,87.12
2019-01-04T02:19:32.664Z,79.57
2019-01-04T02:22:01.331Z,77.80
2019-01-04T02:24:30.026Z,89.50
2019-01-04T02:26:58.676Z,76.03
2019-01-04T02:29:27.343Z,80.60
2019-01-04T02:31:56.012Z,90.43
2019-01-04T02:34:24.669Z,91.90
2019-01-04T02:36:53.367Z,112.57
2019-01-04T02:39:21.996Z,109.13
2019-01-04T02:41:50.664Z,107.90
2019-01-04T02:44:19.335Z,114.93
2019-01-04T02:46:47.981Z,105.10
2019-01-04T02:49:16.659Z,120.40
2019-01-04T02:51:45.363Z,100.33
2019-01-04T02:54:14.031Z,87.67
2019-01-04T02:56:42.664Z,91.00
2019-01-04T02:59:12.354Z,90.03
2019-01-04T03:01:41.398Z,95.40
2019-01-04T03:04:10.108Z,107.17
2019-01-04T03:06:38.761Z,104.53
2019-01-04T03:09:07.395Z,127.55
2019-01-04T03:11:36.083Z,127.53
2019-01-04T03:14:04.730Z,128.47
2019-01-04T03:16:33.802Z,106.43
2019-01-04T03:19:02.485Z,119.03
2019-01-04T03:21:31.162Z,102.10
2019-01-04T03:23:59.824Z,99.60
2019-01-04T03:26:28.488Z,119.57
2019-01-04T03:28:57.361Z,155.03
2019-01-04T03:31:26.022Z,130.63
2019-01-04T03:33:54.676Z,195.60
2019-01-04T03:36:23.339Z,137.80
2019-01-04T03:38:52.009Z,133.07
2019-01-04T03:41:20.735Z,111.70
2019-01-04T03:43:49.403Z,134.23
2019-01-04T03:46:18.068Z,134.63
2019-01-04T03:48:46.748Z,118.73
2019-01-04T03:51:15.432Z,108.00
2019-01-04T03:53:44.141Z,104.20
2019-01-04T03:56:12.792Z,141.30
2019-01-04T03:58:41.423Z,107.80
2019-01-04T04:01:10.116Z,123.80
2019-01-04T04:03:38.753Z,214.50
2019-01-04T04:06:07.816Z,186.87
2019-01-04T04:08:36.482Z,209.00
2019-01-04T04:11:05.140Z,217.93
2019-01-04T04:13:33.806Z,158.23
2019-01-04T04:16:02.460Z,125.47
2019-01-04T04:18:31.149Z,88.07
2019-01-04T04:20:59.813Z,81.67
2019-01-04T04:23:28.487Z,78.50
2019-01-04T04:25:57.258Z,78.63
2019-01-04T04:28:25.926Z,75.77
2019-01-04T04:30:58.041Z,78.60
2019-01-04T04:33:26.707Z,85.17
2019-01-04T04:35:55.380Z,82.20
2019-01-04T04:38:24.026Z,66.50
2019-01-04T04:40:52.690Z,84.67
2019-01-04T04:43:21.796Z,79.10
2019-01-04T04:45:50.443Z,90.90
2019-01-04T04:48:19.149Z,87.03
2019-01-04T04:50:47.851Z,94.07
2019-01-04T04:53:16.525Z,86.67
2019-01-04T04:55:45.190Z,91.57
2019-01-04T04:58:13.852Z,88.37
2019-01-04T05:00:43.760Z,95.03
2019-01-04T05:03:12.412Z,94.60
2019-01-04T05:05:41.068Z,91.07
2019-01-04T05:08:09.709Z,91.67
2019-01-04T05:10:38.353Z,85.20
2019-01-04T05:13:07.023Z,74.70
2019-01-04T05:15:35.654Z,74.47
2019-01-04T05:18:04.323Z,75.70
2019-01-04T05:20:32.973Z,75.87
2019-01-04T05:23:01.662Z,74.13
2019-01-04T05:25:30.332Z,72.27
2019-01-04T05:27:58.993Z,74.23
2019-01-04T05:30:27.635Z,83.30
2019-01-04T05:32:56.333Z,70.80
2019-01-04T05:35:25.166Z,78.43
2019-01-04T05:37:54.033Z,73.90
2019-01-04T05:40:23.145Z,82.83
2019-01-04T05:42:51.806Z,79.17
2019-01-04T05:45:20.461Z,100.70
2019-01-04T05:47:49.112Z,83.30
2019-01-04T05:50:17.784Z,88.60
2019-01-04T05:52:46.454Z,98.00
2019-01-04T05:55:15.101Z,85.10
2019-01-04T05:57:43.869Z,81.73
2019-01-04T06:00:12.549Z,91.77
2019-01-04T06:02:43.936Z,115.12
2019-01-04T06:05:12.597Z,104.67
2019-01-04T06:07:41.259Z,99.87
2019-01-04T06:10:10.380Z,97.13
2019-01-04T06:12:39.053Z,86.03
2019-01-04T06:15:07.769Z,76.37
2019-01-04T06:17:36.426Z,77.77
2019-01-04T06:20:06.185Z,60.60
2019-01-04T06:22:34.873Z,80.60
2019-01-04T06:25:03.755Z,65.53
2019-01-04T06:27:32.383Z,71.77
2019-01-04T06:30:01.034Z,61.90
2019-01-04T06:32:29.775Z,70.07
2019-01-04T06:34:58.465Z,70.40
2019-01-04T06:37:27.114Z,74.47
2019-01-04T06:39:55.768Z,71.50
2019-01-04T06:42:24.428Z,62.23
2019-01-04T06:44:53.124Z,60.97
2019-01-04T06:47:21.776Z,58.20
2019-01-04T06:49:50.462Z,42.37
2019-01-04T06:52:19.139Z,39.37
2019-01-04T06:55:19.460Z,44.40
2019-01-04T06:57:48.164Z,39.27
2019-01-04T07:00:16.816Z,50.90
2019-01-04T07:02:45.950Z,55.83
2019-01-04T07:05:14.711Z,40.47
2019-01-04T07:07:43.359Z,50.80
2019-01-04T07:10:12.002Z,53.17
2019-01-04T07:12:40.688Z,64.03
2019-01-04T07:15:09.550Z,52.57
2019-01-04T07:17:38.249Z,54.43
2019-01-04T07:20:06.891Z,50.60
2019-01-04T07:22:37.188Z,43.20
2019-01-04T07:25:05.858Z,39.80
2019-01-04T07:27:35.330Z,39.73
2019-01-04T07:30:08.291Z,39.77
2019-01-04T07:32:37.012Z,37.23
2019-01-04T07:35:05.703Z,38.60
2019-01-04T07:37:34.343Z,38.40
2019-01-04T07:40:03.711Z,38.87
2019-01-04T07:42:32.389Z,33.37
2019-01-04T07:45:01.071Z,32.73
2019-01-04T07:47:29.716Z,29.40
2019-01-04T07:49:58.424Z,28.77
2019-01-04T07:52:27.088Z,26.77
2019-01-04T07:54:56.919Z,29.93
2019-01-04T07:57:25.581Z,29.82
2019-01-04T07:59:54.311Z,25.63
2019-01-04T08:02:38.940Z,31.33
2019-01-04T08:05:18.200Z,28.33
2019-01-04T08:07:46.852Z,29.17
2019-01-04T08:10:15.524Z,32.80
2019-01-04T08:12:44.200Z,37.87
2019-01-04T08:15:12.863Z,35.67
2019-01-04T08:17:41.523Z,37.30
2019-01-04T08:20:11.129Z,36.37
2019-01-04T08:22:42.497Z,39.60
2019-01-04T08:25:11.210Z,45.20
2019-01-04T08:27:39.846Z,35.90
2019-01-04T08:30:11.060Z,34.80
2019-01-04T08:32:39.817Z,26.90
2019-01-04T08:35:08.667Z,33.00
2019-01-04T08:37:37.341Z,34.33
2019-01-04T08:40:08.544Z,30.87
2019-01-04T08:42:37.484Z,34.07
2019-01-04T08:45:08.810Z,46.27
2019-01-04T08:47:37.873Z,45.30
2019-01-04T08:50:10.213Z,48.27
2019-01-04T08:52:38.876Z,44.80
2019-01-04T08:55:09.440Z,42.67
2019-01-04T08:57:38.073Z,56.50
2019-01-04T09:00:10.079Z,51.43
2019-01-04T09:02:38.740Z,42.53
2019-01-04T09:05:07.487Z,42.30
2019-01-04T09:07:36.133Z,38.87
2019-01-04T09:10:06.289Z,46.07
2019-01-04T09:12:35.096Z,43.63
2019-01-04T09:15:07.881Z,45.57
2019-01-04T09:17:36.536Z,44.87
2019-01-04T09:20:08.097Z,46.37
2019-01-04T09:22:39.654Z,48.20
2019-01-04T09:25:09.178Z,47.53
2019-01-04T09:27:38.886Z,43.77
2019-01-04T09:30:10.327Z,48.10
2019-01-04T09:32:38.960Z,40.23
2019-01-04T09:35:07.598Z,45.00
2019-01-04T09:37:36.285Z,46.23
2019-01-04T09:40:08.368Z,50.93
2019-01-04T09:42:37.036Z,50.37
2019-01-04T09:45:07.928Z,49.07
2019-01-04T09:47:36.673Z,48.97
2019-01-04T09:50:07.434Z,49.20
2019-01-04T09:52:36.092Z,49.47
2019-01-04T09:55:05.444Z,47.13
2019-01-04T09:57:34.161Z,49.73
2019-01-04T10:00:02.853Z,49.70
2019-01-04T10:02:31.907Z,51.83
2019-01-04T10:05:03.493Z,47.97
2019-01-04T10:07:32.146Z,51.77
2019-01-04T10:10:00.821Z,51.17
2019-01-04T10:12:29.488Z,46.03
2019-01-04T10:14:58.157Z,50.33
2019-01-04T10:17:26.855Z,46.90
2019-01-04T10:19:55.510Z,45.10
2019-01-04T10:22:24.138Z,42.57
2019-01-04T10:24:52.898Z,40.10
2019-01-04T10:27:21.532Z,43.60
2019-01-04T10:29:50.162Z,36.80
2019-01-04T10:32:18.806Z,40.53
2019-01-04T10:34:47.460Z,43.60
2019-01-04T10:37:16.174Z,42.73
2019-01-04T10:39:44.811Z,46.07
2019-01-04T10:42:13.486Z,43.73
2019-01-04T10:44:42.124Z,44.67
2019-01-04T10:47:10.796Z,43.43
2019-01-04T10:49:39.443Z,38.70
2019-01-04T10:52:08.114Z,40.57
2019-01-04T10:54:36.768Z,42.35
2019-01-04T10:57:05.405Z,36.80
2019-01-04T10:59:34.113Z,33.53
2019-01-04T11:02:02.797Z,36.70
2019-01-04T11:04:31.457Z,37.73
2019-01-04T11:07:00.133Z,36.27
2019-01-04T11:09:28.864Z,33.23
2019-01-04T11:11:57.527Z,31.47
2019-01-04T11:14:26.464Z,34.20
2019-01-04T11:16:55.129Z,34.43
2019-01-04T11:19:23.795Z,31.70
2019-01-04T11:21:54.045Z,25.50
2019-01-04T11:24:36.091Z,28.80
2019-01-04T11:27:04.772Z,24.93
2019-01-04T11:29:51.284Z,25.03
2019-01-04T11:32:28.793Z,26.20
2019-01-04T11:35:16.525Z,26.43
2019-01-04T11:38:00.157Z,31.00
2019-01-04T11:40:37.876Z,28.20
2019-01-04T11:43:38.548Z,28.77
2019-01-04T11:46:16.164Z,29.87
2019-01-04T11:48:54.171Z,30.73
2019-01-04T11:51:34.613Z,33.20
2019-01-04T11:54:04.408Z,35.45
2019-01-04T11:56:33.065Z,34.93
2019-01-04T11:59:01.734Z,34.57
2019-01-04T12:01:30.420Z,31.70
2019-01-04T12:03:59.096Z,36.50
2019-01-04T12:06:27.711Z,31.43
2019-01-04T12:08:56.376Z,28.23
2019-01-04T12:11:25.046Z,30.00
2019-01-04T12:13:53.685Z,29.47
2019-01-04T12:16:22.406Z,29.53
2019-01-04T12:18:51.663Z,33.13
2019-01-04T12:21:23.281Z,25.97
2019-01-04T12:23:52.042Z,31.77
2019-01-04T12:26:20.659Z,35.70
2019-01-04T12:28:49.312Z,31.37
2019-01-04T12:31:17.956Z,32.03
2019-01-04T12:33:46.623Z,30.73
2019-01-04T12:36:15.283Z,29.63
2019-01-04T12:38:43.925Z,27.93
2019-01-04T12:41:12.594Z,32.50
2019-01-04T12:43:41.245Z,28.17
2019-01-04T12:46:10.212Z,29.30
2019-01-04T12:48:38.884Z,30.90
2019-01-04T12:51:07.546Z,31.62
2019-01-04T12:53:36.211Z,29.53
2019-01-04T12:56:04.886Z,32.43
2019-01-04T12:58:33.777Z,27.37
2019-01-04T13:01:02.435Z,29.40
2019-01-04T13:03:31.086Z,29.30
2019-01-04T13:05:59.670Z,29.30
2019-01-04T13:08:28.355Z,28.07
2019-01-04T13:10:57.583Z,28.70
2019-01-04T13:13:26.228Z,28.53
2019-01-04T13:15:54.916Z,27.87
2019-01-04T13:18:23.668Z,26.53
2019-01-04T13:20:52.310Z,32.30
2019-01-04T13:23:21.068Z,27.60
2019-01-04T13:25:52.466Z,26.53
2019-01-04T13:28:21.112Z,26.83
2019-01-04T13:30:49.924Z,28.07
2019-01-04T13:33:18.654Z,28.27
2019-01-04T13:35:47.368Z,28.13
2019-01-04T13:38:19.986Z,30.23
2019-01-04T13:40:46.406Z,28.97
2019-01-04T13:43:15.060Z,28.47
2019-01-04T13:45:43.674Z,28.73
2019-01-04T13:48:12.301Z,34.00
2019-01-04T13:50:40.965Z,32.77
2019-01-04T13:53:09.735Z,31.35
2019-01-04T13:55:38.357Z,35.50
2019-01-04T13:58:07.020Z,34.60
2019-01-04T14:00:35.676Z,34.80
2019-01-04T14:03:04.375Z,40.80
2019-01-04T14:05:33.593Z,35.93
2019-01-04T14:08:02.253Z,38.40
2019-01-04T14:10:30.925Z,36.40
2019-01-04T14:12:59.588Z,40.07
2019-01-04T14:15:28.259Z,41.07
2019-01-04T14:17:57.338Z,39.57
2019-01-04T14:20:26.013Z,50.13
2019-01-04T14:22:54.592Z,37.90
2019-01-04T14:25:23.280Z,50.70
2019-01-04T14:27:51.963Z,51.40
2019-01-04T14:30:22.659Z,52.77
2019-01-04T14:32:51.340Z,50.63
2019-01-04T14:35:20.023Z,58.70
2019-01-04T14:37:48.680Z,46.53
2019-01-04T14:40:17.430Z,53.73
2019-01-04T14:42:46.394Z,52.47
2019-01-04T14:45:15.038Z,58.03
2019-01-04T14:47:43.747Z,55.50
2019-01-04T14:50:12.430Z,47.87
2019-01-04T14:52:41.662Z,67.25
2019-01-04T14:55:10.682Z,56.87
2019-01-04T14:57:40.502Z,53.23
2019-01-04T15:00:11.358Z,59.77
2019-01-04T15:02:40.081Z,56.77
2019-01-04T15:05:08.765Z,51.73
2019-01-04T15:07:37.576Z,50.83
2019-01-04T15:10:08.225Z,52.23
2019-01-04T15:12:37.053Z,48.77
2019-01-04T15:15:10.051Z,53.70
2019-01-04T15:17:38.675Z,47.00
2019-01-04T15:20:09.228Z,41.10
2019-01-04T15:22:37.977Z,45.17
2019-01-04T15:25:07.125Z,43.83
2019-01-04T15:27:35.805Z,41.90
2019-01-04T15:30:07.229Z,45.63
2019-01-04T15:32:35.894Z,38.30
2019-01-04T15:35:04.549Z,37.53
2019-01-04T15:37:33.283Z,39.03
2019-01-04T15:40:01.946Z,33.60
2019-01-04T15:42:35.745Z,40.50
2019-01-04T15:45:06.176Z,35.87
2019-01-04T15:47:34.871Z,37.03
2019-01-04T15:50:05.339Z,33.70
2019-01-04T15:52:34.104Z,29.30
2019-01-04T15:55:02.685Z,29.00
2019-01-04T15:57:53.857Z,33.98
2019-01-04T16:00:22.514Z,32.37
2019-01-04T16:02:51.295Z,28.40
2019-01-04T16:05:19.998Z,25.73
2019-01-04T16:07:49.190Z,24.87
2019-01-04T16:10:17.824Z,28.90
2019-01-04T16:12:46.488Z,33.83
2019-01-04T16:15:15.161Z,38.00
2019-01-04T16:17:43.801Z,23.17
2019-01-04T16:20:12.454Z,21.63
2019-01-04T16:22:41.100Z,20.83
2019-01-04T16:25:09.807Z,21.23
2019-01-04T16:27:39.974Z,23.07
2019-01-04T16:30:10.994Z,19.10
2019-01-04T16:32:39.751Z,17.83
2019-01-04T16:35:09.500Z,20.70
2019-01-04T16:37:38.162Z,13.57
2019-01-04T16:40:08.333Z,15.37
2019-01-04T16:42:37.116Z,16.63
2019-01-04T16:45:06.807Z,18.43
2019-01-04T16:47:35.461Z,18.47
2019-01-04T16:50:06.097Z,18.40
2019-01-04T16:52:34.678Z,17.57
2019-01-04T16:55:03.492Z,17.10
2019-01-04T16:57:32.164Z,19.30
2019-01-04T17:00:00.849Z,18.73
2019-01-04T17:02:29.607Z,16.07
2019-01-04T17:04:58.328Z,18.63
2019-01-04T17:07:26.961Z,16.17
2019-01-04T17:09:55.661Z,15.03
2019-01-04T17:12:24.279Z,16.83
2019-01-04T17:14:52.949Z,18.30
2019-01-04T17:17:21.598Z,17.97
2019-01-04T17:19:50.275Z,19.43
2019-01-04T17:22:19.176Z,22.47
2019-01-04T17:24:47.917Z,23.63
2019-01-04T17:27:16.616Z,26.73
2019-01-04T17:29:45.347Z,24.80
2019-01-04T17:32:14.012Z,25.43
2019-01-04T17:34:42.667Z,30.00
2019-01-04T17:37:11.338Z,28.70
2019-01-04T17:39:40.029Z,30.33
2019-01-04T17:42:08.740Z,32.67
2019-01-04T17:44:37.393Z,33.60
2019-01-04T17:47:06.031Z,36.87
2019-01-04T17:49:34.720Z,37.70
2019-01-04T17:52:03.372Z,40.10
2019-01-04T17:54:32.028Z,36.63
2019-01-04T17:57:01.028Z,40.27
2019-01-04T17:59:29.731Z,43.40
2019-01-04T18:01:58.397Z,47.67
2019-01-04T18:04:27.068Z,49.10
2019-01-04T18:06:55.766Z,52.20
2019-01-04T18:09:24.511Z,55.90
2019-01-04T18:11:53.169Z,50.13
2019-01-04T18:14:23.443Z,47.60
2019-01-04T18:16:52.096Z,52.23
2019-01-04T18:19:21.052Z,50.30
2019-01-04T18:21:49.771Z,52.30
2019-01-04T18:24:18.430Z,50.00
2019-01-04T18:26:47.096Z,48.83
2019-01-04T18:29:15.752Z,41.53
2019-01-04T18:31:44.438Z,50.97
2019-01-04T18:34:13.126Z,63.57
2019-01-04T18:36:41.833Z,54.87
2019-01-04T18:39:10.492Z,44.13
2019-01-04T18:41:39.165Z,56.97
2019-01-04T18:44:07.872Z,49.30
2019-01-04T18:46:36.771Z,53.57
2019-01-04T18:49:08.300Z,46.60
2019-01-04T18:51:40.007Z,50.67
2019-01-04T18:54:08.756Z,47.53
2019-01-04T18:56:37.802Z,42.80
2019-01-04T18:59:08.141Z,40.77
2019-01-04T19:01:37.196Z,41.83
2019-01-04T19:04:05.831Z,36.10
2019-01-04T19:06:34.678Z,38.00
2019-01-04T19:09:04.142Z,32.87
2019-01-04T19:11:33.102Z,40.60
2019-01-04T19:14:04.562Z,29.33
2019-01-04T19:16:33.196Z,31.03
2019-01-04T19:19:01.880Z,33.10
2019-01-04T19:21:30.552Z,29.50
2019-01-04T19:23:59.255Z,28.87
2019-01-04T19:26:27.921Z,24.87
2019-01-04T19:28:56.571Z,24.60
2019-01-04T19:31:25.260Z,32.67
2019-01-04T19:33:53.913Z,28.73
2019-01-04T19:36:22.913Z,25.77
2019-01-04T19:38:51.525Z,26.17
2019-01-04T19:41:20.213Z,25.37
2019-01-04T19:43:48.865Z,27.80
2019-01-04T19:46:17.527Z,23.13
2019-01-04T19:48:46.224Z,19.10
2019-01-04T19:51:14.886Z,30.87
2019-01-04T19:53:43.526Z,21.33
2019-01-04T19:56:12.188Z,25.67
2019-01-04T19:58:40.829Z,28.53
2019-01-04T20:01:09.846Z,19.97
2019-01-04T20:03:38.621Z,20.63
2019-01-04T20:06:51.463Z,19.43
2019-01-04T20:10:03.934Z,18.63
2019-01-04T20:13:16.127Z,17.27
2019-01-04T20:15:55.179Z,17.93
2019-01-04T20:18:33.909Z,19.87
2019-01-04T20:21:13.015Z,19.83
2019-01-04T20:23:48.986Z,14.57
2019-01-04T20:26:25.263Z,18.10
2019-01-04T20:29:11.653Z,17.73
2019-01-04T20:31:58.273Z,24.07
2019-01-04T20:34:37.662Z,18.20
2019-01-04T20:37:07.898Z,42.13
2019-01-04T20:39:50.453Z,23.00
2019-01-04T20:42:32.724Z,16.50
2019-01-04T20:45:07.091Z,17.90
2019-01-04T20:47:53.746Z,20.67
2019-01-04T20:50:30.036Z,18.27
2019-01-04T20:53:00.240Z,14.07
2019-01-04T20:55:31.677Z,15.10
2019-01-04T20:58:13.622Z,12.77
2019-01-04T21:01:04.313Z,13.43
2019-01-04T21:03:50.551Z,12.23
2019-01-04T21:06:32.786Z,11.03
2019-01-04T21:09:03.074Z,11.20
2019-01-04T21:11:33.346Z,12.23
2019-01-04T21:14:18.686Z,12.30
2019-01-04T21:16:54.529Z,12.70
2019-01-04T21:19:41.222Z,10.07
2019-01-04T21:22:29.651Z,13.10
2019-01-04T21:25:16.269Z,14.33
2019-01-04T21:27:58.645Z,12.67
2019-01-04T21:30:31.475Z,13.17
2019-01-04T21:33:01.712Z,15.73
2019-01-04T21:35:48.113Z,15.97
2019-01-04T21:38:18.455Z,12.37
2019-01-04T21:40:51.570Z,11.77
2019-01-04T21:43:30.529Z,12.10
2019-01-04T21:46:06.594Z,12.30
2019-01-04T21:48:39.450Z,13.13
2019-01-04T21:51:21.574Z,12.83
2019-01-04T21:53:51.763Z,10.97
2019-01-04T21:56:34.186Z,12.70
2019-01-04T21:59:20.637Z,16.87
2019-01-04T22:02:02.838Z,15.48
2019-01-04T22:04:51.144Z,16.40
2019-01-04T22:07:30.274Z,15.73
2019-01-04T22:10:06.256Z,14.23
2019-01-04T22:12:52.923Z,12.93
2019-01-04T22:15:25.818Z,14.63
2019-01-04T22:18:04.645Z,16.40
2019-01-04T22:20:40.610Z,16.83
2019-01-04T22:23:26.123Z,18.03
2019-01-04T22:26:12.590Z,18.82
2019-01-04T22:28:46.079Z,16.20
2019-01-04T22:31:32.770Z,19.13
2019-01-04T22:34:19.236Z,16.90
2019-01-04T22:37:05.472Z,19.27
2019-01-04T22:39:38.435Z,17.43
2019-01-04T22:42:25.163Z,16.73
2019-01-04T22:45:09.017Z,19.47
2019-01-04T22:47:47.752Z,18.43
2019-01-04T22:50:34.435Z,20.83
2019-01-04T22:53:16.491Z,17.43
2019-01-04T22:55:47.126Z,22.15
2019-01-04T22:58:32.061Z,20.10
2019-01-04T23:01:02.287Z,20.63
2019-01-04T23:03:47.594Z,18.90
2019-01-04T23:06:19.380Z,20.70
2019-01-04T23:08:52.598Z,18.20
2019-01-04T23:11:38.981Z,25.27
2019-01-04T23:14:11.924Z,28.57
2019-01-04T23:16:42.200Z,20.73
2019-01-04T23:19:29.531Z,27.63
2019-01-04T23:22:19.024Z,17.83
2019-01-04T23:24:55.257Z,25.27
2019-01-04T23:27:43.698Z,20.17
2019-01-04T23:30:41.002Z,23.30
2019-01-04T23:33:11.224Z,22.43
2019-01-04T23:35:47.362Z,20.97
2019-01-04T23:38:29.909Z,21.30
2019-01-04T23:41:00.236Z,22.93
2019-01-04T23:43:46.687Z,23.30
2019-01-04T23:46:16.918Z,24.23
2019-01-04T23:48:56.192Z,27.07
2019-01-04T23:51:34.415Z,34.53
2019-01-04T23:54:07.347Z,36.47
2019-01-04T23:56:52.799Z,40.90
2019-01-04T23:59:23.024Z,39.93
