createdAt,value
2018-01-22T00:00:57.323Z,92.10
2018-01-22T00:01:36.335Z,92.00
2018-01-22T00:02:36.340Z,91.53
2018-01-22T00:03:36.372Z,91.24
2018-01-22T00:04:36.378Z,91.15
2018-01-22T00:05:36.394Z,91.53
2018-01-22T00:06:57.431Z,92.61
2018-01-22T00:07:36.483Z,92.19
2018-01-22T00:08:36.456Z,92.24
2018-01-22T00:09:36.475Z,92.29
2018-01-22T00:10:36.491Z,91.72
2018-01-22T00:11:37.189Z,92.33
2018-01-22T00:12:57.551Z,92.47
2018-01-22T00:13:36.580Z,91.91
2018-01-22T00:14:36.567Z,92.00
2018-01-22T00:15:36.589Z,91.72
2018-01-22T00:16:36.601Z,91.24
2018-01-22T00:17:36.620Z,91.34
2018-01-22T00:18:57.715Z,91.53
2018-01-22T00:19:36.658Z,90.96
2018-01-22T00:20:36.691Z,91.34
2018-01-22T00:21:36.705Z,91.62
2018-01-22T00:22:36.721Z,91.77
2018-01-22T00:23:36.745Z,92.19
2018-01-22T00:24:57.778Z,91.81
2018-01-22T00:25:36.771Z,91.67
2018-01-22T00:26:36.796Z,91.91
2018-01-22T00:27:36.815Z,91.62
2018-01-22T00:28:36.835Z,91.48
2018-01-22T00:29:36.853Z,91.72
2018-01-22T00:30:57.886Z,91.15
2018-01-22T00:31:36.889Z,90.86
2018-01-22T00:32:36.911Z,91.43
2018-01-22T00:33:36.933Z,90.58
2018-01-22T00:34:36.950Z,90.86
2018-01-22T00:35:36.974Z,89.54
2018-01-22T00:36:58.008Z,89.54
2018-01-22T00:37:37.010Z,89.44
2018-01-22T00:38:37.012Z,90.30
2018-01-22T00:39:37.036Z,90.01
2018-01-22T00:40:37.052Z,89.54
2018-01-22T00:41:37.074Z,89.54
2018-01-22T00:42:58.114Z,89.54
2018-01-22T00:43:37.115Z,89.44
2018-01-22T00:44:37.131Z,89.35
2018-01-22T00:45:37.153Z,89.16
2018-01-22T00:46:37.173Z,89.25
2018-01-22T00:47:37.196Z,89.25
2018-01-22T00:48:58.232Z,89.16
2018-01-22T00:49:37.231Z,89.73
2018-01-22T00:50:37.248Z,89.44
2018-01-22T00:51:37.270Z,89.54
2018-01-22T00:52:37.289Z,89.16
2018-01-22T00:53:37.300Z,89.54
2018-01-22T00:54:58.336Z,89.54
2018-01-22T00:55:37.351Z,90.01
2018-01-22T00:56:37.362Z,89.73
2018-01-22T00:57:37.373Z,89.16
2018-01-22T00:58:37.398Z,89.35
2018-01-22T00:59:37.418Z,89.25
2018-01-22T01:00:58.473Z,89.54
2018-01-22T01:01:37.463Z,89.35
2018-01-22T01:02:37.487Z,88.59
2018-01-22T01:03:37.485Z,88.64
2018-01-22T01:04:37.517Z,88.82
2018-01-22T01:05:37.536Z,88.64
2018-01-22T01:06:58.568Z,88.17
2018-01-22T01:07:37.571Z,88.73
2018-01-22T01:08:37.584Z,88.07
2018-01-22T01:09:37.605Z,88.26
2018-01-22T01:10:37.628Z,88.12
2018-01-22T01:11:37.653Z,88.64
2018-01-22T01:12:58.677Z,88.49
2018-01-22T01:13:37.688Z,88.54
2018-01-22T01:14:37.767Z,88.31
2018-01-22T01:15:37.725Z,88.31
2018-01-22T01:16:37.739Z,89.25
2018-01-22T01:17:37.769Z,88.97
2018-01-22T01:18:58.799Z,88.87
2018-01-22T01:19:37.799Z,89.06
2018-01-22T01:20:37.819Z,89.25
2018-01-22T01:21:37.847Z,89.35
2018-01-22T01:22:37.855Z,89.16
2018-01-22T01:23:37.875Z,89.63
2018-01-22T01:24:58.909Z,89.73
2018-01-22T01:25:37.915Z,90.16
2018-01-22T01:26:37.927Z,90.91
2018-01-22T01:27:37.956Z,90.72
2018-01-22T01:28:37.967Z,91.81
2018-01-22T01:29:38.002Z,91.10
2018-01-22T01:30:59.028Z,91.96
2018-01-22T01:31:38.033Z,91.34
2018-01-22T01:32:38.047Z,91.24
2018-01-22T01:33:38.066Z,90.77
2018-01-22T01:34:38.098Z,90.86
2018-01-22T01:35:38.106Z,90.67
2018-01-22T01:36:59.137Z,91.72
2018-01-22T01:37:38.137Z,90.67
2018-01-22T01:38:38.163Z,90.11
2018-01-22T01:39:38.182Z,90.39
2018-01-22T01:40:38.221Z,89.44
2018-01-22T01:41:38.218Z,89.73
2018-01-22T01:42:59.254Z,90.20
2018-01-22T01:43:38.256Z,90.16
2018-01-22T01:44:38.309Z,90.72
2018-01-22T01:45:38.290Z,91.53
2018-01-22T01:46:38.313Z,91.34
2018-01-22T01:47:38.325Z,91.05
2018-01-22T01:48:59.362Z,90.67
2018-01-22T01:49:38.371Z,90.77
2018-01-22T01:50:38.396Z,90.82
2018-01-22T01:51:38.404Z,91.01
2018-01-22T01:52:38.442Z,91.48
2018-01-22T01:53:38.455Z,91.29
2018-01-22T01:54:59.469Z,91.29
2018-01-22T01:55:38.502Z,91.58
2018-01-22T01:56:38.502Z,91.77
2018-01-22T01:57:38.521Z,91.48
2018-01-22T01:58:38.536Z,92.52
2018-01-22T01:59:38.552Z,92.43
2018-01-22T02:00:59.591Z,93.56
2018-01-22T02:01:38.591Z,93.18
2018-01-22T02:02:38.609Z,92.90
2018-01-22T02:03:38.625Z,93.56
2018-01-22T02:04:38.652Z,92.61
2018-01-22T02:05:38.675Z,92.99
2018-01-22T02:06:59.704Z,92.52
2018-01-22T02:07:38.707Z,91.67
2018-01-22T02:08:38.778Z,92.43
2018-01-22T02:09:38.757Z,92.90
2018-01-22T02:10:38.768Z,92.90
2018-01-22T02:11:38.787Z,93.09
2018-01-22T02:12:59.822Z,93.09
2018-01-22T02:13:38.826Z,92.90
2018-01-22T02:14:38.843Z,92.99
2018-01-22T02:15:38.862Z,93.47
2018-01-22T02:16:38.877Z,93.47
2018-01-22T02:17:38.895Z,92.61
2018-01-22T02:19:00.693Z,92.99
2018-01-22T02:19:38.931Z,93.47
2018-01-22T02:20:38.950Z,92.61
2018-01-22T02:21:38.965Z,92.90
2018-01-22T02:22:38.984Z,92.90
2018-01-22T02:23:39.011Z,92.61
2018-01-22T02:25:00.047Z,92.24
2018-01-22T02:25:39.036Z,91.81
2018-01-22T02:26:39.056Z,91.96
2018-01-22T02:27:39.077Z,91.86
2018-01-22T02:28:39.095Z,92.33
2018-01-22T02:29:39.115Z,92.33
2018-01-22T02:31:00.154Z,92.24
2018-01-22T02:31:39.153Z,92.33
2018-01-22T02:32:39.174Z,91.81
2018-01-22T02:33:39.192Z,92.00
2018-01-22T02:34:39.208Z,91.72
2018-01-22T02:35:39.235Z,91.43
2018-01-22T02:37:00.261Z,91.43
2018-01-22T02:37:39.262Z,91.34
2018-01-22T02:38:39.281Z,91.81
2018-01-22T02:39:39.302Z,91.72
2018-01-22T02:40:39.337Z,91.72
2018-01-22T02:41:39.343Z,91.34
2018-01-22T02:43:00.373Z,90.77
2018-01-22T02:43:39.374Z,90.58
2018-01-22T02:44:39.403Z,91.05
2018-01-22T02:45:39.418Z,90.96
2018-01-22T02:46:39.442Z,90.86
2018-01-22T02:47:39.445Z,90.67
2018-01-22T02:49:00.504Z,91.05
2018-01-22T02:49:39.494Z,90.86
2018-01-22T02:50:39.511Z,90.39
2018-01-22T02:51:39.531Z,90.01
2018-01-22T02:52:39.550Z,90.01
2018-01-22T02:53:39.574Z,89.54
2018-01-22T02:55:00.601Z,89.54
2018-01-22T02:55:39.602Z,91.24
2018-01-22T02:56:39.643Z,91.05
2018-01-22T02:57:39.644Z,90.77
2018-01-22T02:58:39.652Z,90.86
2018-01-22T02:59:39.676Z,91.05
2018-01-22T03:01:00.708Z,90.01
2018-01-22T03:01:39.714Z,90.20
2018-01-22T03:02:39.741Z,90.20
2018-01-22T03:03:39.755Z,90.11
2018-01-22T03:04:39.771Z,89.35
2018-01-22T03:05:39.787Z,89.73
2018-01-22T03:07:00.827Z,89.82
2018-01-22T03:07:39.827Z,88.87
2018-01-22T03:08:39.844Z,89.35
2018-01-22T03:09:39.870Z,88.31
2018-01-22T03:10:39.883Z,88.21
2018-01-22T03:11:39.923Z,88.59
2018-01-22T03:13:00.938Z,88.49
2018-01-22T03:13:39.979Z,88.87
2018-01-22T03:14:39.968Z,88.78
2018-01-22T03:15:39.977Z,88.97
2018-01-22T03:16:40.002Z,89.16
2018-01-22T03:17:40.014Z,88.40
2018-01-22T03:19:01.050Z,89.25
2018-01-22T03:19:40.058Z,88.40
2018-01-22T03:20:40.069Z,88.87
2018-01-22T03:21:40.098Z,89.35
2018-01-22T03:22:40.109Z,88.87
2018-01-22T03:23:40.133Z,89.25
2018-01-22T03:25:01.162Z,88.97
2018-01-22T03:25:40.171Z,89.35
2018-01-22T03:26:40.206Z,88.49
2018-01-22T03:27:40.207Z,88.78
2018-01-22T03:28:40.224Z,88.78
2018-01-22T03:29:40.242Z,88.78
2018-01-22T03:31:01.279Z,89.35
2018-01-22T03:31:40.284Z,89.73
2018-01-22T03:32:40.303Z,89.16
2018-01-22T03:33:40.333Z,89.35
2018-01-22T03:34:40.350Z,89.63
2018-01-22T03:35:40.366Z,89.63
2018-01-22T03:37:01.390Z,89.16
2018-01-22T03:37:40.505Z,89.44
2018-01-22T03:38:40.420Z,90.30
2018-01-22T03:39:40.450Z,90.34
2018-01-22T03:40:40.457Z,90.16
2018-01-22T03:41:40.470Z,90.34
2018-01-22T03:43:01.507Z,90.39
2018-01-22T03:43:40.507Z,90.30
2018-01-22T03:44:40.526Z,89.73
2018-01-22T03:45:40.552Z,89.35
2018-01-22T03:46:40.565Z,89.63
2018-01-22T03:47:40.590Z,89.73
2018-01-22T03:49:01.628Z,89.44
2018-01-22T03:49:40.626Z,89.73
2018-01-22T03:50:40.739Z,89.35
2018-01-22T03:51:40.661Z,89.54
2018-01-22T03:52:40.696Z,89.54
2018-01-22T03:53:40.703Z,89.54
2018-01-22T03:55:01.729Z,89.35
2018-01-22T03:55:40.789Z,89.16
2018-01-22T03:56:40.757Z,89.35
2018-01-22T03:57:40.770Z,88.97
2018-01-22T03:58:40.797Z,89.35
2018-01-22T03:59:40.815Z,88.49
2018-01-22T04:01:01.847Z,88.49
2018-01-22T04:01:40.850Z,88.78
2018-01-22T04:02:40.872Z,88.87
2018-01-22T04:03:40.890Z,88.49
2018-01-22T04:04:40.901Z,88.21
2018-01-22T04:05:40.922Z,88.31
2018-01-22T04:07:01.973Z,88.31
2018-01-22T04:07:40.960Z,88.49
2018-01-22T04:08:40.991Z,88.31
2018-01-22T04:09:41.010Z,88.59
2018-01-22T04:10:41.023Z,89.25
2018-01-22T04:11:41.044Z,89.35
2018-01-22T04:13:02.076Z,89.16
2018-01-22T04:13:41.080Z,88.59
2018-01-22T04:14:41.103Z,88.78
2018-01-22T04:15:41.119Z,88.87
2018-01-22T04:16:41.143Z,88.31
2018-01-22T04:17:41.158Z,88.49
2018-01-22T04:19:02.191Z,89.54
2018-01-22T04:19:41.204Z,89.25
2018-01-22T04:20:41.215Z,89.25
2018-01-22T04:21:41.239Z,89.25
2018-01-22T04:22:41.257Z,88.97
2018-01-22T04:23:41.270Z,89.54
2018-01-22T04:25:02.299Z,89.35
2018-01-22T04:25:41.305Z,89.35
2018-01-22T04:26:41.325Z,89.06
2018-01-22T04:27:41.343Z,89.44
2018-01-22T04:28:41.367Z,89.06
2018-01-22T04:29:41.376Z,89.35
2018-01-22T04:31:02.429Z,89.16
2018-01-22T04:31:41.416Z,89.06
2018-01-22T04:32:41.435Z,89.16
2018-01-22T04:33:41.457Z,89.73
2018-01-22T04:34:41.482Z,89.63
2018-01-22T04:35:41.502Z,89.82
2018-01-22T04:37:02.524Z,89.16
2018-01-22T04:37:41.537Z,89.35
2018-01-22T04:38:41.554Z,88.97
2018-01-22T04:39:41.579Z,88.40
2018-01-22T04:40:41.589Z,88.59
2018-01-22T04:41:41.612Z,88.21
2018-01-22T04:43:02.641Z,88.59
2018-01-22T04:43:41.657Z,88.40
2018-01-22T04:44:41.662Z,88.68
2018-01-22T04:45:41.683Z,88.49
2018-01-22T04:46:41.705Z,88.87
2018-01-22T04:47:41.740Z,89.06
2018-01-22T04:49:02.755Z,89.16
2018-01-22T04:49:41.762Z,89.16
2018-01-22T04:50:41.784Z,88.97
2018-01-22T04:51:41.807Z,88.68
2018-01-22T04:52:41.816Z,88.97
2018-01-22T04:53:41.879Z,88.59
2018-01-22T04:55:02.881Z,88.40
2018-01-22T04:55:41.893Z,88.49
2018-01-22T04:56:41.900Z,88.49
2018-01-22T04:57:41.906Z,89.44
2018-01-22T04:58:41.927Z,88.59
2018-01-22T04:59:41.951Z,88.68
2018-01-22T05:01:02.989Z,88.59
2018-01-22T05:01:41.996Z,88.97
2018-01-22T05:02:42.004Z,88.31
2018-01-22T05:03:42.049Z,88.97
2018-01-22T05:04:42.045Z,89.35
2018-01-22T05:05:42.063Z,89.16
2018-01-22T05:07:03.095Z,88.59
2018-01-22T05:07:42.102Z,88.49
2018-01-22T05:08:42.252Z,88.78
2018-01-22T05:09:42.143Z,88.78
2018-01-22T05:10:42.272Z,88.59
2018-01-22T05:11:42.181Z,88.68
2018-01-22T05:13:03.219Z,88.49
2018-01-22T05:13:42.219Z,88.49
2018-01-22T05:14:42.238Z,88.68
2018-01-22T05:15:42.252Z,88.59
2018-01-22T05:16:42.281Z,89.06
2018-01-22T05:17:42.285Z,88.97
2018-01-22T05:19:03.321Z,89.35
2018-01-22T05:19:42.339Z,88.59
2018-01-22T05:20:42.347Z,88.59
2018-01-22T05:21:42.379Z,88.49
2018-01-22T05:22:42.384Z,88.40
2018-01-22T05:23:42.460Z,88.68
2018-01-22T05:25:03.449Z,88.59
2018-01-22T05:25:42.443Z,88.97
2018-01-22T05:26:42.465Z,88.59
2018-01-22T05:27:42.477Z,88.78
2018-01-22T05:28:42.495Z,88.40
2018-01-22T05:29:42.520Z,88.59
2018-01-22T05:31:03.555Z,88.78
2018-01-22T05:31:42.545Z,88.68
2018-01-22T05:32:42.638Z,88.97
2018-01-22T05:33:42.588Z,88.59
2018-01-22T05:34:42.693Z,88.49
2018-01-22T05:35:42.638Z,88.68
2018-01-22T05:37:03.664Z,88.59
2018-01-22T05:37:42.677Z,88.59
2018-01-22T05:38:42.703Z,88.87
2018-01-22T05:39:42.796Z,88.59
2018-01-22T05:40:42.720Z,88.59
2018-01-22T05:41:42.745Z,88.59
2018-01-22T05:43:03.786Z,88.59
2018-01-22T05:43:42.785Z,88.59
2018-01-22T05:44:42.907Z,88.87
2018-01-22T05:45:42.833Z,88.97
2018-01-22T05:46:42.837Z,88.59
2018-01-22T05:47:42.856Z,88.78
2018-01-22T05:49:03.914Z,88.78
2018-01-22T05:49:42.905Z,88.59
2018-01-22T05:50:42.908Z,88.87
2018-01-22T05:51:42.921Z,88.59
2018-01-22T05:52:42.952Z,88.87
2018-01-22T05:53:42.968Z,89.44
2018-01-22T05:55:04.017Z,89.35
2018-01-22T05:55:43.063Z,89.44
2018-01-22T05:56:43.032Z,89.35
2018-01-22T05:57:43.046Z,88.68
2018-01-22T05:58:43.074Z,88.40
2018-01-22T05:59:43.086Z,88.59
2018-01-22T06:01:04.117Z,88.49
2018-01-22T06:01:43.119Z,89.35
2018-01-22T06:02:43.136Z,88.40
2018-01-22T06:03:43.150Z,88.40
2018-01-22T06:04:43.170Z,90.01
2018-01-22T06:05:43.205Z,89.92
2018-01-22T06:07:04.224Z,90.77
2018-01-22T06:07:43.230Z,90.86
2018-01-22T06:08:43.253Z,91.72
2018-01-22T06:09:43.272Z,91.24
2018-01-22T06:10:43.291Z,90.96
2018-01-22T06:11:43.309Z,90.96
2018-01-22T06:13:04.345Z,90.39
2018-01-22T06:13:43.359Z,91.24
2018-01-22T06:14:43.363Z,91.62
2018-01-22T06:15:43.380Z,91.62
2018-01-22T06:16:43.408Z,90.77
2018-01-22T06:17:43.415Z,90.86
2018-01-22T06:19:04.454Z,89.82
2018-01-22T06:19:43.470Z,89.35
2018-01-22T06:20:43.472Z,89.54
2018-01-22T06:21:43.493Z,89.35
2018-01-22T06:22:43.514Z,90.30
2018-01-22T06:23:43.535Z,88.59
2018-01-22T06:25:04.564Z,89.35
2018-01-22T06:25:43.568Z,88.40
2018-01-22T06:26:43.592Z,88.97
2018-01-22T06:27:43.600Z,88.59
2018-01-22T06:28:43.635Z,88.68
2018-01-22T06:29:43.646Z,88.49
2018-01-22T06:31:04.672Z,90.20
2018-01-22T06:31:43.680Z,90.20
2018-01-22T06:32:43.700Z,88.40
2018-01-22T06:33:43.739Z,88.68
2018-01-22T06:34:43.737Z,87.84
2018-01-22T06:35:43.765Z,88.02
2018-01-22T06:37:04.799Z,87.65
2018-01-22T06:37:43.819Z,88.40
2018-01-22T06:38:43.811Z,88.21
2018-01-22T06:39:43.839Z,87.46
2018-01-22T06:40:43.853Z,88.59
2018-01-22T06:41:43.865Z,89.35
2018-01-22T06:43:04.910Z,89.06
2018-01-22T06:43:43.906Z,88.59
2018-01-22T06:44:43.925Z,88.21
2018-01-22T06:45:43.943Z,89.44
2018-01-22T06:46:43.959Z,88.02
2018-01-22T06:47:43.979Z,87.65
2018-01-22T06:49:05.015Z,88.21
2018-01-22T06:49:44.015Z,88.97
2018-01-22T06:50:44.047Z,89.06
2018-01-22T06:51:44.056Z,89.16
2018-01-22T06:52:44.178Z,88.68
2018-01-22T06:53:44.092Z,88.12
2018-01-22T06:55:05.131Z,88.40
2018-01-22T06:55:44.136Z,87.84
2018-01-22T06:56:44.160Z,87.46
2018-01-22T06:57:44.193Z,86.79
2018-01-22T06:58:44.183Z,87.27
2018-01-22T06:59:44.219Z,88.12
2018-01-22T07:01:05.248Z,87.36
2018-01-22T07:01:44.253Z,87.08
2018-01-22T07:02:44.276Z,86.41
2018-01-22T07:03:45.191Z,86.51
2018-01-22T07:04:44.302Z,86.41
2018-01-22T07:05:44.340Z,85.94
2018-01-22T07:07:05.360Z,85.94
2018-01-22T07:07:44.364Z,86.60
2018-01-22T07:08:44.375Z,86.32
2018-01-22T07:09:44.428Z,86.51
2018-01-22T07:10:44.411Z,86.22
2018-01-22T07:11:44.437Z,86.13
2018-01-22T07:13:05.490Z,86.32
2018-01-22T07:13:44.467Z,86.51
2018-01-22T07:14:44.488Z,85.94
2018-01-22T07:15:44.517Z,85.75
2018-01-22T07:16:44.536Z,85.57
2018-01-22T07:17:44.554Z,85.75
2018-01-22T07:19:05.581Z,85.75
2018-01-22T07:19:44.589Z,85.38
2018-01-22T07:20:44.616Z,85.47
2018-01-22T07:21:44.630Z,85.38
2018-01-22T07:22:44.652Z,85.00
2018-01-22T07:23:44.669Z,84.42
2018-01-22T07:25:05.700Z,85.00
2018-01-22T07:25:44.695Z,84.52
2018-01-22T07:26:44.723Z,85.28
2018-01-22T07:27:44.739Z,85.47
2018-01-22T07:28:44.760Z,86.51
2018-01-22T07:29:44.875Z,85.57
2018-01-22T07:31:05.809Z,85.38
2018-01-22T07:31:44.823Z,85.28
2018-01-22T07:32:44.861Z,86.60
2018-01-22T07:33:44.916Z,85.66
2018-01-22T07:34:44.860Z,85.09
2018-01-22T07:35:44.903Z,85.00
2018-01-22T07:37:05.915Z,84.81
2018-01-22T07:37:44.922Z,84.05
2018-01-22T07:38:44.948Z,84.14
2018-01-22T07:39:44.964Z,84.05
2018-01-22T07:40:45.008Z,83.95
2018-01-22T07:41:45.016Z,84.90
2018-01-22T07:43:06.036Z,85.28
2018-01-22T07:43:45.043Z,85.19
2018-01-22T07:44:45.058Z,85.57
2018-01-22T07:45:45.072Z,84.71
2018-01-22T07:46:45.095Z,85.00
2018-01-22T07:47:45.121Z,85.57
2018-01-22T07:49:06.147Z,84.52
2018-01-22T07:49:45.153Z,84.23
2018-01-22T07:50:45.172Z,83.58
2018-01-22T07:51:45.185Z,83.48
2018-01-22T07:52:45.287Z,84.05
2018-01-22T07:53:45.227Z,84.23
2018-01-22T07:55:06.267Z,84.33
2018-01-22T07:55:45.267Z,84.05
2018-01-22T07:56:45.279Z,83.86
2018-01-22T07:57:45.304Z,84.33
2018-01-22T07:58:45.320Z,84.33
2018-01-22T07:59:45.342Z,84.61
2018-01-22T08:01:06.382Z,83.86
2018-01-22T08:01:45.379Z,84.05
2018-01-22T08:02:45.396Z,84.33
2018-01-22T08:03:45.426Z,83.20
2018-01-22T08:04:45.438Z,82.44
2018-01-22T08:05:45.454Z,83.29
2018-01-22T08:07:06.490Z,83.10
2018-01-22T08:07:45.496Z,84.14
2018-01-22T08:08:45.513Z,84.14
2018-01-22T08:09:45.535Z,83.58
2018-01-22T08:10:45.547Z,84.33
2018-01-22T08:11:45.583Z,83.20
2018-01-22T08:13:06.623Z,84.23
2018-01-22T08:13:45.606Z,83.67
2018-01-22T08:14:45.627Z,83.29
2018-01-22T08:15:45.652Z,83.48
2018-01-22T08:16:45.672Z,84.61
2018-01-22T08:17:45.688Z,83.95
2018-01-22T08:19:06.720Z,83.39
2018-01-22T08:19:45.726Z,84.14
2018-01-22T08:20:45.743Z,83.33
2018-01-22T08:21:45.768Z,83.05
2018-01-22T08:22:45.778Z,82.20
2018-01-22T08:23:45.807Z,83.24
2018-01-22T08:25:06.839Z,82.57
2018-01-22T08:25:45.832Z,83.24
2018-01-22T08:26:45.874Z,82.67
2018-01-22T08:27:45.876Z,82.39
2018-01-22T08:28:45.897Z,82.67
2018-01-22T08:29:45.940Z,83.71
2018-01-22T08:31:06.949Z,82.63
2018-01-22T08:31:45.951Z,83.33
2018-01-22T08:32:45.978Z,85.00
2018-01-22T08:33:45.993Z,84.14
2018-01-22T08:34:46.038Z,87.02
2018-01-22T08:35:46.026Z,84.61
2018-01-22T08:37:07.067Z,83.39
2018-01-22T08:37:46.069Z,85.09
2018-01-22T08:38:46.094Z,85.32
2018-01-22T08:39:46.108Z,84.56
2018-01-22T08:40:46.138Z,85.51
2018-01-22T08:41:46.142Z,83.52
2018-01-22T08:43:07.182Z,83.62
2018-01-22T08:43:46.186Z,83.62
2018-01-22T08:44:46.207Z,84.94
2018-01-22T08:45:46.218Z,87.78
2018-01-22T08:46:46.236Z,87.88
2018-01-22T08:47:46.327Z,86.55
2018-01-22T08:49:07.295Z,85.32
2018-01-22T08:49:46.320Z,86.93
2018-01-22T08:50:46.327Z,85.80
2018-01-22T08:51:46.335Z,87.12
2018-01-22T08:52:46.351Z,87.98
2018-01-22T08:53:46.373Z,88.64
2018-01-22T08:55:07.414Z,87.40
2018-01-22T08:55:46.414Z,89.01
2018-01-22T08:56:46.431Z,88.64
2018-01-22T08:57:46.450Z,86.65
2018-01-22T08:58:46.491Z,89.49
2018-01-22T08:59:46.493Z,85.99
2018-01-22T09:01:07.523Z,84.85
2018-01-22T09:01:46.528Z,83.81
2018-01-22T09:02:46.574Z,85.04
2018-01-22T09:03:46.574Z,82.57
2018-01-22T09:04:46.585Z,82.29
2018-01-22T09:05:46.646Z,82.39
2018-01-22T09:07:07.638Z,81.49
2018-01-22T09:07:46.644Z,81.72
2018-01-22T09:08:46.675Z,80.93
2018-01-22T09:09:46.683Z,82.20
2018-01-22T09:10:46.704Z,82.48
2018-01-22T09:11:46.728Z,82.57
2018-01-22T09:13:07.754Z,82.29
2018-01-22T09:13:46.801Z,85.32
2018-01-22T09:14:46.782Z,85.23
2018-01-22T09:15:46.814Z,83.24
2018-01-22T09:16:46.816Z,81.92
2018-01-22T09:17:46.852Z,80.58
2018-01-22T09:19:07.866Z,80.87
2018-01-22T09:19:46.884Z,81.63
2018-01-22T09:20:46.904Z,82.10
2018-01-22T09:21:46.917Z,81.15
2018-01-22T09:22:46.936Z,80.87
2018-01-22T09:23:46.960Z,80.21
2018-01-22T09:25:07.988Z,80.21
2018-01-22T09:25:46.995Z,80.21
2018-01-22T09:26:47.011Z,80.68
2018-01-22T09:27:47.036Z,81.15
2018-01-22T09:28:47.049Z,80.25
2018-01-22T09:29:47.074Z,80.53
2018-01-22T09:31:08.115Z,80.25
2018-01-22T09:31:47.120Z,79.87
2018-01-22T09:32:47.131Z,80.63
2018-01-22T09:33:47.149Z,79.68
2018-01-22T09:34:47.175Z,79.36
2018-01-22T09:35:47.188Z,79.74
2018-01-22T09:37:08.292Z,79.83
2018-01-22T09:37:47.228Z,80.40
2018-01-22T09:38:47.251Z,79.87
2018-01-22T09:39:47.269Z,80.25
2018-01-22T09:40:47.288Z,80.06
2018-01-22T09:41:47.306Z,81.10
2018-01-22T09:43:08.351Z,79.77
2018-01-22T09:43:47.357Z,78.92
2018-01-22T09:44:47.368Z,80.82
2018-01-22T09:45:47.391Z,79.21
2018-01-22T09:46:47.414Z,80.82
2018-01-22T09:47:47.427Z,80.91
2018-01-22T09:49:08.469Z,79.30
2018-01-22T09:49:47.470Z,78.64
2018-01-22T09:50:47.507Z,79.49
2018-01-22T09:51:47.522Z,79.11
2018-01-22T09:52:47.532Z,78.92
2018-01-22T09:53:47.553Z,78.92
2018-01-22T09:55:08.589Z,78.26
2018-01-22T09:55:47.600Z,79.21
2018-01-22T09:56:47.614Z,77.88
2018-01-22T09:57:47.638Z,77.97
2018-01-22T09:58:47.648Z,77.97
2018-01-22T09:59:47.667Z,78.16
2018-01-22T10:01:08.713Z,77.50
2018-01-22T10:01:47.719Z,77.69
2018-01-22T10:02:47.740Z,77.59
2018-01-22T10:03:47.769Z,77.50
2018-01-22T10:04:47.787Z,77.40
2018-01-22T10:05:47.802Z,77.40
2018-01-22T10:07:08.843Z,79.49
2018-01-22T10:07:47.834Z,79.68
2018-01-22T10:08:47.868Z,79.58
2018-01-22T10:09:47.876Z,80.63
2018-01-22T10:10:47.897Z,79.77
2018-01-22T10:11:47.921Z,79.26
2018-01-22T10:13:08.949Z,78.88
2018-01-22T10:13:47.964Z,79.36
2018-01-22T10:14:47.992Z,80.11
2018-01-22T10:15:47.999Z,79.45
2018-01-22T10:16:48.098Z,81.38
2018-01-22T10:17:48.039Z,81.20
2018-01-22T10:19:09.082Z,80.15
2018-01-22T10:19:48.082Z,78.83
2018-01-22T10:20:48.100Z,79.11
2018-01-22T10:21:48.116Z,78.50
2018-01-22T10:22:48.147Z,78.59
2018-01-22T10:23:48.160Z,79.26
2018-01-22T10:25:09.196Z,79.83
2018-01-22T10:25:48.201Z,79.39
2018-01-22T10:26:48.218Z,79.39
2018-01-22T10:27:48.262Z,82.71
2018-01-22T10:28:48.261Z,81.10
2018-01-22T10:29:48.406Z,79.39
2018-01-22T10:31:09.326Z,79.11
2018-01-22T10:31:48.346Z,77.75
2018-01-22T10:32:48.342Z,78.59
2018-01-22T10:33:48.367Z,78.92
2018-01-22T10:34:48.388Z,80.25
2018-01-22T10:35:48.428Z,79.58
2018-01-22T10:37:09.443Z,79.21
2018-01-22T10:37:48.435Z,79.68
2018-01-22T10:38:48.457Z,79.36
2018-01-22T10:39:48.484Z,78.88
2018-01-22T10:40:48.522Z,78.98
2018-01-22T10:41:48.520Z,79.02
2018-01-22T10:43:09.554Z,78.07
2018-01-22T10:43:48.586Z,78.16
2018-01-22T10:44:48.580Z,79.02
2018-01-22T10:45:48.602Z,79.21
2018-01-22T10:46:48.624Z,78.83
2018-01-22T10:47:48.652Z,78.83
2018-01-22T10:49:09.676Z,78.26
2018-01-22T10:49:48.676Z,78.16
2018-01-22T10:50:48.698Z,78.26
2018-01-22T10:51:48.732Z,77.59
2018-01-22T10:52:48.738Z,78.26
2018-01-22T10:53:49.692Z,78.07
2018-01-22T10:55:09.802Z,79.02
2018-01-22T10:55:48.836Z,79.21
2018-01-22T10:56:48.829Z,79.49
2018-01-22T10:57:48.851Z,79.21
2018-01-22T10:58:48.865Z,77.78
2018-01-22T10:59:48.931Z,77.97
2018-01-22T11:01:09.915Z,78.73
2018-01-22T11:01:48.933Z,80.72
2018-01-22T11:02:48.945Z,79.39
2018-01-22T11:03:48.966Z,77.59
2018-01-22T11:04:48.989Z,76.93
2018-01-22T11:05:48.999Z,77.59
2018-01-22T11:07:10.041Z,77.59
2018-01-22T11:07:49.036Z,77.69
2018-01-22T11:08:49.072Z,77.88
2018-01-22T11:09:49.081Z,78.83
2018-01-22T11:10:49.114Z,80.25
2018-01-22T11:11:49.134Z,78.54
2018-01-22T11:13:10.158Z,77.97
2018-01-22T11:13:49.169Z,77.59
2018-01-22T11:14:49.189Z,77.69
2018-01-22T11:15:49.204Z,77.88
2018-01-22T11:16:49.241Z,80.06
2018-01-22T11:17:49.240Z,78.07
2018-01-22T11:19:10.291Z,77.59
2018-01-22T11:19:49.290Z,77.40
2018-01-22T11:20:49.302Z,77.22
2018-01-22T11:21:49.320Z,77.12
2018-01-22T11:22:49.356Z,77.22
2018-01-22T11:23:49.360Z,77.12
2018-01-22T11:25:10.405Z,77.12
2018-01-22T11:25:49.402Z,77.12
2018-01-22T11:26:49.436Z,77.78
2018-01-22T11:27:49.452Z,76.93
2018-01-22T11:28:49.473Z,77.12
2018-01-22T11:29:49.484Z,79.30
2018-01-22T11:31:10.529Z,80.53
2018-01-22T11:31:49.521Z,80.34
2018-01-22T11:32:49.547Z,80.06
2018-01-22T11:33:49.587Z,78.16
2018-01-22T11:34:49.594Z,78.92
2018-01-22T11:35:49.611Z,78.16
2018-01-22T11:37:10.642Z,78.07
2018-01-22T11:37:49.653Z,79.02
2018-01-22T11:38:49.674Z,78.16
2018-01-22T11:39:49.682Z,77.03
2018-01-22T11:40:49.703Z,76.93
2018-01-22T11:41:49.739Z,76.65
2018-01-22T11:43:10.778Z,77.31
2018-01-22T11:43:49.765Z,77.31
2018-01-22T11:44:49.792Z,77.69
2018-01-22T11:45:49.816Z,77.59
2018-01-22T11:46:49.831Z,77.40
2018-01-22T11:47:49.849Z,76.65
2018-01-22T11:49:10.887Z,76.55
2018-01-22T11:49:49.894Z,77.22
2018-01-22T11:50:49.907Z,77.69
2018-01-22T11:51:49.930Z,77.50
2018-01-22T11:52:49.952Z,77.69
2018-01-22T11:53:49.975Z,77.22
2018-01-22T11:55:11.007Z,77.69
2018-01-22T11:55:50.107Z,77.12
2018-01-22T11:56:50.028Z,79.58
2018-01-22T11:57:50.042Z,78.26
2018-01-22T11:58:50.072Z,76.74
2018-01-22T11:59:50.108Z,76.46
2018-01-22T12:01:11.139Z,76.93
2018-01-22T12:01:50.128Z,78.16
2018-01-22T12:02:50.159Z,76.46
2018-01-22T12:03:50.166Z,77.12
2018-01-22T12:04:50.186Z,76.46
2018-01-22T12:05:50.215Z,77.31
2018-01-22T12:07:11.237Z,76.65
2018-01-22T12:07:50.262Z,77.69
2018-01-22T12:08:50.281Z,77.69
2018-01-22T12:09:50.291Z,77.03
2018-01-22T12:10:50.301Z,80.25
2018-01-22T12:11:50.346Z,78.26
2018-01-22T12:13:11.359Z,76.46
2018-01-22T12:13:50.365Z,76.55
2018-01-22T12:14:50.386Z,76.93
2018-01-22T12:15:50.418Z,78.16
2018-01-22T12:16:50.438Z,77.12
2018-01-22T12:17:50.507Z,77.12
2018-01-22T12:19:11.486Z,77.22
2018-01-22T12:19:50.485Z,76.93
2018-01-22T12:20:50.559Z,77.40
2018-01-22T12:21:50.522Z,78.26
2018-01-22T12:22:50.640Z,76.74
2018-01-22T12:23:50.583Z,76.55
2018-01-22T12:25:11.614Z,76.74
2018-01-22T12:25:50.611Z,77.59
2018-01-22T12:26:50.629Z,77.12
2018-01-22T12:27:50.650Z,77.50
2018-01-22T12:28:50.671Z,81.48
2018-01-22T12:29:50.695Z,77.50
2018-01-22T12:31:11.727Z,77.31
2018-01-22T12:31:50.723Z,77.40
2018-01-22T12:32:50.748Z,76.55
2018-01-22T12:33:50.872Z,75.89
2018-01-22T12:34:50.785Z,75.79
2018-01-22T12:35:50.822Z,75.70
2018-01-22T12:37:11.842Z,76.17
2018-01-22T12:37:50.840Z,76.55
2018-01-22T12:38:50.864Z,76.55
2018-01-22T12:39:50.885Z,75.98
2018-01-22T12:40:50.907Z,75.98
2018-01-22T12:41:50.924Z,75.60
2018-01-22T12:43:11.964Z,75.70
2018-01-22T12:43:50.971Z,75.60
2018-01-22T12:44:51.011Z,75.23
2018-01-22T12:45:51.001Z,75.98
2018-01-22T12:46:51.040Z,77.31
2018-01-22T12:47:51.046Z,76.55
2018-01-22T12:49:12.093Z,76.46
2018-01-22T12:49:51.083Z,76.17
2018-01-22T12:50:51.104Z,76.08
2018-01-22T12:51:51.126Z,75.60
2018-01-22T12:52:51.143Z,75.32