createdAt,value
2023-05-25T00:01:16.370Z,3.03
2023-05-25T00:03:43.577Z,4.38
2023-05-25T00:06:10.836Z,3.13
2023-05-25T00:08:40.615Z,3.83
2023-05-25T00:11:07.412Z,5.10
2023-05-25T00:13:34.195Z,4.82
2023-05-25T00:16:01.005Z,3.63
2023-05-25T00:18:27.757Z,3.92
2023-05-25T00:20:54.562Z,4.65
2023-05-25T00:23:21.379Z,3.17
2023-05-25T00:25:48.105Z,1.80
2023-05-25T00:28:14.858Z,6.95
2023-05-25T00:30:41.795Z,2.63
2023-05-25T00:33:10.464Z,3.30
2023-05-25T00:35:37.869Z,3.92
2023-05-25T00:38:04.698Z,4.72
2023-05-25T00:40:31.440Z,2.35
2023-05-25T00:42:59.674Z,3.33
2023-05-25T00:45:26.467Z,4.90
2023-05-25T00:47:53.454Z,4.03
2023-05-25T00:50:35.029Z,2.83
2023-05-25T00:53:01.923Z,5.05
2023-05-25T00:55:33.616Z,2.60
2023-05-25T00:58:02.162Z,4.72
2023-05-25T01:00:30.619Z,2.42
2023-05-25T01:02:59.294Z,7.32
2023-05-25T01:05:30.729Z,3.05
2023-05-25T01:08:01.699Z,3.72
2023-05-25T01:10:32.284Z,5.63
2023-05-25T01:13:01.932Z,4.13
2023-05-25T01:15:31.000Z,2.30
2023-05-25T01:17:59.357Z,4.07
2023-05-25T01:20:30.636Z,3.08
2023-05-25T01:23:11.773Z,2.85
2023-05-25T01:25:47.442Z,6.70
2023-05-25T01:28:25.730Z,2.50
2023-05-25T01:30:53.468Z,3.65
2023-05-25T01:33:21.080Z,4.13
2023-05-25T01:35:48.772Z,4.85
2023-05-25T01:38:15.836Z,5.40
2023-05-25T01:40:42.549Z,4.80
2023-05-25T01:43:09.339Z,3.63
2023-05-25T01:45:36.869Z,3.15
2023-05-25T01:48:18.945Z,2.88
2023-05-25T01:50:59.173Z,5.07
2023-05-25T01:53:39.939Z,6.57
2023-05-25T01:56:11.425Z,3.53
2023-05-25T01:58:46.890Z,4.65
2023-05-25T02:01:15.869Z,6.30
2023-05-25T02:03:42.903Z,4.13
2023-05-25T02:06:09.977Z,5.13
2023-05-25T02:08:36.776Z,3.30
2023-05-25T02:11:03.756Z,5.82
2023-05-25T02:13:30.785Z,3.38
2023-05-25T02:15:57.662Z,3.70
2023-05-25T02:18:24.500Z,3.60
2023-05-25T02:20:54.208Z,3.67
2023-05-25T02:23:21.081Z,4.22
2023-05-25T02:25:47.870Z,7.53
2023-05-25T02:28:15.546Z,4.15
2023-05-25T02:30:42.383Z,4.10
2023-05-25T02:33:09.157Z,4.65
2023-05-25T02:35:36.107Z,2.95
2023-05-25T02:38:03.010Z,2.22
2023-05-25T02:40:29.842Z,3.15
2023-05-25T02:42:56.612Z,4.05
2023-05-25T02:45:23.375Z,5.95
2023-05-25T02:47:50.449Z,4.53
2023-05-25T02:50:17.829Z,4.47
2023-05-25T02:52:47.456Z,2.78
2023-05-25T02:55:14.595Z,4.47
2023-05-25T02:57:42.556Z,2.50
2023-05-25T03:00:12.338Z,3.90
2023-05-25T03:02:39.651Z,3.95
2023-05-25T03:05:07.647Z,3.83
2023-05-25T03:07:35.664Z,4.35
2023-05-25T03:10:02.464Z,4.82
2023-05-25T03:12:29.624Z,4.45
2023-05-25T03:14:56.554Z,2.90
2023-05-25T03:17:23.556Z,3.47
2023-05-25T03:19:50.348Z,3.83
2023-05-25T03:22:17.131Z,4.75
2023-05-25T03:24:46.622Z,5.05
2023-05-25T03:27:14.052Z,5.45
2023-05-25T03:29:41.062Z,3.38
2023-05-25T03:32:09.267Z,4.32
2023-05-25T03:34:37.335Z,6.22
2023-05-25T03:37:05.788Z,3.45
2023-05-25T03:39:32.622Z,3.65
2023-05-25T03:41:59.864Z,4.15
2023-05-25T03:44:26.796Z,4.20
2023-05-25T03:46:53.717Z,3.13
2023-05-25T03:49:20.607Z,4.15
2023-05-25T03:51:47.407Z,3.15
2023-05-25T03:54:14.205Z,5.32
2023-05-25T03:56:41.034Z,3.33
2023-05-25T03:59:07.772Z,2.95
2023-05-25T04:01:38.044Z,6.18
2023-05-25T04:04:06.525Z,3.30
2023-05-25T04:06:33.885Z,2.33
2023-05-25T04:09:01.284Z,7.05
2023-05-25T04:11:29.089Z,3.75
2023-05-25T04:13:55.970Z,4.03
2023-05-25T04:16:26.504Z,3.22
2023-05-25T04:18:54.621Z,7.93
2023-05-25T04:21:21.528Z,3.33
2023-05-25T04:23:48.392Z,8.13
2023-05-25T04:26:18.133Z,9.55
2023-05-25T04:28:46.901Z,13.63
2023-05-25T04:31:27.125Z,6.40
2023-05-25T04:37:05.367Z,6.43
2023-05-25T04:39:32.929Z,4.85
2023-05-25T04:42:04.356Z,9.00
2023-05-25T04:44:32.737Z,5.32
2023-05-25T04:47:01.348Z,5.10
2023-05-25T04:49:33.978Z,3.47
2023-05-25T04:52:01.010Z,3.42
2023-05-25T04:54:29.702Z,6.05
2023-05-25T04:56:59.187Z,3.97
2023-05-25T04:59:26.154Z,6.50
2023-05-25T05:01:53.002Z,5.07
2023-05-25T05:04:19.847Z,16.35
2023-05-25T05:06:47.563Z,7.43
2023-05-25T05:09:23.049Z,4.50
2023-05-25T05:11:49.871Z,4.65
2023-05-25T05:14:18.527Z,5.40
2023-05-25T05:16:48.028Z,9.48
2023-05-25T05:19:14.926Z,3.47
2023-05-25T05:21:42.385Z,7.28
2023-05-25T05:24:09.195Z,6.78
2023-05-25T05:26:48.307Z,9.25
2023-05-25T05:29:26.804Z,3.67
2023-05-25T05:31:55.569Z,4.10
2023-05-25T05:34:22.435Z,7.30
2023-05-25T05:36:58.108Z,5.40
2023-05-25T05:39:27.453Z,3.28
2023-05-25T05:41:55.697Z,5.47
2023-05-25T05:44:25.205Z,6.38
2023-05-25T05:47:00.064Z,5.90
2023-05-25T05:49:31.784Z,4.82
2023-05-25T05:52:00.341Z,4.32
2023-05-25T05:54:27.893Z,6.82
2023-05-25T05:56:56.228Z,3.28
2023-05-25T05:59:23.192Z,8.57
2023-05-25T06:01:50.002Z,3.15
2023-05-25T06:04:17.008Z,7.93
2023-05-25T06:06:45.396Z,4.70
2023-05-25T06:09:12.689Z,3.58
2023-05-25T06:11:40.084Z,2.75
2023-05-25T06:14:08.005Z,5.32
2023-05-25T06:16:36.483Z,3.33
2023-05-25T06:19:03.488Z,4.25
2023-05-25T06:21:30.310Z,3.08
2023-05-25T06:23:57.880Z,4.55
2023-05-25T06:26:24.952Z,6.30
2023-05-25T06:28:52.348Z,3.25
2023-05-25T06:31:19.189Z,8.63
2023-05-25T06:33:46.099Z,4.57
2023-05-25T06:36:15.773Z,4.25
2023-05-25T06:38:43.687Z,3.25
2023-05-25T06:41:14.897Z,4.25
2023-05-25T06:43:42.573Z,4.57
2023-05-25T06:46:18.080Z,4.43
2023-05-25T06:48:46.072Z,4.18
2023-05-25T06:51:13.191Z,3.50
2023-05-25T06:53:40.097Z,1.98
2023-05-25T06:56:06.986Z,3.03
2023-05-25T06:58:33.801Z,2.75
2023-05-25T07:01:01.154Z,2.70
2023-05-25T07:03:27.986Z,4.28
2023-05-25T07:05:55.097Z,3.65
2023-05-25T07:08:21.825Z,4.82
2023-05-25T07:10:50.108Z,2.80
2023-05-25T07:13:17.406Z,3.05
2023-05-25T07:15:44.610Z,2.35
2023-05-25T07:18:12.460Z,3.13
2023-05-25T07:20:42.321Z,2.13
2023-05-25T07:23:10.178Z,3.63
2023-05-25T07:25:38.878Z,4.63
2023-05-25T07:28:05.887Z,3.13
2023-05-25T07:30:32.813Z,5.22
2023-05-25T07:33:01.010Z,4.60
2023-05-25T07:35:27.788Z,6.50
2023-05-25T07:38:01.938Z,3.33
2023-05-25T07:40:28.881Z,4.13
2023-05-25T07:43:02.913Z,2.85
2023-05-25T07:45:29.692Z,4.13
2023-05-25T07:47:56.526Z,3.33
2023-05-25T07:50:23.957Z,4.40
2023-05-25T07:52:51.027Z,5.70
2023-05-25T07:55:20.070Z,3.65
2023-05-25T07:57:46.861Z,4.45
2023-05-25T08:00:14.334Z,4.32
2023-05-25T08:02:41.823Z,7.43
2023-05-25T08:05:10.091Z,3.85
2023-05-25T08:07:39.585Z,7.03
2023-05-25T08:10:08.630Z,5.47
2023-05-25T08:12:48.035Z,2.38
2023-05-25T08:15:17.092Z,3.47
2023-05-25T08:17:44.341Z,2.28
2023-05-25T08:20:11.911Z,3.70
2023-05-25T08:22:38.706Z,6.00
2023-05-25T08:25:07.007Z,3.88
2023-05-25T08:27:36.089Z,5.93
2023-05-25T08:30:05.899Z,5.38
2023-05-25T08:32:32.884Z,2.58
2023-05-25T08:34:59.689Z,5.03
2023-05-25T08:37:26.442Z,4.13
2023-05-25T08:39:53.227Z,4.25
2023-05-25T08:42:20.250Z,5.28
2023-05-25T08:44:47.031Z,3.65
2023-05-25T08:47:16.862Z,3.22
2023-05-25T08:49:45.451Z,5.63
2023-05-25T08:52:15.123Z,4.20
2023-05-25T08:54:45.777Z,3.22
2023-05-25T08:57:12.506Z,4.05
2023-05-25T09:00:10.940Z,2.95
2023-05-25T09:02:59.813Z,7.72
2023-05-25T09:05:27.991Z,5.75
2023-05-25T09:07:56.118Z,4.55
2023-05-25T09:10:24.498Z,4.25
2023-05-25T09:12:52.388Z,5.72
2023-05-25T09:15:19.139Z,5.50
2023-05-25T09:17:46.112Z,7.05
2023-05-25T09:20:13.822Z,2.58
2023-05-25T09:22:41.989Z,5.85
2023-05-25T09:25:10.795Z,5.40
2023-05-25T09:27:38.474Z,5.43
2023-05-25T09:30:06.639Z,3.67
2023-05-25T09:32:33.588Z,7.25
2023-05-25T09:35:14.414Z,7.00
2023-05-25T09:37:42.453Z,6.22
2023-05-25T09:40:14.183Z,5.70
2023-05-25T09:42:42.403Z,7.15
2023-05-25T09:45:09.812Z,7.70
2023-05-25T09:47:37.510Z,5.20
2023-05-25T09:50:05.708Z,4.25
2023-05-25T09:52:32.669Z,5.20
2023-05-25T09:54:59.713Z,5.45
2023-05-25T09:57:28.065Z,6.93
2023-05-25T09:59:54.842Z,8.82
2023-05-25T10:02:21.666Z,6.75
2023-05-25T10:04:48.550Z,8.95
2023-05-25T10:07:16.352Z,8.05
2023-05-25T10:09:46.362Z,6.97
2023-05-25T10:12:17.292Z,10.13
2023-05-25T10:14:45.897Z,5.15
2023-05-25T10:17:18.473Z,4.60
2023-05-25T10:19:57.935Z,7.72
2023-05-25T10:22:46.825Z,7.88
2023-05-25T10:25:13.513Z,8.90
2023-05-25T10:27:48.274Z,9.07
2023-05-25T10:30:16.354Z,8.32
2023-05-25T10:32:45.204Z,8.40
2023-05-25T10:35:13.926Z,10.05
2023-05-25T10:37:41.307Z,6.28
2023-05-25T10:40:09.448Z,3.63
2023-05-25T10:42:37.609Z,10.52
2023-05-25T10:45:09.093Z,8.07
2023-05-25T10:47:44.106Z,5.95
2023-05-25T10:50:34.745Z,7.63
2023-05-25T10:53:27.735Z,10.35
2023-05-25T10:55:54.544Z,7.70
2023-05-25T10:58:23.579Z,6.60
2023-05-25T11:01:06.858Z,7.45
2023-05-25T11:06:21.570Z,8.95
2023-05-25T11:08:49.224Z,8.07
2023-05-25T11:11:16.042Z,8.13
2023-05-25T11:13:50.432Z,3.75
2023-05-25T11:16:22.173Z,6.93
2023-05-25T11:18:57.962Z,10.50
2023-05-25T11:21:27.612Z,11.32
2023-05-25T11:24:10.645Z,16.35
2023-05-25T11:26:37.744Z,7.32
2023-05-25T11:29:16.173Z,10.90
2023-05-25T11:31:43.875Z,11.93
2023-05-25T11:34:12.020Z,9.25
2023-05-25T11:36:39.246Z,8.70
2023-05-25T11:39:14.218Z,8.18
2023-05-25T11:42:03.879Z,7.63
2023-05-25T11:44:36.670Z,8.18
2023-05-25T11:47:18.881Z,11.73
2023-05-25T11:49:47.635Z,9.88
2023-05-25T11:52:18.703Z,10.57
2023-05-25T11:54:46.446Z,7.47
2023-05-25T11:57:26.005Z,10.80
2023-05-25T11:59:54.720Z,11.05
2023-05-25T12:02:22.305Z,12.77
2023-05-25T12:04:56.277Z,10.70
2023-05-25T12:07:23.956Z,9.35
2023-05-25T12:09:50.743Z,11.85
2023-05-25T12:12:17.936Z,8.93
2023-05-25T12:14:49.560Z,9.90
2023-05-25T12:17:18.175Z,12.45
2023-05-25T12:19:45.536Z,7.53
2023-05-25T12:22:13.421Z,10.68
2023-05-25T12:24:40.951Z,10.68
2023-05-25T12:27:22.544Z,10.63
2023-05-25T12:29:49.751Z,11.95
2023-05-25T12:32:16.831Z,14.65
2023-05-25T12:34:43.657Z,9.48
2023-05-25T12:37:22.812Z,15.10
2023-05-25T12:39:50.705Z,15.52
2023-05-25T12:42:18.308Z,10.75
2023-05-25T12:44:46.465Z,10.15
2023-05-25T12:47:22.399Z,8.95
2023-05-25T12:49:53.872Z,10.85
2023-05-25T12:52:33.929Z,15.13
2023-05-25T12:55:22.022Z,12.00
2023-05-25T12:57:52.672Z,11.43
2023-05-25T13:00:21.169Z,13.30
2023-05-25T13:02:50.204Z,13.20
2023-05-25T13:05:44.181Z,14.65
2023-05-25T13:08:11.020Z,16.42
2023-05-25T13:10:38.146Z,12.48
2023-05-25T13:13:04.988Z,13.35
2023-05-25T13:15:31.923Z,14.45
2023-05-25T13:17:58.952Z,12.93
2023-05-25T13:20:29.862Z,13.23
2023-05-25T13:22:56.904Z,9.77
2023-05-25T13:25:25.423Z,16.50
2023-05-25T13:27:53.079Z,10.05
2023-05-25T13:30:22.776Z,8.50
2023-05-25T13:32:51.760Z,14.45
2023-05-25T13:35:34.250Z,11.43
2023-05-25T13:38:01.185Z,13.35
2023-05-25T13:40:28.408Z,8.50
2023-05-25T13:42:55.380Z,13.57
2023-05-25T13:45:22.804Z,15.05
2023-05-25T13:47:49.815Z,10.13
2023-05-25T13:50:16.706Z,15.13
2023-05-25T13:52:43.492Z,17.02
2023-05-25T13:55:10.668Z,11.27
2023-05-25T13:57:37.699Z,12.20
2023-05-25T14:00:06.106Z,15.68
2023-05-25T14:02:35.070Z,16.92
2023-05-25T14:05:01.938Z,13.07
2023-05-25T14:07:28.752Z,27.55
2023-05-25T14:09:56.682Z,11.50
2023-05-25T14:12:24.880Z,17.73
2023-05-25T14:14:51.762Z,15.20
2023-05-25T14:17:18.559Z,18.98
2023-05-25T14:19:45.518Z,24.27
2023-05-25T14:22:14.140Z,17.60
2023-05-25T14:24:41.599Z,17.40
2023-05-25T14:27:08.409Z,21.20
2023-05-25T14:29:35.468Z,16.80
2023-05-25T14:32:02.456Z,14.38
2023-05-25T14:34:29.552Z,17.55
2023-05-25T14:36:56.593Z,16.75
2023-05-25T14:39:23.805Z,14.40
2023-05-25T14:41:50.832Z,12.70
2023-05-25T14:44:17.611Z,17.45
2023-05-25T14:46:44.424Z,18.48
2023-05-25T14:49:11.221Z,17.98
2023-05-25T14:51:38.264Z,15.20
2023-05-25T14:54:07.163Z,13.93
2023-05-25T14:56:34.437Z,12.68
2023-05-25T14:59:01.246Z,17.90
2023-05-25T15:01:29.374Z,14.05
2023-05-25T15:03:57.011Z,12.13
2023-05-25T15:06:24.035Z,14.48
2023-05-25T15:08:50.903Z,19.08
2023-05-25T15:11:18.163Z,12.35
2023-05-25T15:13:45.120Z,11.48
2023-05-25T15:16:13.119Z,9.90
2023-05-25T15:18:40.061Z,5.55
2023-05-25T15:21:06.888Z,16.15
2023-05-25T15:23:33.610Z,10.32
2023-05-25T15:26:04.590Z,10.52
2023-05-25T15:28:31.655Z,14.20
2023-05-25T15:31:00.847Z,18.60
2023-05-25T15:33:40.065Z,11.63
2023-05-25T15:36:16.632Z,9.80
2023-05-25T15:38:44.404Z,14.07
2023-05-25T15:41:16.106Z,12.75
2023-05-25T15:43:49.769Z,15.48
2023-05-25T15:46:16.773Z,10.75
2023-05-25T15:48:43.585Z,7.85
2023-05-25T15:51:10.995Z,8.70
2023-05-25T15:53:37.713Z,10.70
2023-05-25T15:56:04.576Z,9.80
2023-05-25T15:58:34.183Z,11.00
2023-05-25T16:01:01.553Z,12.07
2023-05-25T16:03:29.346Z,11.77
2023-05-25T16:05:56.516Z,13.48
2023-05-25T16:08:23.692Z,10.50
2023-05-25T16:10:50.611Z,9.90
2023-05-25T16:13:17.348Z,10.57
2023-05-25T16:15:44.452Z,10.07
2023-05-25T16:18:11.494Z,11.73
2023-05-25T16:20:38.273Z,10.82
2023-05-25T16:23:05.071Z,15.65
2023-05-25T16:25:31.845Z,17.38
2023-05-25T16:27:58.599Z,14.35
2023-05-25T16:30:25.355Z,14.75
2023-05-25T16:32:52.266Z,8.32
2023-05-25T16:35:20.027Z,11.48
2023-05-25T16:37:46.855Z,13.35
2023-05-25T16:40:13.623Z,15.65
2023-05-25T16:42:40.440Z,11.63
2023-05-25T16:45:07.993Z,16.33
2023-05-25T16:47:34.742Z,18.83
2023-05-25T16:50:01.454Z,13.25
2023-05-25T16:52:28.201Z,12.70
2023-05-25T16:54:56.292Z,12.13
2023-05-25T16:57:23.064Z,9.00
2023-05-25T16:59:51.180Z,11.75
2023-05-25T17:02:19.932Z,12.02
2023-05-25T17:04:46.728Z,9.82
2023-05-25T17:07:13.589Z,15.82
2023-05-25T17:09:40.771Z,9.65
2023-05-25T17:12:07.934Z,8.63
2023-05-25T17:14:34.755Z,10.90
2023-05-25T17:17:01.593Z,11.38
2023-05-25T17:19:28.423Z,11.68
2023-05-25T17:21:55.224Z,12.50
2023-05-25T17:24:22.005Z,14.40
2023-05-25T17:26:50.163Z,9.50
2023-05-25T17:29:17.519Z,10.18
2023-05-25T17:31:45.699Z,11.98
2023-05-25T17:34:14.773Z,7.28
2023-05-25T17:36:43.013Z,11.60
2023-05-25T17:39:09.830Z,7.15
2023-05-25T17:41:36.617Z,7.70
2023-05-25T17:44:03.378Z,8.93
2023-05-25T17:46:30.242Z,12.60
2023-05-25T17:48:57.166Z,9.35
2023-05-25T17:51:23.949Z,9.20
2023-05-25T17:53:51.066Z,10.85
2023-05-25T17:56:17.788Z,17.77
2023-05-25T17:58:47.345Z,11.50
2023-05-25T18:01:14.972Z,12.43
2023-05-25T18:03:42.113Z,6.75
2023-05-25T18:06:08.930Z,12.15
2023-05-25T18:08:35.813Z,8.73
2023-05-25T18:11:02.672Z,5.78
2023-05-25T18:13:29.405Z,11.32
2023-05-25T18:15:56.232Z,8.35
2023-05-25T18:18:24.786Z,7.88
2023-05-25T18:20:51.574Z,11.30
2023-05-25T18:23:18.431Z,12.73
2023-05-25T18:25:45.638Z,9.80
2023-05-25T18:28:14.753Z,10.52
2023-05-25T18:30:42.701Z,10.02
2023-05-25T18:33:10.614Z,9.38
2023-05-25T18:35:39.027Z,9.23
2023-05-25T18:38:06.571Z,9.30
2023-05-25T18:40:33.390Z,7.85
2023-05-25T18:43:00.152Z,10.93
2023-05-25T18:45:26.972Z,13.88
2023-05-25T18:47:54.160Z,8.23
2023-05-25T18:50:21.592Z,13.32
2023-05-25T18:52:51.017Z,7.05
2023-05-25T18:55:19.047Z,7.95
2023-05-25T18:57:46.633Z,9.13
2023-05-25T19:00:14.007Z,8.05
2023-05-25T19:02:41.009Z,11.60
2023-05-25T19:05:08.728Z,10.00
2023-05-25T19:07:46.971Z,12.90
2023-05-25T19:10:21.986Z,15.18
2023-05-25T19:12:48.776Z,10.80
2023-05-25T19:15:15.765Z,11.02
2023-05-25T19:17:42.603Z,12.88
2023-05-25T19:20:10.183Z,16.60
2023-05-25T19:22:37.016Z,6.82
2023-05-25T19:25:04.149Z,7.18
2023-05-25T19:27:30.945Z,5.80
2023-05-25T19:29:58.993Z,10.40
2023-05-25T19:32:26.196Z,10.95
2023-05-25T19:34:53.061Z,9.32
2023-05-25T19:37:19.843Z,9.10
2023-05-25T19:39:46.637Z,8.90
2023-05-25T19:42:13.572Z,11.52
2023-05-25T19:44:41.250Z,9.10
2023-05-25T19:47:08.050Z,13.18
2023-05-25T19:49:34.843Z,5.28
2023-05-25T19:52:01.659Z,16.42
2023-05-25T19:54:28.451Z,12.48
2023-05-25T19:56:55.540Z,7.80
2023-05-25T19:59:22.438Z,9.52
2023-05-25T20:01:49.395Z,7.25
2023-05-25T20:04:16.265Z,10.95
2023-05-25T20:06:42.973Z,8.93
2023-05-25T20:09:12.579Z,8.90
2023-05-25T20:11:39.448Z,7.80
2023-05-25T20:14:07.306Z,6.35
2023-05-25T20:16:34.345Z,9.85
2023-05-25T20:19:01.775Z,10.57
2023-05-25T20:21:28.910Z,8.60
2023-05-25T20:23:57.187Z,8.38
2023-05-25T20:26:23.975Z,7.57
2023-05-25T20:28:51.099Z,9.60
2023-05-25T20:31:18.040Z,13.90
2023-05-25T20:33:44.824Z,8.32
2023-05-25T20:36:12.349Z,8.55
2023-05-25T20:38:39.904Z,6.20
2023-05-25T20:41:06.645Z,8.98
2023-05-25T20:43:33.443Z,12.35
2023-05-25T20:46:00.685Z,11.05
2023-05-25T20:48:27.725Z,5.95
2023-05-25T20:50:54.494Z,12.10
2023-05-25T20:53:21.349Z,10.35
2023-05-25T20:55:48.167Z,11.10
2023-05-25T20:58:15.001Z,13.77
2023-05-25T21:00:41.803Z,8.65
2023-05-25T21:03:08.754Z,7.45
2023-05-25T21:05:36.326Z,10.48
2023-05-25T21:08:03.599Z,10.45
2023-05-25T21:10:30.514Z,8.90
2023-05-25T21:12:57.304Z,8.75
2023-05-25T21:15:26.295Z,12.65
2023-05-25T21:17:53.116Z,10.43
2023-05-25T21:20:20.126Z,13.38
2023-05-25T21:22:46.983Z,9.90
2023-05-25T21:25:13.804Z,7.38
2023-05-25T21:27:40.765Z,9.57
2023-05-25T21:30:08.274Z,6.72
2023-05-25T21:32:35.041Z,8.05
2023-05-25T21:35:01.871Z,8.00
2023-05-25T21:37:28.708Z,10.77
2023-05-25T21:39:55.521Z,8.45
2023-05-25T21:42:22.229Z,9.88
2023-05-25T21:44:48.986Z,11.20
2023-05-25T21:47:15.904Z,12.15
2023-05-25T21:49:42.617Z,11.10
2023-05-25T21:52:18.876Z,7.75
2023-05-25T21:54:45.615Z,7.88
2023-05-25T21:57:12.486Z,10.48
2023-05-25T21:59:39.296Z,10.45
2023-05-25T22:02:06.300Z,12.35
2023-05-25T22:04:33.231Z,14.07
2023-05-25T22:06:59.959Z,10.80
2023-05-25T22:09:26.730Z,7.90
2023-05-25T22:11:53.468Z,9.20
2023-05-25T22:14:20.302Z,6.85
2023-05-25T22:16:47.341Z,8.65
2023-05-25T22:19:14.081Z,16.15
2023-05-25T22:21:40.960Z,8.93
2023-05-25T22:24:07.691Z,10.45
2023-05-25T22:26:34.489Z,5.30
2023-05-25T22:29:01.241Z,15.07
2023-05-25T22:31:28.205Z,5.65
2023-05-25T22:33:54.985Z,9.40
2023-05-25T22:36:21.790Z,11.70
2023-05-25T22:38:48.586Z,12.50
2023-05-25T22:41:15.375Z,15.85
2023-05-25T22:43:42.062Z,9.20
2023-05-25T22:46:09.452Z,10.45
2023-05-25T22:48:36.219Z,8.70
2023-05-25T22:51:03.229Z,13.93
2023-05-25T22:53:30.019Z,10.25
2023-05-25T22:55:56.860Z,8.48
2023-05-25T22:58:23.658Z,10.32
2023-05-25T23:00:50.560Z,7.85
2023-05-25T23:03:17.515Z,6.47
2023-05-25T23:05:44.470Z,6.43
2023-05-25T23:08:11.417Z,7.03
2023-05-25T23:10:38.159Z,9.52
2023-05-25T23:13:06.307Z,9.13
2023-05-25T23:15:33.280Z,16.73
2023-05-25T23:18:00.095Z,11.05
2023-05-25T23:20:26.946Z,11.80
2023-05-25T23:22:53.731Z,10.23
2023-05-25T23:25:20.851Z,10.27
2023-05-25T23:27:47.626Z,9.88
2023-05-25T23:30:14.727Z,5.93
2023-05-25T23:32:41.546Z,8.05
2023-05-25T23:35:08.876Z,10.25
2023-05-25T23:37:36.004Z,11.15
2023-05-25T23:40:02.813Z,7.40
2023-05-25T23:42:29.562Z,7.22
2023-05-25T23:44:56.982Z,7.85
2023-05-25T23:47:23.702Z,9.40
2023-05-25T23:49:50.513Z,9.25
2023-05-25T23:52:17.311Z,7.50
2023-05-25T23:54:44.104Z,8.63
2023-05-25T23:57:10.816Z,8.57
2023-05-25T23:59:37.565Z,8.00
