createdAt,value
2023-03-13T00:00:01.390Z,96807.44
2023-03-13T00:05:03.971Z,96797.88
2023-03-13T00:10:06.759Z,96793.22
2023-03-13T00:15:08.994Z,96785.53
2023-03-13T00:20:11.409Z,96786.63
2023-03-13T00:25:13.279Z,96773.50
2023-03-13T00:30:15.198Z,96775.13
2023-03-13T00:35:17.155Z,96780.03
2023-03-13T00:40:20.262Z,96759.81
2023-03-13T00:45:21.776Z,96755.97
2023-03-13T00:50:23.407Z,96739.56
2023-03-13T00:55:25.076Z,96734.06
2023-03-13T01:00:26.781Z,96736.28
2023-03-13T01:05:28.485Z,96740.34
2023-03-13T01:10:30.178Z,96732.44
2023-03-13T01:15:34.910Z,96729.72
2023-03-13T01:20:38.518Z,96723.97
2023-03-13T01:25:40.628Z,96725.34
2023-03-13T01:30:42.563Z,96726.41
2023-03-13T01:35:45.704Z,96731.34
2023-03-13T01:40:49.402Z,96701.59
2023-03-13T01:46:01.710Z,96687.66
2023-03-13T01:51:19.744Z,96698.00
2023-03-13T01:56:27.846Z,96690.94
2023-03-13T02:01:30.917Z,96689.00
2023-03-13T02:06:36.507Z,96693.63
2023-03-13T02:11:49.944Z,96681.63
2023-03-13T02:16:53.240Z,96671.22
2023-03-13T02:22:06.186Z,96673.38
2023-03-13T02:27:08.014Z,96673.41
2023-03-13T02:32:14.265Z,96672.34
2023-03-13T02:37:17.492Z,96673.16
2023-03-13T02:42:22.637Z,96671.25
2023-03-13T02:47:25.437Z,96672.94
2023-03-13T02:52:52.205Z,96669.16
2023-03-13T02:57:54.193Z,96679.53
2023-03-13T03:02:56.270Z,96672.94
2023-03-13T03:07:58.038Z,96677.81
2023-03-13T03:13:00.572Z,96668.50
2023-03-13T03:18:02.518Z,96677.69
2023-03-13T03:23:04.661Z,96670.81
2023-03-13T03:28:07.620Z,96659.13
2023-03-13T03:33:10.017Z,96662.97
2023-03-13T03:38:11.904Z,96658.34
2023-03-13T03:43:13.786Z,96646.91
2023-03-13T03:48:15.997Z,96639.03
2023-03-13T03:53:18.128Z,96618.59
2023-03-13T03:58:20.012Z,96618.06
2023-03-13T04:03:37.955Z,96599.50
2023-03-13T04:08:40.124Z,96593.78
2023-03-13T04:13:43.957Z,96585.59
2023-03-13T04:18:45.765Z,96585.59
2023-03-13T04:23:47.677Z,96583.41
2023-03-13T04:28:50.787Z,96582.31
2023-03-13T04:33:58.240Z,96576.34
2023-03-13T04:39:15.488Z,96569.25
2023-03-13T04:44:33.681Z,96555.88
2023-03-13T04:49:58.211Z,96555.06
2023-03-13T04:55:23.774Z,96538.16
2023-03-13T05:00:34.914Z,96552.63
2023-03-13T05:05:46.419Z,96539.22
2023-03-13T05:11:15.415Z,96535.97
2023-03-13T05:16:35.602Z,96517.94
2023-03-13T05:22:06.169Z,96511.94
2023-03-13T05:27:28.372Z,96514.41
2023-03-13T05:32:48.431Z,96500.50
2023-03-13T05:38:16.593Z,96483.84
2023-03-13T05:43:41.518Z,96488.50
2023-03-13T05:49:04.548Z,96491.75
2023-03-13T05:54:29.207Z,96470.50
2023-03-13T05:59:53.215Z,96451.34
2023-03-13T06:05:16.118Z,96490.94
2023-03-13T06:10:18.367Z,96472.13
2023-03-13T06:15:22.013Z,96467.72
2023-03-13T06:20:30.138Z,96474.81
2023-03-13T06:25:31.917Z,96469.91
2023-03-13T06:30:33.734Z,96460.06
2023-03-13T06:35:53.135Z,96471.53
2023-03-13T06:40:57.634Z,96461.16
2023-03-13T06:46:03.601Z,96452.97
2023-03-13T06:51:05.702Z,96458.69
2023-03-13T06:56:08.256Z,96452.69
2023-03-13T07:01:12.052Z,96439.31
2023-03-13T07:06:13.800Z,96450.78
2023-03-13T07:11:16.207Z,96446.13
2023-03-13T07:16:18.184Z,96446.38
2023-03-13T07:21:19.853Z,96451.84
2023-03-13T07:26:21.640Z,96432.69
2023-03-13T07:31:26.467Z,96432.69
2023-03-13T07:36:28.620Z,96429.38
2023-03-13T07:41:30.503Z,96419.22
2023-03-13T07:46:32.107Z,96413.41
2023-03-13T07:51:43.404Z,96411.16
2023-03-13T07:56:45.422Z,96417.63
2023-03-13T08:01:47.319Z,96428.53
2023-03-13T08:06:49.004Z,96410.44
2023-03-13T08:11:50.668Z,96416.88
2023-03-13T08:16:52.533Z,96425.97
2023-03-13T08:21:54.163Z,96426.91
2023-03-13T08:26:55.810Z,96422.38
2023-03-13T08:31:58.600Z,96421.06
2023-03-13T08:37:00.269Z,96415.22
2023-03-13T08:42:01.914Z,96411.06
2023-03-13T08:47:06.137Z,96409.41
2023-03-13T08:52:08.199Z,96404.25
2023-03-13T08:57:09.863Z,96401.06
2023-03-13T09:02:11.760Z,96394.41
2023-03-13T09:07:14.779Z,96394.88
2023-03-13T09:12:30.011Z,96374.59
2023-03-13T09:17:32.974Z,96376.69
2023-03-13T09:22:34.723Z,96367.00
2023-03-13T09:27:37.585Z,96364.03
2023-03-13T09:32:39.539Z,96354.81
2023-03-13T09:37:42.003Z,96348.13
2023-03-13T09:42:53.000Z,96336.81
2023-03-13T09:47:59.105Z,96339.19
2023-03-13T09:53:15.221Z,96332.28
2023-03-13T09:58:24.642Z,96340.16
2023-03-13T10:03:42.685Z,96335.78
2023-03-13T10:08:44.585Z,96329.66
2023-03-13T10:14:10.372Z,96332.50
2023-03-13T10:19:16.937Z,96322.66
2023-03-13T10:24:40.183Z,96325.94
2023-03-13T10:29:41.779Z,96316.91
2023-03-13T10:34:50.637Z,96295.09
2023-03-13T10:39:53.469Z,96301.25
2023-03-13T10:45:00.462Z,96300.34
2023-03-13T10:50:04.172Z,96294.63
2023-03-13T10:55:10.565Z,96282.75
2023-03-13T11:00:42.545Z,96276.25
2023-03-13T11:05:58.725Z,96291.34
2023-03-13T11:11:02.704Z,96288.00
2023-03-13T11:16:20.005Z,96285.72
2023-03-13T11:21:37.671Z,96271.28
2023-03-13T11:27:01.995Z,96264.88
2023-03-13T11:32:24.003Z,96280.09
2023-03-13T11:37:31.196Z,96261.81
2023-03-13T11:43:24.005Z,96255.28
2023-03-13T11:48:46.883Z,96252.31
2023-03-13T11:54:05.850Z,96241.22
2023-03-13T11:59:32.037Z,96242.22
2023-03-13T12:04:39.349Z,96250.50
2023-03-13T12:09:46.293Z,96234.97
2023-03-13T12:14:58.872Z,96225.00
2023-03-13T12:20:09.781Z,96205.03
2023-03-13T12:25:25.113Z,96185.31
2023-03-13T12:30:45.626Z,96179.22
2023-03-13T12:35:56.959Z,96173.53
2023-03-13T12:41:20.848Z,96176.25
2023-03-13T12:46:36.885Z,96156.19
2023-03-13T12:51:57.878Z,96164.94
2023-03-13T12:57:23.860Z,96161.81
2023-03-13T13:02:30.821Z,96154.28
2023-03-13T13:07:35.344Z,96137.19
2023-03-13T13:12:42.339Z,96128.78
2023-03-13T13:17:56.515Z,96127.66
2023-03-13T13:23:22.641Z,96098.81
2023-03-13T13:28:32.330Z,96077.34
2023-03-13T13:33:36.527Z,96047.53
2023-03-13T13:38:41.047Z,96041.53
2023-03-13T13:43:45.203Z,96036.66
2023-03-13T13:48:47.124Z,96025.28
2023-03-13T13:53:58.124Z,96029.06
2023-03-13T13:59:20.356Z,96009.84
2023-03-13T14:04:30.004Z,96005.69
2023-03-13T14:09:57.405Z,95991.56
2023-03-13T14:15:21.864Z,95969.81
2023-03-13T14:20:38.539Z,95972.06
2023-03-13T14:25:48.642Z,95953.31
2023-03-13T14:30:52.962Z,95943.72
2023-03-13T14:35:58.023Z,95923.81
2023-03-13T14:40:59.937Z,95915.94
2023-03-13T14:46:14.403Z,95900.00
2023-03-13T14:51:38.865Z,95889.44
2023-03-13T14:56:42.227Z,95868.63
2023-03-13T15:01:44.628Z,95851.25
2023-03-13T15:06:46.272Z,95845.41
2023-03-13T15:11:59.314Z,95835.03
2023-03-13T15:17:01.232Z,95830.59
2023-03-13T15:22:02.937Z,95815.25
2023-03-13T15:27:14.645Z,95802.19
2023-03-13T15:32:27.545Z,95790.34
2023-03-13T15:37:29.704Z,95774.41
2023-03-13T15:42:31.450Z,95753.63
2023-03-13T15:47:33.274Z,95743.53
2023-03-13T15:52:35.723Z,95729.44
2023-03-13T15:57:43.981Z,95718.38
2023-03-13T16:02:45.912Z,95710.97
2023-03-13T16:07:47.571Z,95698.72
2023-03-13T16:12:49.323Z,95698.00
2023-03-13T16:17:51.182Z,95690.75
2023-03-13T16:22:53.764Z,95665.88
2023-03-13T16:27:56.241Z,95656.66
2023-03-13T16:32:58.531Z,95636.63
2023-03-13T16:38:00.266Z,95637.22
2023-03-13T16:43:02.510Z,95631.84
2023-03-13T16:48:04.286Z,95628.13
2023-03-13T16:53:05.959Z,95617.16
2023-03-13T16:58:12.617Z,95611.50
2023-03-13T17:03:14.318Z,95604.16
2023-03-13T17:08:18.947Z,95599.94
2023-03-13T17:13:23.417Z,95588.19
2023-03-13T17:18:25.712Z,95587.50
2023-03-13T17:23:28.465Z,95572.91
2023-03-13T17:28:30.069Z,95566.91
2023-03-13T17:33:31.807Z,95579.88
2023-03-13T17:38:33.466Z,95566.53
2023-03-13T17:43:35.209Z,95564.59
2023-03-13T17:48:36.876Z,95559.06
2023-03-13T17:53:39.298Z,95552.94
2023-03-13T17:58:41.179Z,95535.47
2023-03-13T18:03:42.866Z,95523.84
2023-03-13T18:08:44.971Z,95515.78
2023-03-13T18:13:50.686Z,95503.34
2023-03-13T18:18:54.006Z,95498.28
2023-03-13T18:23:57.009Z,95484.47
2023-03-13T18:29:00.322Z,95484.22
2023-03-13T18:34:04.416Z,95463.06
2023-03-13T18:39:06.427Z,95467.88
2023-03-13T18:44:08.433Z,95449.00
2023-03-13T18:49:17.036Z,95444.06
2023-03-13T18:54:20.825Z,95428.53
2023-03-13T18:59:22.871Z,95410.78
2023-03-13T19:04:25.082Z,95394.00
2023-03-13T19:09:42.824Z,95388.94
2023-03-13T19:14:45.555Z,95388.56
2023-03-13T19:19:47.410Z,95386.81
2023-03-13T19:24:49.132Z,95366.56
2023-03-13T19:29:51.287Z,95365.19
2023-03-13T19:34:53.107Z,95364.25
2023-03-13T19:39:54.908Z,95364.00
2023-03-13T19:44:57.189Z,95333.91
2023-03-13T19:49:59.053Z,95327.34
2023-03-13T19:55:05.105Z,95333.41
2023-03-13T20:00:14.134Z,95334.75
2023-03-13T20:05:16.057Z,95340.00
2023-03-13T20:10:17.936Z,95346.84
2023-03-13T20:15:19.693Z,95357.06
2023-03-13T20:20:22.167Z,95340.19
2023-03-13T20:25:25.097Z,95341.84
2023-03-13T20:30:27.031Z,95344.34
2023-03-13T20:35:28.927Z,95335.75
2023-03-13T20:40:34.916Z,95328.84
2023-03-13T20:45:36.688Z,95327.13
2023-03-13T20:50:38.544Z,95326.84
2023-03-13T20:55:40.354Z,95323.50
2023-03-13T21:00:43.108Z,95322.41
2023-03-13T21:05:44.948Z,95325.50
2023-03-13T21:10:46.868Z,95333.13
2023-03-13T21:15:48.890Z,95329.78
2023-03-13T21:20:50.684Z,95441.38
2023-03-13T21:25:55.249Z,95394.72
2023-03-13T21:30:57.067Z,95438.06
2023-03-13T21:35:58.830Z,95449.34
2023-03-13T21:41:00.598Z,95512.69
2023-03-13T21:46:03.900Z,95556.28
2023-03-13T21:51:06.731Z,95620.31
2023-03-13T21:56:08.813Z,95643.25
2023-03-13T22:01:12.078Z,95654.91
2023-03-13T22:06:16.225Z,95659.09
2023-03-13T22:11:18.390Z,95659.28
2023-03-13T22:16:21.094Z,95652.28
2023-03-13T22:21:22.739Z,95676.91
2023-03-13T22:26:24.597Z,95705.13
2023-03-13T22:31:26.314Z,95715.13
2023-03-13T22:36:28.034Z,95706.22
2023-03-13T22:41:29.705Z,95678.56
2023-03-13T22:46:31.557Z,95669.50
2023-03-13T22:51:33.478Z,95665.63
2023-03-13T22:56:35.563Z,95640.22
2023-03-13T23:01:37.297Z,95618.06
2023-03-13T23:06:39.123Z,95629.84
2023-03-13T23:11:42.507Z,95627.09
2023-03-13T23:16:44.213Z,95609.31
2023-03-13T23:21:45.945Z,95612.06
2023-03-13T23:26:47.669Z,95596.03
2023-03-13T23:31:49.473Z,95589.88
2023-03-13T23:36:51.315Z,95556.88
2023-03-13T23:41:52.961Z,95522.78
2023-03-13T23:46:56.657Z,95515.00
2023-03-13T23:51:58.438Z,95530.31
2023-03-13T23:57:00.137Z,95539.69
