createdAt,value
2016-11-30T00:00:05.498Z,99.99
2016-11-30T00:01:05.475Z,99.99
2016-11-30T00:02:05.455Z,99.99
2016-11-30T00:03:05.437Z,99.99
2016-11-30T00:04:05.417Z,99.99
2016-11-30T00:05:05.397Z,99.99
2016-11-30T00:06:05.378Z,99.99
2016-11-30T00:07:05.358Z,99.99
2016-11-30T00:08:05.341Z,99.99
2016-11-30T00:09:05.330Z,99.99
2016-11-30T00:10:05.304Z,99.99
2016-11-30T00:11:05.284Z,99.99
2016-11-30T00:12:05.266Z,99.99
2016-11-30T00:13:05.246Z,99.99
2016-11-30T00:14:05.227Z,99.99
2016-11-30T00:15:05.207Z,99.99
2016-11-30T00:16:05.189Z,99.99
2016-11-30T00:17:05.169Z,99.99
2016-11-30T00:18:05.152Z,99.99
2016-11-30T00:19:05.132Z,99.99
2016-11-30T00:20:05.114Z,99.99
2016-11-30T00:21:05.094Z,99.99
2016-11-30T00:22:05.079Z,99.99
2016-11-30T00:23:05.059Z,99.99
2016-11-30T00:24:05.036Z,99.99
2016-11-30T00:25:05.016Z,99.99
2016-11-30T00:26:04.996Z,99.99
2016-11-30T00:27:04.978Z,99.99
2016-11-30T00:28:04.960Z,99.99
2016-11-30T00:29:04.939Z,99.99
2016-11-30T00:30:04.922Z,99.99
2016-11-30T00:31:04.929Z,99.99
2016-11-30T00:32:04.886Z,99.99
2016-11-30T00:33:04.865Z,99.99
2016-11-30T00:34:04.845Z,99.99
2016-11-30T00:35:04.825Z,99.99
2016-11-30T00:36:04.807Z,99.99
2016-11-30T00:37:04.788Z,99.99
2016-11-30T00:38:04.767Z,99.99
2016-11-30T00:39:04.748Z,99.99
2016-11-30T00:40:04.731Z,99.99
2016-11-30T00:41:04.711Z,99.99
2016-11-30T00:42:04.693Z,99.99
2016-11-30T00:43:04.673Z,99.99
2016-11-30T00:44:04.654Z,99.99
2016-11-30T00:45:04.634Z,99.99
2016-11-30T00:46:04.616Z,99.99
2016-11-30T00:47:04.597Z,99.99
2016-11-30T00:48:04.577Z,99.99
2016-11-30T00:49:04.558Z,99.99
2016-11-30T00:50:04.540Z,99.99
2016-11-30T00:51:04.520Z,99.99
2016-11-30T00:52:04.502Z,99.99
2016-11-30T00:53:04.485Z,99.99
2016-11-30T00:54:04.461Z,99.99
2016-11-30T00:55:04.445Z,99.99
2016-11-30T00:56:04.424Z,99.99
2016-11-30T00:57:04.407Z,99.99
2016-11-30T00:58:04.385Z,99.99
2016-11-30T00:59:04.368Z,99.99
2016-11-30T01:00:04.663Z,99.99
2016-11-30T01:01:04.328Z,99.99
2016-11-30T01:02:04.308Z,99.99
2016-11-30T01:03:04.295Z,99.99
2016-11-30T01:04:04.272Z,99.99
2016-11-30T01:05:04.251Z,99.99
2016-11-30T01:06:04.232Z,99.99
2016-11-30T01:07:04.213Z,99.99
2016-11-30T01:08:04.196Z,99.99
2016-11-30T01:09:04.489Z,99.99
2016-11-30T01:10:04.156Z,99.99
2016-11-30T01:11:04.138Z,99.99
2016-11-30T01:12:04.116Z,99.99
2016-11-30T01:13:04.097Z,99.99
2016-11-30T01:14:04.078Z,99.99
2016-11-30T01:15:04.066Z,99.99
2016-11-30T01:16:04.039Z,99.99
2016-11-30T01:17:04.021Z,99.99
2016-11-30T01:18:04.004Z,99.99
2016-11-30T01:19:03.984Z,99.99
2016-11-30T01:20:03.965Z,99.99
2016-11-30T01:21:03.945Z,99.99
2016-11-30T01:22:03.928Z,99.99
2016-11-30T01:23:03.907Z,99.99
2016-11-30T01:24:03.888Z,99.99
2016-11-30T01:25:03.867Z,99.99
2016-11-30T01:26:03.857Z,99.99
2016-11-30T01:27:03.831Z,99.99
2016-11-30T01:28:03.809Z,99.99
2016-11-30T01:29:03.791Z,99.99
2016-11-30T01:30:03.773Z,99.99
2016-11-30T01:31:03.754Z,99.99
2016-11-30T01:32:03.733Z,99.99
2016-11-30T01:33:03.716Z,99.99
2016-11-30T01:34:03.695Z,99.99
2016-11-30T01:35:03.676Z,99.99
2016-11-30T01:36:03.656Z,99.99
2016-11-30T01:37:03.637Z,99.99
2016-11-30T01:38:03.621Z,99.99
2016-11-30T01:39:03.600Z,99.99
2016-11-30T01:40:03.614Z,99.99
2016-11-30T01:41:03.563Z,99.99
2016-11-30T01:42:03.542Z,99.99
2016-11-30T01:43:03.525Z,99.99
2016-11-30T01:44:03.520Z,99.99
2016-11-30T01:45:03.485Z,99.99
2016-11-30T01:46:03.476Z,99.99
2016-11-30T01:47:03.449Z,99.99
2016-11-30T01:48:03.427Z,99.99
2016-11-30T01:49:03.409Z,99.99
2016-11-30T01:50:03.390Z,99.99
2016-11-30T01:51:03.371Z,99.99
2016-11-30T01:52:03.353Z,99.99
2016-11-30T01:53:03.334Z,99.99
2016-11-30T01:54:03.312Z,99.99
2016-11-30T01:55:03.294Z,99.99
2016-11-30T01:56:03.280Z,99.99
2016-11-30T01:57:03.257Z,99.99
2016-11-30T01:58:03.239Z,99.99
2016-11-30T01:59:03.217Z,99.99
2016-11-30T02:00:03.199Z,99.99
2016-11-30T02:01:03.183Z,99.99
2016-11-30T02:02:03.161Z,99.99
2016-11-30T02:03:03.142Z,99.99
2016-11-30T02:04:03.131Z,99.99
2016-11-30T02:05:03.171Z,99.99
2016-11-30T02:06:03.083Z,99.99
2016-11-30T02:07:03.064Z,99.99
2016-11-30T02:08:03.049Z,99.99
2016-11-30T02:09:03.028Z,99.99
2016-11-30T02:10:03.008Z,99.99
2016-11-30T02:11:02.991Z,99.99
2016-11-30T02:12:02.972Z,99.99
2016-11-30T02:13:02.953Z,99.99
2016-11-30T02:14:02.932Z,99.99
2016-11-30T02:15:02.915Z,99.99
2016-11-30T02:16:02.895Z,99.99
2016-11-30T02:17:02.877Z,99.99
2016-11-30T02:18:02.860Z,99.99
2016-11-30T02:19:02.839Z,99.99
2016-11-30T02:20:02.821Z,99.99
2016-11-30T02:21:02.805Z,99.99
2016-11-30T02:22:02.781Z,99.99
2016-11-30T02:23:02.763Z,99.99
2016-11-30T02:24:02.744Z,99.99
2016-11-30T02:25:02.724Z,99.99
2016-11-30T02:26:02.707Z,99.99
2016-11-30T02:27:02.688Z,99.99
2016-11-30T02:28:02.667Z,99.99
2016-11-30T02:29:02.650Z,99.99
2016-11-30T02:30:02.629Z,99.99
2016-11-30T02:31:02.611Z,99.99
2016-11-30T02:32:02.591Z,99.99
2016-11-30T02:33:02.576Z,99.99
2016-11-30T02:34:02.556Z,99.99
2016-11-30T02:35:02.535Z,99.99
2016-11-30T02:36:02.517Z,99.99
2016-11-30T02:37:02.497Z,99.99
2016-11-30T02:38:02.479Z,99.99
2016-11-30T02:39:02.459Z,99.99
2016-11-30T02:40:02.440Z,99.99
2016-11-30T02:41:02.424Z,99.99
2016-11-30T02:42:02.405Z,99.99
2016-11-30T02:43:02.392Z,99.99
2016-11-30T02:44:02.367Z,99.99
2016-11-30T02:45:02.348Z,99.99
2016-11-30T02:46:02.328Z,99.99
2016-11-30T02:47:02.333Z,99.99
2016-11-30T02:48:02.292Z,99.99
2016-11-30T02:49:02.273Z,99.99
2016-11-30T02:50:02.254Z,99.99
2016-11-30T02:51:02.236Z,99.99
2016-11-30T02:52:02.221Z,99.99
2016-11-30T02:53:02.199Z,99.99
2016-11-30T02:54:02.177Z,99.99
2016-11-30T02:55:02.165Z,99.99
2016-11-30T02:56:02.143Z,99.99
2016-11-30T02:57:02.123Z,99.99
2016-11-30T02:58:02.105Z,99.99
2016-11-30T02:59:02.085Z,99.99
2016-11-30T03:00:02.068Z,99.99
2016-11-30T03:01:02.047Z,99.99
2016-11-30T03:02:02.085Z,99.99
2016-11-30T03:03:02.013Z,99.99
2016-11-30T03:04:02.191Z,99.99
2016-11-30T03:05:02.314Z,99.99
2016-11-30T03:06:02.218Z,99.99
2016-11-30T03:07:02.602Z,99.99
2016-11-30T03:08:01.922Z,99.99
2016-11-30T03:09:01.897Z,99.99
2016-11-30T03:10:01.880Z,99.99
2016-11-30T03:11:01.860Z,99.99
2016-11-30T03:12:01.845Z,99.99
2016-11-30T03:13:01.822Z,99.99
2016-11-30T03:14:01.805Z,99.99
2016-11-30T03:15:01.786Z,99.99
2016-11-30T03:16:01.767Z,99.99
2016-11-30T03:17:01.750Z,99.99
2016-11-30T03:18:01.731Z,99.99
2016-11-30T03:19:01.713Z,99.99
2016-11-30T03:20:01.693Z,99.99
2016-11-30T03:21:01.672Z,99.99
2016-11-30T03:22:01.657Z,99.99
2016-11-30T03:23:01.636Z,99.99
2016-11-30T03:24:01.617Z,99.99
2016-11-30T03:25:01.598Z,99.99
2016-11-30T03:26:01.579Z,99.99
2016-11-30T03:27:01.561Z,99.99
2016-11-30T03:28:01.543Z,99.99
2016-11-30T03:29:01.524Z,99.99
2016-11-30T03:30:01.504Z,99.99
2016-11-30T03:31:01.489Z,99.99
2016-11-30T03:32:01.469Z,99.99
2016-11-30T03:33:01.451Z,99.99
2016-11-30T03:34:01.430Z,99.99
2016-11-30T03:35:01.412Z,99.99
2016-11-30T03:36:01.392Z,99.99
2016-11-30T03:37:01.375Z,99.99
2016-11-30T03:38:01.356Z,99.99
2016-11-30T03:39:01.336Z,99.99
2016-11-30T03:40:01.318Z,99.99
2016-11-30T03:41:01.299Z,99.99
2016-11-30T03:42:01.286Z,99.99
2016-11-30T03:43:01.263Z,99.99
2016-11-30T03:44:01.245Z,99.99
2016-11-30T03:45:01.224Z,99.99
2016-11-30T03:46:01.206Z,99.99
2016-11-30T03:47:01.188Z,99.99
2016-11-30T03:48:01.171Z,99.99
2016-11-30T03:49:01.152Z,99.99
2016-11-30T03:50:01.131Z,99.99
2016-11-30T03:51:01.117Z,99.99
2016-11-30T03:52:01.095Z,99.99
2016-11-30T03:53:01.076Z,99.99
2016-11-30T03:54:01.057Z,99.99
2016-11-30T03:55:01.039Z,99.99
2016-11-30T03:56:01.022Z,99.99
2016-11-30T03:57:01.004Z,99.99
2016-11-30T03:58:00.989Z,99.99
2016-11-30T03:59:00.964Z,99.99
2016-11-30T04:00:00.945Z,99.99
2016-11-30T04:01:00.929Z,99.99
2016-11-30T04:02:00.907Z,99.99
2016-11-30T04:03:00.890Z,99.99
2016-11-30T04:04:00.872Z,99.99
2016-11-30T04:05:00.856Z,99.99
2016-11-30T04:06:00.837Z,99.99
2016-11-30T04:07:00.815Z,99.99
2016-11-30T04:08:00.797Z,99.99
2016-11-30T04:09:00.776Z,99.99
2016-11-30T04:10:00.758Z,99.99
2016-11-30T04:11:00.739Z,99.99
2016-11-30T04:12:00.721Z,99.99
2016-11-30T04:13:00.702Z,99.99
2016-11-30T04:14:00.682Z,99.99
2016-11-30T04:15:00.662Z,99.99
2016-11-30T04:16:00.650Z,99.99
2016-11-30T04:17:00.623Z,99.99
2016-11-30T04:18:00.605Z,99.99
2016-11-30T04:19:00.585Z,99.99
2016-11-30T04:20:00.570Z,99.99
2016-11-30T04:21:00.555Z,99.99
2016-11-30T04:22:00.531Z,99.99
2016-11-30T04:23:00.518Z,99.99
2016-11-30T04:24:00.495Z,99.99
2016-11-30T04:25:00.477Z,99.99
2016-11-30T04:26:00.455Z,99.99
2016-11-30T04:27:00.440Z,99.99
2016-11-30T04:28:00.420Z,99.99
2016-11-30T04:29:00.401Z,99.99
2016-11-30T04:30:00.384Z,99.99
2016-11-30T04:31:00.368Z,99.99
2016-11-30T04:32:00.346Z,99.99
2016-11-30T04:33:00.326Z,99.99
2016-11-30T04:34:00.309Z,99.99
2016-11-30T04:35:00.287Z,99.99
2016-11-30T04:36:00.268Z,99.99
2016-11-30T04:37:00.251Z,99.99
2016-11-30T04:38:00.234Z,99.99
2016-11-30T04:39:00.529Z,99.99
2016-11-30T04:40:00.197Z,99.99
2016-11-30T04:41:00.176Z,99.99
2016-11-30T04:42:00.154Z,99.99
2016-11-30T04:43:00.138Z,99.99
2016-11-30T04:44:00.120Z,99.99
2016-11-30T04:45:00.099Z,99.99
2016-11-30T04:46:00.080Z,99.99
2016-11-30T04:47:00.063Z,99.99
2016-11-30T04:48:00.044Z,99.99
2016-11-30T04:49:00.023Z,99.99
2016-11-30T04:50:00.008Z,99.99
2016-11-30T04:50:59.992Z,99.99
2016-11-30T04:51:59.968Z,99.99
2016-11-30T04:52:59.951Z,99.99
2016-11-30T04:53:59.934Z,99.99
2016-11-30T04:54:59.912Z,99.99
2016-11-30T04:55:59.897Z,99.99
2016-11-30T04:56:59.875Z,99.99
2016-11-30T04:57:59.861Z,99.99
2016-11-30T04:58:59.840Z,99.99
2016-11-30T04:59:59.819Z,99.99
2016-11-30T05:00:59.799Z,99.99
2016-11-30T05:01:59.779Z,99.99
2016-11-30T05:02:59.764Z,99.99
2016-11-30T05:03:59.740Z,99.99
2016-11-30T05:04:59.729Z,99.99
2016-11-30T05:05:59.710Z,99.99
2016-11-30T05:06:59.699Z,99.99
2016-11-30T05:07:59.669Z,99.99
2016-11-30T05:08:59.648Z,99.99
2016-11-30T05:09:59.633Z,99.99
2016-11-30T05:10:59.609Z,99.99
2016-11-30T05:11:59.598Z,99.99
2016-11-30T05:12:59.573Z,99.99
2016-11-30T05:13:59.554Z,99.99
2016-11-30T05:14:59.536Z,99.99
2016-11-30T05:15:59.519Z,99.99
2016-11-30T05:16:59.531Z,99.99
2016-11-30T05:17:59.480Z,99.99
2016-11-30T05:18:59.457Z,99.99
2016-11-30T05:19:59.440Z,99.99
2016-11-30T05:20:59.424Z,99.99
2016-11-30T05:21:59.405Z,99.99
2016-11-30T05:22:59.389Z,99.99
2016-11-30T05:23:59.366Z,99.99
2016-11-30T05:24:59.349Z,99.99
2016-11-30T05:25:59.326Z,99.99
2016-11-30T05:26:59.307Z,99.99
2016-11-30T05:27:59.293Z,99.99
2016-11-30T05:28:59.272Z,99.99
2016-11-30T05:29:59.253Z,99.99
2016-11-30T05:30:59.552Z,99.99
2016-11-30T05:31:59.215Z,99.99
2016-11-30T05:32:59.194Z,99.99
2016-11-30T05:33:59.178Z,99.99
2016-11-30T05:34:59.158Z,99.99
2016-11-30T05:35:59.140Z,99.99
2016-11-30T05:36:59.119Z,99.99
2016-11-30T05:37:59.102Z,99.99
2016-11-30T05:38:59.084Z,99.99
2016-11-30T05:39:59.065Z,99.99
2016-11-30T05:40:59.047Z,99.99
2016-11-30T05:41:59.027Z,99.99
2016-11-30T05:42:59.006Z,99.99
2016-11-30T05:43:58.989Z,99.99
2016-11-30T05:44:58.973Z,99.99
2016-11-30T05:45:58.953Z,99.99
2016-11-30T05:46:58.934Z,99.99
2016-11-30T05:47:58.916Z,99.99
2016-11-30T05:48:58.898Z,99.99
2016-11-30T05:49:58.876Z,99.99
2016-11-30T05:50:58.860Z,99.99
2016-11-30T05:51:58.839Z,99.99
2016-11-30T05:52:58.822Z,99.99
2016-11-30T05:53:58.804Z,99.99
2016-11-30T05:54:58.785Z,99.99
2016-11-30T05:55:58.764Z,99.99
2016-11-30T05:56:58.747Z,99.99
2016-11-30T05:57:58.735Z,99.99
2016-11-30T05:58:58.706Z,99.99
2016-11-30T05:59:58.692Z,99.99
2016-11-30T06:00:58.671Z,99.99
2016-11-30T06:01:58.656Z,99.99
2016-11-30T06:02:58.632Z,99.99
2016-11-30T06:03:58.616Z,99.99
2016-11-30T06:04:58.595Z,99.99
2016-11-30T06:05:58.578Z,99.99
2016-11-30T06:06:58.558Z,99.99
2016-11-30T06:07:58.539Z,99.99
2016-11-30T06:08:58.517Z,99.99
2016-11-30T06:09:58.507Z,99.99
2016-11-30T06:10:58.482Z,99.99
2016-11-30T06:11:58.464Z,99.99
2016-11-30T06:12:58.445Z,99.99
2016-11-30T06:13:58.429Z,99.99
2016-11-30T06:14:58.408Z,99.99
2016-11-30T06:15:58.387Z,99.99
2016-11-30T06:16:58.373Z,99.99
2016-11-30T06:17:58.670Z,99.99
2016-11-30T06:18:58.336Z,99.99
2016-11-30T06:19:58.312Z,99.99
2016-11-30T06:20:58.296Z,99.99
2016-11-30T06:21:58.276Z,99.99
2016-11-30T06:22:58.258Z,99.99
2016-11-30T06:23:58.241Z,99.99
2016-11-30T06:24:58.225Z,99.99
2016-11-30T06:25:58.201Z,99.99
2016-11-30T06:26:58.183Z,99.99
2016-11-30T06:27:58.169Z,99.99
2016-11-30T06:28:58.147Z,99.99
2016-11-30T06:29:58.131Z,99.99
2016-11-30T06:30:58.115Z,99.99
2016-11-30T06:31:58.093Z,99.99
2016-11-30T06:32:58.073Z,99.99
2016-11-30T06:33:58.058Z,99.99
2016-11-30T06:34:58.035Z,99.99
2016-11-30T06:35:58.020Z,99.99
2016-11-30T06:36:58.000Z,99.99
2016-11-30T06:37:57.981Z,99.99
2016-11-30T06:38:57.968Z,99.99
2016-11-30T06:39:57.945Z,99.99
2016-11-30T06:40:57.927Z,99.99
2016-11-30T06:41:57.907Z,99.99
2016-11-30T06:42:57.891Z,99.99
2016-11-30T06:43:57.870Z,99.99
2016-11-30T06:44:57.853Z,99.99
2016-11-30T06:45:57.833Z,99.99
2016-11-30T06:46:57.812Z,99.99
2016-11-30T06:47:57.796Z,99.99
2016-11-30T06:49:57.756Z,99.99
2016-11-30T06:50:57.741Z,99.99
2016-11-30T06:51:57.721Z,99.99
2016-11-30T06:52:57.704Z,99.99
2016-11-30T06:53:57.685Z,99.99
2016-11-30T06:54:57.664Z,99.99
2016-11-30T06:55:57.648Z,99.99
2016-11-30T06:56:57.635Z,99.99
2016-11-30T06:57:57.613Z,99.99
2016-11-30T06:58:57.599Z,99.99
2016-11-30T06:59:57.572Z,99.99
2016-11-30T07:00:57.553Z,99.99
2016-11-30T07:01:57.539Z,99.99
2016-11-30T07:02:57.515Z,99.99
2016-11-30T07:03:57.500Z,99.99
2016-11-30T07:04:57.484Z,99.99
2016-11-30T07:05:57.462Z,99.99
2016-11-30T07:06:57.444Z,99.99
2016-11-30T07:07:57.424Z,99.99
2016-11-30T07:08:57.417Z,99.99
2016-11-30T07:09:57.389Z,99.99
2016-11-30T07:10:57.380Z,99.99
2016-11-30T07:11:57.354Z,99.99
2016-11-30T07:12:57.333Z,99.99
2016-11-30T07:13:57.313Z,99.99
2016-11-30T07:14:57.296Z,99.99
2016-11-30T07:15:57.277Z,99.99
2016-11-30T07:16:57.261Z,99.99
2016-11-30T07:17:57.243Z,99.99
2016-11-30T07:18:57.221Z,99.99
2016-11-30T07:19:57.203Z,99.99
2016-11-30T07:20:57.188Z,99.99
2016-11-30T07:21:57.166Z,99.99
2016-11-30T07:22:57.150Z,99.99
2016-11-30T07:23:57.127Z,99.99
2016-11-30T07:24:57.112Z,99.99
2016-11-30T07:25:57.094Z,99.99
2016-11-30T07:26:57.074Z,99.99
2016-11-30T07:27:57.056Z,99.51
2016-11-30T07:28:57.040Z,99.99
2016-11-30T07:29:57.019Z,99.99
2016-11-30T07:30:57.004Z,99.99
2016-11-30T07:31:56.984Z,99.99
2016-11-30T07:32:56.962Z,99.99
2016-11-30T07:33:56.948Z,99.99
2016-11-30T07:34:56.929Z,99.99
2016-11-30T07:35:57.235Z,99.99
2016-11-30T07:36:56.892Z,99.99
2016-11-30T07:37:56.873Z,99.99
2016-11-30T07:38:56.854Z,99.99
2016-11-30T07:39:56.835Z,99.99
2016-11-30T07:40:56.821Z,99.99
2016-11-30T07:41:56.798Z,99.99
2016-11-30T07:42:56.784Z,99.99
2016-11-30T07:43:56.765Z,99.99
2016-11-30T07:44:56.746Z,99.99
2016-11-30T07:45:56.729Z,99.99
2016-11-30T07:46:56.710Z,99.99
2016-11-30T07:47:56.691Z,99.99
2016-11-30T07:48:56.672Z,99.99
2016-11-30T07:49:56.656Z,99.99
2016-11-30T07:50:56.636Z,99.99
2016-11-30T07:51:56.621Z,99.99
2016-11-30T07:52:56.599Z,99.99
2016-11-30T07:53:56.581Z,99.99
2016-11-30T07:54:56.566Z,99.99
2016-11-30T07:55:56.862Z,99.99
2016-11-30T07:56:56.529Z,99.99
2016-11-30T07:57:56.508Z,99.6
2016-11-30T07:58:56.489Z,97.34
2016-11-30T07:59:56.473Z,97.91
2016-11-30T08:00:56.458Z,98.19
2016-11-30T08:01:56.441Z,98.94
2016-11-30T08:02:56.421Z,96.58
2016-11-30T08:03:56.405Z,94.89
2016-11-30T08:04:56.384Z,93.94
2016-11-30T08:05:56.366Z,92.14
2016-11-30T08:06:56.348Z,90.64
2016-11-30T08:07:56.327Z,92.52
2016-11-30T08:08:56.314Z,93.28
2016-11-30T08:09:56.296Z,91.67
2016-11-30T08:10:56.276Z,90.35
2016-11-30T08:11:56.260Z,88.23
2016-11-30T08:12:56.240Z,87.75
2016-11-30T08:13:56.222Z,83.08
2016-11-30T08:14:56.204Z,81.76
2016-11-30T08:15:56.192Z,85.01
2016-11-30T08:16:56.170Z,83.12
2016-11-30T08:17:56.152Z,80.95
2016-11-30T08:18:56.135Z,80.29
2016-11-30T08:19:56.121Z,80.48
2016-11-30T08:20:56.101Z,80.57
2016-11-30T08:21:56.084Z,81.52
2016-11-30T08:22:56.068Z,82.65
2016-11-30T08:23:56.049Z,81.61
2016-11-30T08:24:56.033Z,80.38
2016-11-30T08:25:56.010Z,80.19
2016-11-30T08:26:55.995Z,80.38
2016-11-30T08:27:55.980Z,81.52
2016-11-30T08:28:55.960Z,81.61
2016-11-30T08:29:55.942Z,81.71
2016-11-30T08:30:55.925Z,81.99
2016-11-30T08:31:55.908Z,81.99
2016-11-30T08:32:55.890Z,82.65
2016-11-30T08:33:55.886Z,82.65
2016-11-30T08:34:55.856Z,83.78
2016-11-30T08:35:55.845Z,84.64
2016-11-30T08:36:55.826Z,82.56
2016-11-30T08:37:55.806Z,82.28
2016-11-30T08:38:55.791Z,83.97
2016-11-30T08:39:55.767Z,84.64
2016-11-30T08:40:55.751Z,82.37
2016-11-30T08:41:55.735Z,82.12
2016-11-30T08:42:55.720Z,79.95
2016-11-30T08:43:55.702Z,80.14
2016-11-30T08:44:55.681Z,81.65
2016-11-30T08:45:55.667Z,81.27
2016-11-30T08:46:55.647Z,79.76
2016-11-30T08:47:55.634Z,79.86
2016-11-30T08:48:55.614Z,81.46
2016-11-30T08:49:55.598Z,81.46
2016-11-30T08:50:55.579Z,80.14
2016-11-30T08:51:55.560Z,79.86
2016-11-30T08:52:55.544Z,78.25
2016-11-30T08:53:55.529Z,78.63
2016-11-30T08:54:55.514Z,77.97
2016-11-30T08:55:55.492Z,78.53
2016-11-30T08:56:55.478Z,77.21
2016-11-30T08:57:55.459Z,78.25
2016-11-30T08:58:55.441Z,79.19
2016-11-30T08:59:55.426Z,78.16
2016-11-30T09:00:55.406Z,78.44
2016-11-30T09:01:55.391Z,79.29
2016-11-30T09:02:55.413Z,81.27
2016-11-30T09:03:55.359Z,85.81
2016-11-30T09:04:55.342Z,82.98
2016-11-30T09:05:55.322Z,83.45
2016-11-30T09:06:55.306Z,84.01
2016-11-30T09:07:55.292Z,81.65
2016-11-30T09:08:55.272Z,81.65
2016-11-30T09:09:55.256Z,83.03
2016-11-30T09:10:55.236Z,84.92
2016-11-30T09:11:55.221Z,85.49
2016-11-30T09:12:55.208Z,84.49
2016-11-30T09:13:55.191Z,83.88
2016-11-30T09:14:55.172Z,83.59
2016-11-30T09:15:55.151Z,83.59
2016-11-30T09:16:55.134Z,84.86
2016-11-30T09:17:55.118Z,84.16
2016-11-30T09:18:55.101Z,85.01
2016-11-30T09:19:55.087Z,86.52
2016-11-30T09:20:55.066Z,83.22
2016-11-30T09:21:55.049Z,83.78
2016-11-30T09:22:55.033Z,84.35
2016-11-30T09:23:55.016Z,84.73
2016-11-30T09:24:54.995Z,86.15
2016-11-30T09:25:54.983Z,86
2016-11-30T09:26:54.967Z,86.43
2016-11-30T09:27:54.948Z,84.92
2016-11-30T09:28:54.929Z,86.24
2016-11-30T09:29:54.911Z,85.86
2016-11-30T09:30:54.898Z,85.49
2016-11-30T09:31:54.878Z,85.49
2016-11-30T09:32:54.861Z,84.92
2016-11-30T09:33:54.845Z,85.58
2016-11-30T09:34:54.828Z,84.64
2016-11-30T09:35:54.811Z,86.47
2016-11-30T09:36:54.793Z,87.09
2016-11-30T09:37:54.776Z,87.13
2016-11-30T09:38:54.763Z,85.15
2016-11-30T09:39:54.742Z,86.57
2016-11-30T09:40:54.727Z,86.19
2016-11-30T09:41:54.708Z,86.1
2016-11-30T09:42:54.689Z,86.1
2016-11-30T09:43:54.996Z,86.19
2016-11-30T09:44:54.659Z,87.13
2016-11-30T09:45:54.641Z,85.34
2016-11-30T09:46:54.623Z,87.89
2016-11-30T09:47:54.604Z,89.5
2016-11-30T09:48:54.607Z,90.54
2016-11-30T09:49:54.573Z,91.29
2016-11-30T09:50:54.562Z,87.42
2016-11-30T09:51:54.541Z,88.84
2016-11-30T09:52:54.527Z,87.98
2016-11-30T09:53:54.504Z,86.76
2016-11-30T09:54:54.487Z,82.98
2016-11-30T09:55:54.471Z,81.37
2016-11-30T09:56:54.454Z,79.29
2016-11-30T09:57:54.439Z,79.95
2016-11-30T09:58:54.424Z,80.43
2016-11-30T09:59:54.402Z,79.57
2016-11-30T10:00:54.389Z,76.07
2016-11-30T10:01:54.373Z,75.98
2016-11-30T10:02:54.354Z,74.57
2016-11-30T10:03:54.338Z,75.7
2016-11-30T10:04:54.319Z,76.55
2016-11-30T10:05:54.302Z,78.06
2016-11-30T10:06:54.288Z,78.34
2016-11-30T10:07:54.269Z,78.91
2016-11-30T10:08:54.250Z,78.25
2016-11-30T10:09:54.236Z,78.25
2016-11-30T10:10:54.218Z,80.62
2016-11-30T10:11:54.206Z,83.45
2016-11-30T10:12:54.187Z,81.74
2016-11-30T10:13:54.172Z,81.84
2016-11-30T10:14:54.153Z,83.17
2016-11-30T10:15:54.134Z,84.11
2016-11-30T10:16:54.122Z,83.26
2016-11-30T10:17:54.101Z,82.69
2016-11-30T10:18:54.087Z,83.83
2016-11-30T10:19:54.070Z,85.05
2016-11-30T10:20:54.051Z,84.49
2016-11-30T10:21:54.036Z,84.86
2016-11-30T10:22:54.016Z,84.39
2016-11-30T10:23:54.007Z,85.15
2016-11-30T10:24:53.983Z,84.86
2016-11-30T10:25:53.969Z,86.29
2016-11-30T10:26:53.952Z,87.51
2016-11-30T10:27:53.933Z,87.98
2016-11-30T10:28:53.918Z,86.57
2016-11-30T10:29:53.901Z,88.74
2016-11-30T10:30:53.884Z,90.73
2016-11-30T10:31:53.867Z,91.67
2016-11-30T10:32:53.850Z,91.1
2016-11-30T10:33:53.832Z,90.63
2016-11-30T10:34:53.816Z,91.58
2016-11-30T10:35:53.800Z,91.39
2016-11-30T10:36:53.784Z,91.67
2016-11-30T10:37:53.767Z,90.82
2016-11-30T10:38:53.758Z,90.86
2016-11-30T10:39:53.733Z,92.29
2016-11-30T10:40:53.716Z,88.74
2016-11-30T10:41:53.699Z,86.04
2016-11-30T10:42:53.682Z,87.55
2016-11-30T10:43:53.669Z,86.61
2016-11-30T10:44:53.648Z,87.84
2016-11-30T10:45:53.634Z,86.8
2016-11-30T10:46:53.618Z,86.42
2016-11-30T10:47:53.601Z,80.94
2016-11-30T10:48:53.582Z,76.68
2016-11-30T10:49:53.567Z,75.83
2016-11-30T10:50:53.553Z,75.83
2016-11-30T10:51:53.535Z,75.74
2016-11-30T10:52:53.516Z,73.56
2016-11-30T10:53:53.501Z,72.52
2016-11-30T10:54:53.484Z,72.33
2016-11-30T10:55:53.466Z,71.86
2016-11-30T10:56:53.456Z,71.2
2016-11-30T10:57:53.435Z,71.3
2016-11-30T10:58:53.420Z,71.77
2016-11-30T10:59:53.402Z,72.62
2016-11-30T11:00:53.386Z,73.75
2016-11-30T11:01:53.369Z,69.78
2016-11-30T11:02:53.352Z,69.02
2016-11-30T11:03:53.336Z,68.65
2016-11-30T11:04:53.321Z,69.4
2016-11-30T11:05:53.305Z,69.59
2016-11-30T11:06:53.291Z,72.33
2016-11-30T11:07:53.271Z,71.58
2016-11-30T11:08:53.255Z,70.63
2016-11-30T11:09:53.238Z,70.63
2016-11-30T11:10:53.223Z,71.3
2016-11-30T11:11:53.207Z,71.58
2016-11-30T11:12:53.188Z,72.71
2016-11-30T11:13:53.176Z,73.56
2016-11-30T11:14:53.163Z,74.04
2016-11-30T11:15:53.142Z,74.79
2016-11-30T11:16:53.125Z,73.56
2016-11-30T11:17:53.108Z,71.58
2016-11-30T11:18:53.091Z,71.86
2016-11-30T11:19:53.076Z,72.8
2016-11-30T11:20:53.059Z,72.52
2016-11-30T11:21:53.046Z,71.95
2016-11-30T11:22:53.030Z,71.11
2016-11-30T11:23:53.009Z,70.82
2016-11-30T11:24:52.994Z,70.35
2016-11-30T11:25:52.975Z,70.82
2016-11-30T11:26:52.964Z,71.2
2016-11-30T11:27:52.945Z,73.09
2016-11-30T11:28:52.930Z,72.66
2016-11-30T11:29:52.914Z,73.69
2016-11-30T11:30:52.898Z,74.83
2016-11-30T11:31:52.881Z,71.52
2016-11-30T11:32:52.863Z,69.82
2016-11-30T11:33:52.853Z,68.77
2016-11-30T11:34:52.833Z,63.67
2016-11-30T11:35:52.819Z,62.44
2016-11-30T11:36:52.801Z,62.53
2016-11-30T11:37:52.786Z,61.58
2016-11-30T11:38:52.772Z,61.77
2016-11-30T11:39:52.749Z,62.72
2016-11-30T11:40:52.737Z,61.68
2016-11-30T11:41:52.751Z,61.4
2016-11-30T11:42:52.706Z,62.34
2016-11-30T11:43:52.688Z,61.68
2016-11-30T11:44:52.680Z,61.77
2016-11-30T11:45:52.659Z,62.44
2016-11-30T11:46:52.646Z,61.3
2016-11-30T11:47:52.625Z,61.58
2016-11-30T11:48:52.609Z,62.53
2016-11-30T11:49:52.596Z,59.88
2016-11-30T11:50:52.580Z,57.61
2016-11-30T11:51:52.564Z,56.01
2016-11-30T11:52:52.547Z,55.06
2016-11-30T11:53:52.533Z,56.01
2016-11-30T11:54:52.517Z,56.03
2016-11-30T11:55:52.502Z,54.99
2016-11-30T11:56:52.492Z,54.14
2016-11-30T11:57:52.473Z,54.9
2016-11-30T11:58:52.474Z,56.03
2016-11-30T11:59:52.438Z,57.83
2016-11-30T12:00:52.426Z,55.84
2016-11-30T12:01:52.409Z,53.76
2016-11-30T12:02:52.394Z,53.57
2016-11-30T12:03:52.379Z,53.95
2016-11-30T12:04:52.364Z,54.8
2016-11-30T12:05:52.346Z,55.27
2016-11-30T12:06:52.332Z,57.54
2016-11-30T12:07:52.315Z,58.87
2016-11-30T12:08:52.299Z,58.78
2016-11-30T12:09:52.285Z,57.35
2016-11-30T12:10:52.271Z,55.08
2016-11-30T12:11:52.255Z,52.91
2016-11-30T12:12:52.240Z,53.76
2016-11-30T12:13:52.222Z,54.61
2016-11-30T12:14:52.206Z,53.76
2016-11-30T12:15:52.196Z,53.95
2016-11-30T12:16:52.177Z,54.42
2016-11-30T12:17:52.164Z,53.66
2016-11-30T12:18:52.147Z,53.95
2016-11-30T12:19:52.132Z,53.85
2016-11-30T12:20:52.119Z,52.81
2016-11-30T12:21:52.103Z,52.53
2016-11-30T12:22:52.088Z,52.91
2016-11-30T12:23:52.070Z,53.57
2016-11-30T12:24:52.058Z,54.52
2016-11-30T12:25:52.039Z,54.33
2016-11-30T12:26:52.026Z,53.66
2016-11-30T12:27:52.014Z,52.91
2016-11-30T12:28:51.996Z,52.62
2016-11-30T12:29:51.981Z,52.62
2016-11-30T12:30:51.967Z,53
2016-11-30T12:31:51.950Z,54.14
2016-11-30T12:32:51.937Z,53.66
2016-11-30T12:33:51.924Z,52.72
2016-11-30T12:34:51.904Z,53.28
2016-11-30T12:35:51.891Z,53.95
2016-11-30T12:36:51.874Z,53.57
2016-11-30T12:37:51.861Z,54.61
2016-11-30T12:38:51.841Z,53.57
2016-11-30T12:39:51.831Z,53.28
2016-11-30T12:40:51.816Z,54.42
2016-11-30T12:41:51.801Z,54.99
2016-11-30T12:42:51.786Z,56.22
2016-11-30T12:43:51.767Z,57.92
2016-11-30T12:44:51.756Z,58.78
2016-11-30T12:45:51.737Z,59.72
2016-11-30T12:46:51.722Z,59.25
2016-11-30T12:47:51.714Z,57.92
2016-11-30T12:48:51.695Z,57.64
2016-11-30T12:49:51.677Z,57.35
2016-11-30T12:50:51.665Z,58.3
2016-11-30T12:51:51.652Z,58.4
2016-11-30T12:52:51.634Z,58.59
2016-11-30T12:53:51.616Z,57.35