createdAt,value
2018-10-11T00:00:03.048Z,928.5
2018-10-11T00:00:15.251Z,928.54
2018-10-11T00:00:28.261Z,928.52
2018-10-11T00:00:40.286Z,928.54
2018-10-11T00:00:52.320Z,928.49
2018-10-11T00:01:05.279Z,928.54
2018-10-11T00:01:16.908Z,928.5
2018-10-11T00:01:29.920Z,928.5
2018-10-11T00:01:42.517Z,928.49
2018-10-11T00:01:55.590Z,928.52
2018-10-11T00:02:08.119Z,928.47
2018-10-11T00:02:20.847Z,928.53
2018-10-11T00:02:33.307Z,928.5
2018-10-11T00:02:45.367Z,928.51
2018-10-11T00:02:57.944Z,928.5
2018-10-11T00:03:10.440Z,928.5
2018-10-11T00:03:23.507Z,928.52
2018-10-11T00:03:36.004Z,928.57
2018-10-11T00:03:49.023Z,928.49
2018-10-11T00:04:01.148Z,928.51
2018-10-11T00:04:12.760Z,928.54
2018-10-11T00:04:24.836Z,928.58
2018-10-11T00:04:37.406Z,928.53
2018-10-11T00:04:49.362Z,928.5
2018-10-11T00:05:01.904Z,928.5
2018-10-11T00:05:14.476Z,928.54
2018-10-11T00:05:26.541Z,928.52
2018-10-11T00:05:39.114Z,928.5
2018-10-11T00:05:51.666Z,928.51
2018-10-11T00:06:03.300Z,928.53
2018-10-11T00:06:16.366Z,928.52
2018-10-11T00:06:28.895Z,928.53
2018-10-11T00:06:41.888Z,928.49
2018-10-11T00:06:54.460Z,928.51
2018-10-11T00:07:07.439Z,928.58
2018-10-11T00:07:19.030Z,928.43
2018-10-11T00:07:31.618Z,928.47
2018-10-11T00:07:44.139Z,928.51
2018-10-11T00:07:58.044Z,928.48
2018-10-11T00:08:10.566Z,928.5
2018-10-11T00:08:22.319Z,928.49
2018-10-11T00:08:35.345Z,928.52
2018-10-11T00:08:47.865Z,928.47
2018-10-11T00:09:00.363Z,928.48
2018-10-11T00:09:12.369Z,928.49
2018-10-11T00:09:25.580Z,928.49
2018-10-11T00:09:38.337Z,928.5
2018-10-11T00:09:51.358Z,928.45
2018-10-11T00:10:03.485Z,928.47
2018-10-11T00:10:16.565Z,928.45
2018-10-11T00:10:28.627Z,928.45
2018-10-11T00:10:41.171Z,928.43
2018-10-11T00:10:53.726Z,928.48
2018-10-11T00:11:05.778Z,928.43
2018-10-11T00:11:18.389Z,928.48
2018-10-11T00:11:30.419Z,928.51
2018-10-11T00:11:42.486Z,928.46
2018-10-11T00:11:54.085Z,928.46
2018-10-11T00:12:07.142Z,928.45
2018-10-11T00:12:20.122Z,928.45
2018-10-11T00:12:32.698Z,928.45
2018-10-11T00:12:45.472Z,928.44
2018-10-11T00:12:58.559Z,928.45
2018-10-11T00:13:11.124Z,928.45
2018-10-11T00:13:24.085Z,928.43
2018-10-11T00:13:36.154Z,928.42
2018-10-11T00:13:48.911Z,928.41
2018-10-11T00:14:01.836Z,928.43
2018-10-11T00:14:13.898Z,928.43
2018-10-11T00:14:26.652Z,928.44
2018-10-11T00:14:39.660Z,928.44
2018-10-11T00:14:52.225Z,928.47
2018-10-11T00:15:05.199Z,928.47
2018-10-11T00:15:17.262Z,928.48
2018-10-11T00:15:30.254Z,928.5
2018-10-11T00:15:42.335Z,928.44
2018-10-11T00:15:54.760Z,928.44
2018-10-11T00:16:06.855Z,928.47
2018-10-11T00:16:18.916Z,928.44
2018-10-11T00:16:31.447Z,928.46
2018-10-11T00:16:43.928Z,928.46
2018-10-11T00:16:55.978Z,928.48
2018-10-11T00:17:09.138Z,928.44
2018-10-11T00:17:21.720Z,928.43
2018-10-11T00:17:34.749Z,928.43
2018-10-11T00:17:47.277Z,928.44
2018-10-11T00:17:59.834Z,928.44
2018-10-11T00:18:11.876Z,928.47
2018-10-11T00:18:23.977Z,928.41
2018-10-11T00:18:36.055Z,928.43
2018-10-11T00:18:47.677Z,928.44
2018-10-11T00:19:00.270Z,928.44
2018-10-11T00:19:13.293Z,928.41
2018-10-11T00:19:26.336Z,928.42
2018-10-11T00:19:38.915Z,928.47
2018-10-11T00:19:51.966Z,928.44
2018-10-11T00:20:04.329Z,928.45
2018-10-11T00:20:16.893Z,928.46
2018-10-11T00:20:29.414Z,928.43
2018-10-11T00:20:42.371Z,928.45
2018-10-11T00:20:55.548Z,928.45
2018-10-11T00:21:08.547Z,928.42
2018-10-11T00:21:20.207Z,928.44
2018-10-11T00:21:33.385Z,928.45
2018-10-11T00:21:45.480Z,928.44
2018-10-11T00:21:58.230Z,928.5
2018-10-11T00:22:11.312Z,928.53
2018-10-11T00:22:24.323Z,928.47
2018-10-11T00:22:36.902Z,928.53
2018-10-11T00:22:49.445Z,928.43
2018-10-11T00:23:02.188Z,928.53
2018-10-11T00:23:14.717Z,928.43
2018-10-11T00:23:27.259Z,928.49
2018-10-11T00:23:40.201Z,928.46
2018-10-11T00:23:53.225Z,928.53
2018-10-11T00:24:06.331Z,928.46
2018-10-11T00:24:19.383Z,928.49
2018-10-11T00:24:32.318Z,928.49
2018-10-11T00:24:44.592Z,928.48
2018-10-11T00:24:57.546Z,928.51
2018-10-11T00:25:10.115Z,928.47
2018-10-11T00:25:22.714Z,928.46
2018-10-11T00:25:34.801Z,928.49
2018-10-11T00:25:47.365Z,928.48
2018-10-11T00:25:59.956Z,928.46
2018-10-11T00:26:12.037Z,928.51
2018-10-11T00:26:25.040Z,928.49
2018-10-11T00:26:38.035Z,928.5
2018-10-11T00:26:50.562Z,928.48
2018-10-11T00:27:03.529Z,928.49
2018-10-11T00:27:16.030Z,928.45
2018-10-11T00:27:28.657Z,928.48
2018-10-11T00:27:40.259Z,928.51
2018-10-11T00:27:52.797Z,928.46
2018-10-11T00:28:05.729Z,928.42
2018-10-11T00:28:17.785Z,928.43
2018-10-11T00:28:30.804Z,928.43
2018-10-11T00:28:43.837Z,928.47
2018-10-11T00:28:57.054Z,928.43
2018-10-11T00:29:09.620Z,928.44
2018-10-11T00:29:22.250Z,928.47
2018-10-11T00:29:34.803Z,928.42
2018-10-11T00:29:47.804Z,928.43
2018-10-11T00:30:00.294Z,928.42
2018-10-11T00:30:12.800Z,928.46
2018-10-11T00:30:25.827Z,928.43
2018-10-11T00:30:38.427Z,928.42
2018-10-11T00:30:50.794Z,928.42
2018-10-11T00:31:03.926Z,928.42
2018-10-11T00:31:16.458Z,928.46
2018-10-11T00:31:29.372Z,928.44
2018-10-11T00:31:42.429Z,928.43
2018-10-11T00:31:55.448Z,928.42
2018-10-11T00:32:08.422Z,928.45
2018-10-11T00:32:20.951Z,928.45
2018-10-11T00:32:33.558Z,928.44
2018-10-11T00:32:46.295Z,928.46
2018-10-11T00:32:59.268Z,928.46
2018-10-11T00:33:11.782Z,928.44
2018-10-11T00:33:24.698Z,928.5
2018-10-11T00:33:36.799Z,928.47
2018-10-11T00:33:49.758Z,928.44
2018-10-11T00:34:02.812Z,928.44
2018-10-11T00:34:14.861Z,928.44
2018-10-11T00:34:26.963Z,928.46
2018-10-11T00:34:40.002Z,928.46
2018-10-11T00:34:53.041Z,928.45
2018-10-11T00:35:06.075Z,928.47
2018-10-11T00:35:18.171Z,928.49
2018-10-11T00:35:30.661Z,928.48
2018-10-11T00:35:43.386Z,928.47
2018-10-11T00:35:56.435Z,928.51
2018-10-11T00:36:09.086Z,928.52
2018-10-11T00:36:21.820Z,928.53
2018-10-11T00:36:34.857Z,928.52
2018-10-11T00:36:47.415Z,928.52
2018-10-11T00:37:00.023Z,928.5
2018-10-11T00:37:13.001Z,928.5
2018-10-11T00:37:25.574Z,928.55
2018-10-11T00:37:38.696Z,928.57
2018-10-11T00:37:51.619Z,928.55
2018-10-11T00:38:05.552Z,928.59
2018-10-11T00:38:18.268Z,928.56
2018-10-11T00:38:31.233Z,928.6
2018-10-11T00:38:44.112Z,928.53
2018-10-11T00:38:58.269Z,928.55
2018-10-11T00:39:11.222Z,928.55
2018-10-11T00:39:23.802Z,928.57
2018-10-11T00:39:37.240Z,928.59
2018-10-11T00:39:50.219Z,928.57
2018-10-11T00:40:02.783Z,928.62
2018-10-11T00:40:15.307Z,928.65
2018-10-11T00:40:28.249Z,928.64
2018-10-11T00:40:41.641Z,928.59
2018-10-11T00:40:54.729Z,928.64
2018-10-11T00:41:07.218Z,928.64
2018-10-11T00:41:19.309Z,928.67
2018-10-11T00:41:31.867Z,928.65
2018-10-11T00:41:44.834Z,928.65
2018-10-11T00:41:57.369Z,928.62
2018-10-11T00:42:09.858Z,928.62
2018-10-11T00:42:22.337Z,928.66
2018-10-11T00:42:35.279Z,928.7
2018-10-11T00:42:47.991Z,928.66
2018-10-11T00:43:01.043Z,928.66
2018-10-11T00:43:13.892Z,928.72
2018-10-11T00:43:26.398Z,928.72
2018-10-11T00:43:38.984Z,928.72
2018-10-11T00:43:51.579Z,928.73
2018-10-11T00:44:04.580Z,928.72
2018-10-11T00:44:17.629Z,928.73
2018-10-11T00:44:30.136Z,928.75
2018-10-11T00:44:43.165Z,928.73
2018-10-11T00:44:55.789Z,928.73
2018-10-11T00:45:09.018Z,928.75
2018-10-11T00:45:21.590Z,928.72
2018-10-11T00:45:34.792Z,928.78
2018-10-11T00:45:47.731Z,928.77
2018-10-11T00:46:00.224Z,928.73
2018-10-11T00:46:12.270Z,928.72
2018-10-11T00:46:25.336Z,928.75
2018-10-11T00:46:38.483Z,928.75
2018-10-11T00:46:51.582Z,928.77
2018-10-11T00:47:04.068Z,928.77
2018-10-11T00:47:17.331Z,928.76
2018-10-11T00:47:29.830Z,928.79
2018-10-11T00:47:42.866Z,928.75
2018-10-11T00:47:54.927Z,928.74
2018-10-11T00:48:07.972Z,928.79
2018-10-11T00:48:20.031Z,928.8
2018-10-11T00:48:32.638Z,928.77
2018-10-11T00:48:45.192Z,928.78
2018-10-11T00:48:57.760Z,928.87
2018-10-11T00:49:10.791Z,928.78
2018-10-11T00:49:22.971Z,928.82
2018-10-11T00:49:36.536Z,928.79
2018-10-11T00:49:49.339Z,928.78
2018-10-11T00:50:01.848Z,928.76
2018-10-11T00:50:14.398Z,928.76
2018-10-11T00:50:27.445Z,928.86
2018-10-11T00:50:40.013Z,928.79
2018-10-11T00:50:52.531Z,928.78
2018-10-11T00:51:05.114Z,928.78
2018-10-11T00:51:17.647Z,928.78
2018-10-11T00:51:30.659Z,928.79
2018-10-11T00:51:42.702Z,928.8
2018-10-11T00:51:55.740Z,928.78
2018-10-11T00:52:08.339Z,928.79
2018-10-11T00:52:21.345Z,928.82
2018-10-11T00:52:33.358Z,928.8
2018-10-11T00:52:45.883Z,928.84
2018-10-11T00:52:58.418Z,928.82
2018-10-11T00:53:11.342Z,928.84
2018-10-11T00:53:23.819Z,928.89
2018-10-11T00:53:36.388Z,928.87
2018-10-11T00:53:49.420Z,928.84
2018-10-11T00:54:01.962Z,928.84
2018-10-11T00:54:14.069Z,928.88
2018-10-11T00:54:26.122Z,928.9
2018-10-11T00:54:37.767Z,928.88
2018-10-11T00:54:50.814Z,928.86
2018-10-11T00:55:03.840Z,928.9
2018-10-11T00:55:16.783Z,928.85
2018-10-11T00:55:28.856Z,928.87
2018-10-11T00:55:41.800Z,928.87
2018-10-11T00:55:54.381Z,928.86
2018-10-11T00:56:06.907Z,928.88
2018-10-11T00:56:19.856Z,928.93
2018-10-11T00:56:32.903Z,928.91
2018-10-11T00:56:45.478Z,928.93
2018-10-11T00:56:58.041Z,928.85
2018-10-11T00:57:11.087Z,928.93
2018-10-11T00:57:24.053Z,928.93
2018-10-11T00:57:36.623Z,928.91
2018-10-11T00:57:49.656Z,928.89
2018-10-11T00:58:02.863Z,928.9
2018-10-11T00:58:15.410Z,928.9
2018-10-11T00:58:27.430Z,928.9
2018-10-11T00:58:40.424Z,928.9
2018-10-11T00:58:53.442Z,928.9
2018-10-11T00:59:05.924Z,928.93
2018-10-11T00:59:18.871Z,928.97
2018-10-11T00:59:30.955Z,928.92
2018-10-11T00:59:43.474Z,928.95
2018-10-11T00:59:56.012Z,928.95
2018-10-11T01:00:08.064Z,928.96
2018-10-11T01:00:19.894Z,928.93
2018-10-11T01:00:32.437Z,928.94
2018-10-11T01:00:44.471Z,928.92
2018-10-11T01:00:56.113Z,928.93
2018-10-11T01:01:08.648Z,928.93
2018-10-11T01:01:22.322Z,928.93
2018-10-11T01:01:34.396Z,928.97
2018-10-11T01:01:48.384Z,928.96
2018-10-11T01:02:00.840Z,928.96
2018-10-11T01:02:13.888Z,928.95
2018-10-11T01:02:26.018Z,928.96
2018-10-11T01:02:37.617Z,928.98
2018-10-11T01:02:50.612Z,928.99
2018-10-11T01:03:04.393Z,929.02
2018-10-11T01:03:18.094Z,929
2018-10-11T01:03:30.742Z,929
2018-10-11T01:03:43.229Z,929
2018-10-11T01:03:56.205Z,929.01
2018-10-11T01:04:09.380Z,929.03
2018-10-11T01:04:22.374Z,929.01
2018-10-11T01:04:35.362Z,928.99
2018-10-11T01:04:48.373Z,929
2018-10-11T01:05:00.915Z,928.98
2018-10-11T01:05:13.455Z,928.98
2018-10-11T01:05:25.922Z,928.99
2018-10-11T01:05:38.418Z,929.03
2018-10-11T01:05:51.417Z,929.05
2018-10-11T01:06:04.519Z,929.05
2018-10-11T01:06:17.483Z,929.05
2018-10-11T01:06:29.159Z,929.02
2018-10-11T01:06:41.683Z,929.06
2018-10-11T01:06:54.711Z,929.01
2018-10-11T01:07:07.413Z,929.02
2018-10-11T01:07:21.342Z,929.01
2018-10-11T01:07:34.556Z,929.04
2018-10-11T01:07:47.117Z,929.03
2018-10-11T01:07:59.713Z,929.03
2018-10-11T01:08:12.359Z,929.02
2018-10-11T01:08:24.898Z,929.01
2018-10-11T01:08:37.902Z,929.04
2018-10-11T01:08:51.258Z,929.02
2018-10-11T01:09:04.280Z,929.11
2018-10-11T01:09:17.485Z,929.02
2018-10-11T01:09:31.001Z,929.01
2018-10-11T01:09:44.235Z,928.99
2018-10-11T01:09:57.450Z,928.98
2018-10-11T01:10:10.439Z,928.98
2018-10-11T01:10:23.018Z,929.02
2018-10-11T01:10:35.991Z,929.02
2018-10-11T01:10:48.464Z,929.02
2018-10-11T01:11:01.040Z,929.06
2018-10-11T01:11:14.123Z,929.03
2018-10-11T01:11:26.644Z,929.02
2018-10-11T01:11:39.637Z,929.12
2018-10-11T01:11:52.202Z,929.09
2018-10-11T01:12:05.218Z,929.06
2018-10-11T01:12:17.754Z,929.05
2018-10-11T01:12:30.770Z,928.99
2018-10-11T01:12:43.281Z,929.04
2018-10-11T01:12:56.368Z,929.06
2018-10-11T01:13:09.308Z,929.05
2018-10-11T01:13:22.444Z,929.08
2018-10-11T01:13:34.945Z,929.06
2018-10-11T01:13:47.470Z,929.06
2018-10-11T01:14:00.526Z,929.05
2018-10-11T01:14:13.041Z,929.04
2018-10-11T01:14:26.266Z,929.08
2018-10-11T01:14:38.927Z,929.07
2018-10-11T01:14:50.985Z,929.05
2018-10-11T01:15:03.987Z,929.07
2018-10-11T01:15:17.901Z,929.09
2018-10-11T01:15:30.881Z,929.06
2018-10-11T01:15:43.895Z,929.14
2018-10-11T01:15:56.444Z,929.06
2018-10-11T01:16:09.070Z,929.05
2018-10-11T01:16:21.599Z,929
2018-10-11T01:16:34.687Z,929.09
2018-10-11T01:16:47.199Z,929.05
2018-10-11T01:16:59.700Z,929.03
2018-10-11T01:17:12.700Z,929.07
2018-10-11T01:17:25.713Z,929.08
2018-10-11T01:17:38.711Z,929.06
2018-10-11T01:17:51.283Z,929.06
2018-10-11T01:18:03.803Z,929.04
2018-10-11T01:18:16.760Z,929.04
2018-10-11T01:18:29.691Z,929.05
2018-10-11T01:18:42.273Z,929.07
2018-10-11T01:18:54.831Z,929.03
2018-10-11T01:19:07.369Z,929.03
2018-10-11T01:19:20.396Z,929.01
2018-10-11T01:19:32.916Z,929.05
2018-10-11T01:19:45.867Z,929.05
2018-10-11T01:19:58.397Z,929.08
2018-10-11T01:20:10.945Z,929.06
2018-10-11T01:20:24.165Z,929.04
2018-10-11T01:20:37.201Z,929.01
2018-10-11T01:20:49.292Z,929.01
2018-10-11T01:21:01.874Z,929.06
2018-10-11T01:21:14.838Z,929.06
2018-10-11T01:21:27.405Z,928.99
2018-10-11T01:21:39.934Z,929
2018-10-11T01:21:53.889Z,928.96
2018-10-11T01:22:07.032Z,929.01
2018-10-11T01:22:19.796Z,929.04
2018-10-11T01:22:32.339Z,929.05
2018-10-11T01:22:44.988Z,929.05
2018-10-11T01:22:59.424Z,929.02
2018-10-11T01:23:12.025Z,929.03
2018-10-11T01:23:25.225Z,928.98
2018-10-11T01:23:37.285Z,928.99
2018-10-11T01:23:50.720Z,928.99
2018-10-11T01:24:04.173Z,929
2018-10-11T01:24:16.738Z,928.94
2018-10-11T01:24:29.685Z,929
2018-10-11T01:24:42.706Z,929.02
2018-10-11T01:24:55.139Z,928.97
2018-10-11T01:25:07.397Z,929.01
2018-10-11T01:25:20.465Z,929
2018-10-11T01:25:33.661Z,928.99
2018-10-11T01:25:46.727Z,929.02
2018-10-11T01:25:59.826Z,929.04
2018-10-11T01:26:12.344Z,928.97
2018-10-11T01:26:26.779Z,929
2018-10-11T01:26:39.275Z,929
2018-10-11T01:26:52.336Z,929.02
2018-10-11T01:27:05.362Z,929
2018-10-11T01:27:17.376Z,929.03
2018-10-11T01:27:29.373Z,929.01
2018-10-11T01:27:41.950Z,929.08
2018-10-11T01:27:54.912Z,928.98
2018-10-11T01:28:07.962Z,929.02
2018-10-11T01:28:21.239Z,929.02
2018-10-11T01:28:33.851Z,929.02
2018-10-11T01:28:45.927Z,929.02
2018-10-11T01:28:58.484Z,929.01
2018-10-11T01:29:11.245Z,929.04
2018-10-11T01:29:24.237Z,929.04
2018-10-11T01:29:37.588Z,929.01
2018-10-11T01:29:51.589Z,929.03
2018-10-11T01:30:04.663Z,929.03
2018-10-11T01:30:17.578Z,929.03
2018-10-11T01:30:30.071Z,929.03
2018-10-11T01:30:42.611Z,929.04
2018-10-11T01:30:55.580Z,929.02
2018-10-11T01:31:08.187Z,929.04
2018-10-11T01:31:20.758Z,929.02
2018-10-11T01:31:32.316Z,928.98
2018-10-11T01:31:45.294Z,929.01
2018-10-11T01:31:57.588Z,929.05
2018-10-11T01:32:10.350Z,929.06
2018-10-11T01:32:22.489Z,929.08
2018-10-11T01:32:35.490Z,929.04
2018-10-11T01:32:48.050Z,929.05
2018-10-11T01:33:01.252Z,929.04
2018-10-11T01:33:13.745Z,929.05
2018-10-11T01:33:26.323Z,929.06
2018-10-11T01:33:38.905Z,929.08
2018-10-11T01:33:50.226Z,929.06
2018-10-11T01:34:03.224Z,929.1
2018-10-11T01:34:15.781Z,929.08
2018-10-11T01:34:28.280Z,929.11
2018-10-11T01:34:40.868Z,929.11
2018-10-11T01:34:53.406Z,929.1
2018-10-11T01:35:05.639Z,929.13
2018-10-11T01:35:17.703Z,929.11
2018-10-11T01:35:30.155Z,929.11
2018-10-11T01:35:42.690Z,929.1
2018-10-11T01:35:55.707Z,929.1
2018-10-11T01:36:08.217Z,929.16
2018-10-11T01:36:20.734Z,929.11
2018-10-11T01:36:33.272Z,929.14
2018-10-11T01:36:45.876Z,929.16
2018-10-11T01:36:58.406Z,929.18
2018-10-11T01:37:11.389Z,929.19
2018-10-11T01:37:23.894Z,929.21
2018-10-11T01:37:37.014Z,929.15
2018-10-11T01:37:49.565Z,929.2
2018-10-11T01:38:02.584Z,929.22
2018-10-11T01:38:15.109Z,929.18
2018-10-11T01:38:28.711Z,929.17
2018-10-11T01:38:41.805Z,929.15
2018-10-11T01:38:55.325Z,929.19
2018-10-11T01:39:08.340Z,929.22
2018-10-11T01:39:20.896Z,929.2
2018-10-11T01:39:33.468Z,929.21
2018-10-11T01:39:46.463Z,929.16
2018-10-11T01:39:58.989Z,929.17
2018-10-11T01:40:11.518Z,929.19
2018-10-11T01:40:24.492Z,929.15
2018-10-11T01:40:37.051Z,929.18
2018-10-11T01:40:49.591Z,929.17
2018-10-11T01:41:02.153Z,929.19
2018-10-11T01:41:14.673Z,929.16
2018-10-11T01:41:27.669Z,929.16
2018-10-11T01:41:40.214Z,929.14
2018-10-11T01:41:52.740Z,929.15
2018-10-11T01:42:05.824Z,929.18
2018-10-11T01:42:18.410Z,929.17
2018-10-11T01:42:31.374Z,929.18
2018-10-11T01:42:44.804Z,929.15
2018-10-11T01:42:57.417Z,929.18
2018-10-11T01:43:10.447Z,929.13
2018-10-11T01:43:23.408Z,929.19
2018-10-11T01:43:35.617Z,929.15
2018-10-11T01:43:48.652Z,929.15
2018-10-11T01:44:01.610Z,929.16
2018-10-11T01:44:13.661Z,929.15
2018-10-11T01:44:26.673Z,929.13
2018-10-11T01:44:38.735Z,929.18
2018-10-11T01:44:51.445Z,929.17
2018-10-11T01:45:04.037Z,929.16
2018-10-11T01:45:16.637Z,929.16
2018-10-11T01:45:28.717Z,929.16
2018-10-11T01:45:41.727Z,929.16
2018-10-11T01:45:54.484Z,929.17
2018-10-11T01:46:07.075Z,929.18
2018-10-11T01:46:20.019Z,929.13
2018-10-11T01:46:32.060Z,929.18
2018-10-11T01:46:44.629Z,929.16
2018-10-11T01:46:57.617Z,929.16
2018-10-11T01:47:10.672Z,929.15
2018-10-11T01:47:23.217Z,929.17
2018-10-11T01:47:35.736Z,929.2
2018-10-11T01:47:47.787Z,929.15
2018-10-11T01:48:00.749Z,929.18
2018-10-11T01:48:14.608Z,929.18
2018-10-11T01:48:27.597Z,929.19
2018-10-11T01:48:40.199Z,929.16
2018-10-11T01:48:53.213Z,929.17
2018-10-11T01:49:06.614Z,929.19
2018-10-11T01:49:18.645Z,929.2
2018-10-11T01:49:31.672Z,929.19
2018-10-11T01:49:44.599Z,929.2
2018-10-11T01:49:57.143Z,929.21
2018-10-11T01:50:09.406Z,929.23
2018-10-11T01:50:21.492Z,929.18
2018-10-11T01:50:34.508Z,929.22
2018-10-11T01:50:47.022Z,929.23
2018-10-11T01:50:59.537Z,929.23
2018-10-11T01:51:12.509Z,929.24
2018-10-11T01:51:25.011Z,929.21
2018-10-11T01:51:37.991Z,929.21
2018-10-11T01:51:50.997Z,929.27
2018-10-11T01:52:03.736Z,929.25
2018-10-11T01:52:16.206Z,929.24
2018-10-11T01:52:29.234Z,929.25
2018-10-11T01:52:42.303Z,929.26
2018-10-11T01:52:54.868Z,929.3
2018-10-11T01:53:08.851Z,929.24
2018-10-11T01:53:21.828Z,929.24
2018-10-11T01:53:34.596Z,929.25
2018-10-11T01:53:47.696Z,929.28
2018-10-11T01:54:00.246Z,929.21
2018-10-11T01:54:13.231Z,929.26
2018-10-11T01:54:26.203Z,929.27
2018-10-11T01:54:39.230Z,929.28
2018-10-11T01:54:51.773Z,929.29
2018-10-11T01:55:04.296Z,929.29
2018-10-11T01:55:17.225Z,929.24
2018-10-11T01:55:28.383Z,929.27
2018-10-11T01:55:40.881Z,929.21
2018-10-11T01:55:53.896Z,929.24
2018-10-11T01:56:06.516Z,929.27
2018-10-11T01:56:18.618Z,929.24
2018-10-11T01:56:31.694Z,929.22
2018-10-11T01:56:44.418Z,929.26
2018-10-11T01:56:57.854Z,929.23
2018-10-11T01:57:10.895Z,929.23
2018-10-11T01:57:23.378Z,929.25
2018-10-11T01:57:36.420Z,929.24
2018-10-11T01:57:49.423Z,929.21
2018-10-11T01:58:02.036Z,929.25
2018-10-11T01:58:14.099Z,929.28
2018-10-11T01:58:27.963Z,929.3
2018-10-11T01:58:40.994Z,929.32
2018-10-11T01:58:54.038Z,929.34
2018-10-11T01:59:06.994Z,929.27
2018-10-11T01:59:20.024Z,929.31
2018-10-11T01:59:33.200Z,929.33
2018-10-11T01:59:45.891Z,929.29
2018-10-11T01:59:58.917Z,929.27
2018-10-11T02:00:11.917Z,929.33
2018-10-11T02:00:23.930Z,929.36
2018-10-11T02:00:37.062Z,929.34
2018-10-11T02:00:49.352Z,929.31
2018-10-11T02:01:02.367Z,929.36
2018-10-11T02:01:15.363Z,929.36
2018-10-11T02:01:28.111Z,929.35
2018-10-11T02:01:41.071Z,929.33
2018-10-11T02:01:54.108Z,929.37
2018-10-11T02:02:07.075Z,929.33
2018-10-11T02:02:20.112Z,929.35
2018-10-11T02:02:32.692Z,929.35
2018-10-11T02:02:45.160Z,929.42
2018-10-11T02:02:58.156Z,929.33
2018-10-11T02:03:12.526Z,929.38
2018-10-11T02:03:25.794Z,929.38
2018-10-11T02:03:38.786Z,929.39
2018-10-11T02:03:50.882Z,929.38
2018-10-11T02:04:03.886Z,929.39
2018-10-11T02:04:16.869Z,929.41
2018-10-11T02:04:28.930Z,929.41
2018-10-11T02:04:41.937Z,929.39
2018-10-11T02:04:54.433Z,929.41
2018-10-11T02:05:07.393Z,929.43
2018-10-11T02:05:19.939Z,929.41
2018-10-11T02:05:32.615Z,929.43
2018-10-11T02:05:45.091Z,929.42
2018-10-11T02:05:58.135Z,929.39
2018-10-11T02:06:10.165Z,929.41
2018-10-11T02:06:22.698Z,929.45
2018-10-11T02:06:35.739Z,929.43
2018-10-11T02:06:48.768Z,929.43
2018-10-11T02:07:01.767Z,929.43
2018-10-11T02:07:14.403Z,929.44
2018-10-11T02:07:29.003Z,929.47
2018-10-11T02:07:41.550Z,929.45
2018-10-11T02:07:54.001Z,929.39
2018-10-11T02:08:06.039Z,929.45
2018-10-11T02:08:18.581Z,929.43
2018-10-11T02:08:31.060Z,929.49
2018-10-11T02:08:43.866Z,929.46
2018-10-11T02:08:56.102Z,929.48
2018-10-11T02:09:08.688Z,929.45
2018-10-11T02:09:21.767Z,929.49
2018-10-11T02:09:34.673Z,929.5
2018-10-11T02:09:47.458Z,929.44
2018-10-11T02:10:00.232Z,929.44
2018-10-11T02:10:12.371Z,929.47
2018-10-11T02:10:25.377Z,929.44
2018-10-11T02:10:37.952Z,929.42
2018-10-11T02:10:50.013Z,929.44
2018-10-11T02:11:02.761Z,929.46
2018-10-11T02:11:15.959Z,929.43
2018-10-11T02:11:28.914Z,929.41
2018-10-11T02:11:41.931Z,929.43
2018-10-11T02:11:54.059Z,929.42
2018-10-11T02:12:07.115Z,929.44
2018-10-11T02:12:20.060Z,929.39
2018-10-11T02:12:33.070Z,929.42
2018-10-11T02:12:45.624Z,929.41
2018-10-11T02:12:58.799Z,929.42
2018-10-11T02:13:11.739Z,929.37
2018-10-11T02:13:24.954Z,929.44
2018-10-11T02:13:37.084Z,929.41
2018-10-11T02:13:50.191Z,929.35
2018-10-11T02:14:02.324Z,929.36
2018-10-11T02:14:14.408Z,929.35
2018-10-11T02:14:27.459Z,929.37
2018-10-11T02:14:40.469Z,929.43
2018-10-11T02:14:53.467Z,929.37
2018-10-11T02:15:05.934Z,929.37
2018-10-11T02:15:17.983Z,929.38
2018-10-11T02:15:30.490Z,929.38
2018-10-11T02:15:43.459Z,929.38
2018-10-11T02:15:56.676Z,929.39
2018-10-11T02:16:09.269Z,929.39
2018-10-11T02:16:21.992Z,929.38
2018-10-11T02:16:34.977Z,929.34
2018-10-11T02:16:47.541Z,929.37
2018-10-11T02:17:00.577Z,929.34
2018-10-11T02:17:13.127Z,929.3
2018-10-11T02:17:26.128Z,929.31
2018-10-11T02:17:38.239Z,929.37
2018-10-11T02:17:50.793Z,929.39
2018-10-11T02:18:03.339Z,929.37
2018-10-11T02:18:15.842Z,929.32
2018-10-11T02:18:28.367Z,929.33
2018-10-11T02:18:40.958Z,929.33
2018-10-11T02:18:53.934Z,929.32
2018-10-11T02:19:06.479Z,929.35
2018-10-11T02:19:19.012Z,929.33
2018-10-11T02:19:32.008Z,929.35
2018-10-11T02:19:44.961Z,929.3
2018-10-11T02:19:57.972Z,929.28
2018-10-11T02:20:10.123Z,929.32
2018-10-11T02:20:22.713Z,929.3
2018-10-11T02:20:35.733Z,929.3
2018-10-11T02:20:48.463Z,929.29
2018-10-11T02:21:01.417Z,929.35
2018-10-11T02:21:14.424Z,929.33
2018-10-11T02:21:27.115Z,929.27
2018-10-11T02:21:41.554Z,929.25
2018-10-11T02:21:55.060Z,929.28
2018-10-11T02:22:08.021Z,929.23
2018-10-11T02:22:20.555Z,929.26
2018-10-11T02:22:34.041Z,929.42
2018-10-11T02:22:47.146Z,929.29
2018-10-11T02:22:59.690Z,929.31
2018-10-11T02:23:12.722Z,929.29
2018-10-11T02:23:25.674Z,929.38
2018-10-11T02:23:38.238Z,929.33
2018-10-11T02:23:51.615Z,929.37
2018-10-11T02:24:04.127Z,929.3
2018-10-11T02:24:16.672Z,929.31
2018-10-11T02:24:29.231Z,929.3
2018-10-11T02:24:41.748Z,929.28
2018-10-11T02:24:54.717Z,929.28
2018-10-11T02:25:07.282Z,929.32
2018-10-11T02:25:19.821Z,929.28
2018-10-11T02:25:32.403Z,929.28
2018-10-11T02:25:44.514Z,929.29
2018-10-11T02:25:57.084Z,929.31
2018-10-11T02:26:09.735Z,929.31
2018-10-11T02:26:22.755Z,929.29
2018-10-11T02:26:35.825Z,929.29
2018-10-11T02:26:48.387Z,929.32
2018-10-11T02:27:01.838Z,929.3
2018-10-11T02:27:14.371Z,929.31
2018-10-11T02:27:26.978Z,929.33
2018-10-11T02:27:39.525Z,929.33
2018-10-11T02:27:52.613Z,929.29
2018-10-11T02:28:05.631Z,929.33
2018-10-11T02:28:18.647Z,929.37
2018-10-11T02:28:31.921Z,929.37
2018-10-11T02:28:45.129Z,929.39
2018-10-11T02:28:58.601Z,929.4
2018-10-11T02:29:10.734Z,929.43
2018-10-11T02:29:23.346Z,929.39
2018-10-11T02:29:35.851Z,929.36
2018-10-11T02:29:48.824Z,929.37
2018-10-11T02:30:00.840Z,929.42
2018-10-11T02:30:12.882Z,929.39
2018-10-11T02:30:25.431Z,929.38
2018-10-11T02:30:38.495Z,929.4
2018-10-11T02:30:51.486Z,929.37
2018-10-11T02:31:04.501Z,929.39
2018-10-11T02:31:17.048Z,929.38
2018-10-11T02:31:30.092Z,929.46
2018-10-11T02:31:43.108Z,929.42
2018-10-11T02:31:57.180Z,929.42
2018-10-11T02:32:09.568Z,929.47
2018-10-11T02:32:22.711Z,929.47
2018-10-11T02:32:35.720Z,929.48
2018-10-11T02:32:48.822Z,929.49
2018-10-11T02:33:01.286Z,929.34
2018-10-11T02:33:13.812Z,929.4
2018-10-11T02:33:26.328Z,929.44
2018-10-11T02:33:39.122Z,929.41
2018-10-11T02:33:53.579Z,929.4
2018-10-11T02:34:06.082Z,929.41
2018-10-11T02:34:18.633Z,929.44
2018-10-11T02:34:31.606Z,929.43
2018-10-11T02:34:44.119Z,929.4
2018-10-11T02:34:57.093Z,929.41
2018-10-11T02:35:10.171Z,929.41
2018-10-11T02:35:22.692Z,929.42
2018-10-11T02:35:35.740Z,929.39
2018-10-11T02:35:48.654Z,929.4
2018-10-11T02:36:00.745Z,929.4
2018-10-11T02:36:13.241Z,929.38
2018-10-11T02:36:25.844Z,929.42
2018-10-11T02:36:38.845Z,929.44
2018-10-11T02:36:51.843Z,929.44
2018-10-11T02:37:04.368Z,929.4
2018-10-11T02:37:15.970Z,929.4
2018-10-11T02:37:28.935Z,929.41
2018-10-11T02:37:41.459Z,929.42
2018-10-11T02:37:54.499Z,929.4
2018-10-11T02:38:07.578Z,929.38
2018-10-11T02:38:20.548Z,929.36
2018-10-11T02:38:33.058Z,929.4
2018-10-11T02:38:45.833Z,929.43
2018-10-11T02:38:59.763Z,929.41
2018-10-11T02:39:11.845Z,929.39
2018-10-11T02:39:23.437Z,929.42