createdAt,value
2023-04-02T00:01:02.373Z,7.28
2023-04-02T00:03:42.277Z,9.82
2023-04-02T00:06:40.424Z,11.41
2023-04-02T00:09:15.912Z,10.60
2023-04-02T00:11:50.212Z,9.30
2023-04-02T00:14:27.093Z,8.27
2023-04-02T00:16:57.836Z,7.49
2023-04-02T00:19:36.969Z,6.93
2023-04-02T00:22:09.664Z,7.16
2023-04-02T00:24:39.598Z,9.51
2023-04-02T00:27:13.738Z,11.30
2023-04-02T00:29:50.743Z,11.60
2023-04-02T00:32:27.566Z,10.30
2023-04-02T00:34:57.757Z,9.08
2023-04-02T00:37:39.490Z,8.17
2023-04-02T00:40:28.014Z,7.46
2023-04-02T00:43:00.316Z,7.09
2023-04-02T00:45:33.536Z,8.98
2023-04-02T00:48:39.489Z,11.10
2023-04-02T00:51:14.919Z,11.28
2023-04-02T00:53:47.593Z,9.93
2023-04-02T00:56:33.404Z,8.80
2023-04-02T00:59:03.145Z,7.89
2023-04-02T01:01:37.855Z,7.30
2023-04-02T01:04:27.645Z,7.34
2023-04-02T01:06:58.566Z,9.83
2023-04-02T01:09:59.403Z,11.27
2023-04-02T01:12:34.887Z,10.22
2023-04-02T01:15:25.324Z,8.95
2023-04-02T01:18:36.977Z,7.88
2023-04-02T01:21:37.144Z,7.07
2023-04-02T01:24:09.302Z,6.53
2023-04-02T01:27:01.494Z,6.80
2023-04-02T01:29:34.345Z,9.50
2023-04-02T01:32:07.722Z,11.12
2023-04-02T01:34:36.765Z,10.53
2023-04-02T01:37:14.958Z,9.30
2023-04-02T01:39:49.794Z,8.28
2023-04-02T01:42:25.657Z,7.54
2023-04-02T01:45:08.043Z,7.21
2023-04-02T01:47:38.363Z,9.18
2023-04-02T01:50:19.295Z,11.05
2023-04-02T01:52:54.754Z,10.75
2023-04-02T01:55:55.047Z,9.41
2023-04-02T01:58:27.761Z,8.10
2023-04-02T02:01:08.516Z,7.32
2023-04-02T02:03:39.441Z,6.68
2023-04-02T02:06:14.991Z,6.80
2023-04-02T02:08:54.908Z,9.18
2023-04-02T02:11:28.428Z,10.95
2023-04-02T02:14:02.588Z,10.58
2023-04-02T02:16:32.102Z,9.29
2023-04-02T02:19:04.550Z,8.25
2023-04-02T02:21:36.522Z,7.46
2023-04-02T02:24:12.642Z,6.90
2023-04-02T02:26:43.726Z,6.96
2023-04-02T02:29:18.714Z,9.26
2023-04-02T02:31:53.113Z,11.13
2023-04-02T02:34:29.850Z,10.62
2023-04-02T02:37:13.995Z,9.33
2023-04-02T02:39:46.199Z,8.24
2023-04-02T02:42:39.900Z,7.47
2023-04-02T02:45:21.613Z,6.79
2023-04-02T02:47:53.784Z,6.32
2023-04-02T02:50:26.617Z,6.56
2023-04-02T02:52:58.923Z,8.92
2023-04-02T02:55:34.915Z,10.79
2023-04-02T02:58:14.544Z,10.42
2023-04-02T03:00:44.125Z,9.17
2023-04-02T03:03:19.602Z,8.18
2023-04-02T03:06:10.339Z,7.39
2023-04-02T03:08:44.898Z,6.75
2023-04-02T03:11:29.159Z,6.33
2023-04-02T03:14:10.400Z,6.74
2023-04-02T03:16:46.986Z,9.34
2023-04-02T03:19:24.838Z,10.90
2023-04-02T03:22:08.835Z,10.10
2023-04-02T03:24:49.773Z,8.75
2023-04-02T03:27:22.765Z,7.74
2023-04-02T03:30:05.820Z,7.05
2023-04-02T03:32:39.646Z,6.50
2023-04-02T03:35:28.366Z,6.09
2023-04-02T03:38:12.714Z,6.50
2023-04-02T03:41:04.960Z,9.22
2023-04-02T03:43:43.587Z,10.83
2023-04-02T03:46:24.930Z,9.91
2023-04-02T03:49:26.786Z,8.63
2023-04-02T03:51:55.973Z,7.56
2023-04-02T03:54:25.069Z,6.90
2023-04-02T03:56:54.576Z,6.40
2023-04-02T03:59:47.526Z,6.50
2023-04-02T04:02:25.230Z,9.09
2023-04-02T04:04:57.083Z,10.47
2023-04-02T04:07:35.633Z,9.55
2023-04-02T04:10:07.898Z,8.34
2023-04-02T04:12:42.502Z,7.41
2023-04-02T04:15:21.535Z,6.73
2023-04-02T04:17:54.096Z,6.20
2023-04-02T04:20:46.240Z,5.77
2023-04-02T04:23:25.987Z,6.19
2023-04-02T04:25:59.183Z,8.74
2023-04-02T04:28:42.725Z,10.25
2023-04-02T04:31:25.333Z,9.46
2023-04-02T04:34:04.954Z,8.18
2023-04-02T04:36:53.908Z,7.23
2023-04-02T04:39:36.128Z,6.48
2023-04-02T04:42:07.439Z,5.93
2023-04-02T04:44:36.651Z,5.53
2023-04-02T04:47:15.615Z,5.24
2023-04-02T04:49:47.577Z,5.68
2023-04-02T04:52:24.376Z,8.32
2023-04-02T04:54:53.437Z,10.31
2023-04-02T04:57:38.104Z,10.21
2023-04-02T05:00:26.362Z,8.86
2023-04-02T05:03:13.902Z,7.74
2023-04-02T05:05:42.839Z,6.93
2023-04-02T05:08:22.423Z,6.38
2023-04-02T05:11:06.112Z,5.90
2023-04-02T05:13:42.746Z,6.24
2023-04-02T05:16:22.784Z,8.82
2023-04-02T05:19:14.220Z,10.14
2023-04-02T05:21:57.451Z,9.04
2023-04-02T05:24:57.090Z,7.87
2023-04-02T05:27:38.955Z,6.98
2023-04-02T05:30:23.159Z,6.36
2023-04-02T05:33:08.062Z,5.92
2023-04-02T05:35:44.578Z,5.58
2023-04-02T05:38:26.926Z,5.32
2023-04-02T05:41:03.065Z,5.79
2023-04-02T05:43:34.940Z,8.33
2023-04-02T05:46:14.488Z,10.23
2023-04-02T05:48:47.260Z,9.89
2023-04-02T05:51:23.113Z,8.65
2023-04-02T05:54:05.187Z,7.69
2023-04-02T05:56:48.957Z,6.96
2023-04-02T05:59:27.126Z,6.44
2023-04-02T06:02:05.269Z,6.04
2023-04-02T06:04:55.732Z,5.73
2023-04-02T06:07:46.609Z,5.45
2023-04-02T06:10:28.841Z,6.09
2023-04-02T06:13:06.508Z,8.94
2023-04-02T06:15:37.312Z,10.30
2023-04-02T06:18:28.400Z,9.45
2023-04-02T06:20:57.548Z,8.22
2023-04-02T06:23:54.170Z,7.38
2023-04-02T06:26:33.213Z,6.66
2023-04-02T06:29:39.784Z,6.17
2023-04-02T06:32:11.275Z,5.73
2023-04-02T06:34:42.574Z,5.46
2023-04-02T06:37:32.147Z,5.82
2023-04-02T06:40:02.883Z,8.67
2023-04-02T06:42:36.600Z,10.02
2023-04-02T06:45:06.531Z,9.20
2023-04-02T06:47:42.515Z,8.11
2023-04-02T06:50:16.978Z,7.26
2023-04-02T06:52:53.758Z,6.63
2023-04-02T06:55:32.050Z,6.17
2023-04-02T06:58:00.963Z,5.83
2023-04-02T07:00:42.641Z,5.59
2023-04-02T07:03:15.968Z,5.38
2023-04-02T07:05:45.348Z,5.18
2023-04-02T07:08:14.301Z,5.04
2023-04-02T07:10:43.329Z,4.94
2023-04-02T07:13:30.545Z,5.46
2023-04-02T07:15:59.449Z,8.23
2023-04-02T07:18:32.733Z,9.93
2023-04-02T07:21:02.067Z,9.44
2023-04-02T07:23:31.026Z,8.38
2023-04-02T07:26:00.216Z,7.55
2023-04-02T07:28:29.808Z,6.93
2023-04-02T07:30:59.064Z,6.50
2023-04-02T07:33:30.584Z,6.20
2023-04-02T07:35:59.575Z,5.94
2023-04-02T07:38:28.562Z,5.74
2023-04-02T07:40:57.450Z,6.01
2023-04-02T07:43:26.450Z,8.24
2023-04-02T07:45:55.354Z,10.14
2023-04-02T07:48:24.230Z,9.87
2023-04-02T07:50:53.220Z,8.89
2023-04-02T07:53:34.432Z,8.03
2023-04-02T07:56:05.163Z,7.39
2023-04-02T07:58:34.373Z,6.95
2023-04-02T08:01:04.495Z,6.60
2023-04-02T08:03:33.516Z,6.68
2023-04-02T08:06:02.559Z,8.63
2023-04-02T08:08:31.471Z,10.32
2023-04-02T08:11:00.617Z,9.81
2023-04-02T08:13:29.553Z,8.86
2023-04-02T08:15:59.860Z,8.12
2023-04-02T08:18:30.106Z,7.58
2023-04-02T08:20:59.971Z,7.17
2023-04-02T08:23:29.160Z,6.87
2023-04-02T08:25:58.851Z,6.66
2023-04-02T08:28:28.004Z,6.49
2023-04-02T08:30:57.125Z,6.35
2023-04-02T08:33:26.341Z,6.69
2023-04-02T08:35:55.379Z,8.85
2023-04-02T08:38:25.610Z,10.76
2023-04-02T08:40:59.905Z,10.88
2023-04-02T08:43:42.047Z,9.80
2023-04-02T08:46:29.980Z,8.74
2023-04-02T08:49:03.777Z,7.99
2023-04-02T08:51:35.704Z,7.50
2023-04-02T08:54:29.510Z,7.17
2023-04-02T08:57:13.481Z,6.89
2023-04-02T08:59:44.581Z,6.73
2023-04-02T09:02:36.078Z,7.74
2023-04-02T09:05:08.476Z,10.31
2023-04-02T09:07:37.435Z,11.26
2023-04-02T09:10:07.347Z,10.54
2023-04-02T09:12:36.416Z,9.74
2023-04-02T09:15:14.313Z,9.18
2023-04-02T09:17:53.705Z,8.76
2023-04-02T09:20:26.713Z,8.43
2023-04-02T09:22:56.999Z,8.22
2023-04-02T09:25:32.201Z,8.06
2023-04-02T09:28:03.164Z,7.92
2023-04-02T09:30:32.177Z,7.77
2023-04-02T09:33:07.693Z,7.64
2023-04-02T09:35:58.580Z,7.55
2023-04-02T09:38:33.169Z,7.52
2023-04-02T09:41:07.440Z,8.32
2023-04-02T09:43:38.791Z,10.73
2023-04-02T09:46:14.002Z,12.01
2023-04-02T09:49:01.434Z,11.34
2023-04-02T09:51:36.653Z,10.30
2023-04-02T09:54:15.562Z,9.61
2023-04-02T09:57:04.672Z,9.10
2023-04-02T09:59:33.626Z,8.66
2023-04-02T10:02:06.073Z,8.35
2023-04-02T10:04:38.752Z,8.12
2023-04-02T10:07:07.786Z,7.91
2023-04-02T10:09:38.527Z,7.73
2023-04-02T10:12:13.677Z,7.58
2023-04-02T10:14:46.978Z,7.51
2023-04-02T10:17:21.701Z,7.54
2023-04-02T10:19:56.178Z,7.59
2023-04-02T10:22:28.344Z,7.68
2023-04-02T10:24:58.925Z,9.21
2023-04-02T10:27:37.779Z,11.50
2023-04-02T10:30:19.350Z,11.83
2023-04-02T10:32:58.567Z,10.93
2023-04-02T10:35:49.100Z,10.16
2023-04-02T10:38:31.249Z,9.55
2023-04-02T10:41:19.967Z,9.13
2023-04-02T10:44:17.177Z,8.81
2023-04-02T10:47:16.491Z,8.52
2023-04-02T10:50:11.545Z,8.26
2023-04-02T10:52:49.398Z,8.01
2023-04-02T10:55:23.914Z,7.84
2023-04-02T10:57:57.323Z,7.72
2023-04-02T11:00:34.630Z,7.61
2023-04-02T11:03:14.148Z,7.50
2023-04-02T11:05:56.972Z,7.43
2023-04-02T11:08:39.067Z,7.41
2023-04-02T11:11:15.462Z,7.38
2023-04-02T11:13:53.533Z,7.36
2023-04-02T11:16:23.907Z,7.36
2023-04-02T11:19:15.034Z,7.81
2023-04-02T11:21:59.671Z,10.37
2023-04-02T11:24:38.804Z,11.99
2023-04-02T11:27:23.721Z,11.39
2023-04-02T11:30:18.191Z,10.45
2023-04-02T11:32:49.943Z,9.74
2023-04-02T11:35:31.418Z,9.30
2023-04-02T11:38:06.399Z,8.96
2023-04-02T11:40:49.499Z,8.72
2023-04-02T11:43:33.577Z,8.53
2023-04-02T11:46:24.546Z,8.36
2023-04-02T11:48:55.217Z,8.23
2023-04-02T11:51:30.869Z,8.14
2023-04-02T11:53:59.834Z,8.09
2023-04-02T11:56:35.396Z,8.05
2023-04-02T11:59:25.854Z,8.02
2023-04-02T12:02:08.313Z,8.00
2023-04-02T12:05:10.389Z,7.95
2023-04-02T12:08:22.794Z,7.90
2023-04-02T12:11:02.653Z,7.86
2023-04-02T12:13:40.850Z,7.82
2023-04-02T12:16:14.101Z,7.77
2023-04-02T12:18:54.043Z,7.75
2023-04-02T12:21:26.356Z,7.70
2023-04-02T12:23:58.708Z,7.65
2023-04-02T12:26:30.361Z,7.61
2023-04-02T12:29:36.394Z,7.60
2023-04-02T12:32:33.686Z,7.66
2023-04-02T12:35:04.817Z,7.77
2023-04-02T12:37:34.136Z,7.87
2023-04-02T12:40:17.126Z,7.97
2023-04-02T12:42:46.201Z,8.07
2023-04-02T12:45:30.914Z,8.11
2023-04-02T12:48:05.455Z,8.14
2023-04-02T12:50:35.153Z,8.14
2023-04-02T12:53:04.462Z,8.13
2023-04-02T12:55:33.609Z,8.12
2023-04-02T12:58:02.528Z,8.11
2023-04-02T13:00:32.772Z,8.10
2023-04-02T13:03:18.102Z,8.10
2023-04-02T13:05:56.330Z,8.06
2023-04-02T13:08:30.795Z,8.04
2023-04-02T13:11:05.081Z,8.04
2023-04-02T13:13:39.662Z,8.04
2023-04-02T13:16:17.507Z,8.05
2023-04-02T13:18:48.809Z,8.05
2023-04-02T13:21:21.310Z,8.02
2023-04-02T13:23:50.493Z,8.00
2023-04-02T13:26:28.295Z,7.97
2023-04-02T13:28:57.188Z,7.96
2023-04-02T13:31:26.423Z,7.93
2023-04-02T13:33:55.323Z,7.88
2023-04-02T13:36:24.399Z,7.82
2023-04-02T13:38:53.467Z,7.76
2023-04-02T13:41:24.288Z,7.72
2023-04-02T13:43:55.217Z,7.72
2023-04-02T13:46:28.652Z,7.68
2023-04-02T13:48:58.495Z,7.67
2023-04-02T13:51:39.493Z,7.63
2023-04-02T13:54:18.914Z,7.60
2023-04-02T13:56:48.074Z,7.57
2023-04-02T13:59:17.167Z,7.54
2023-04-02T14:01:48.017Z,7.51
2023-04-02T14:04:24.664Z,7.48
2023-04-02T14:07:32.127Z,7.45
2023-04-02T14:10:42.605Z,7.45
2023-04-02T14:13:34.780Z,7.47
2023-04-02T14:16:13.029Z,7.49
2023-04-02T14:19:03.292Z,7.49
2023-04-02T14:22:00.959Z,7.51
2023-04-02T14:24:32.894Z,7.51
2023-04-02T14:27:26.757Z,7.53
2023-04-02T14:30:11.355Z,7.57
2023-04-02T14:32:55.848Z,7.58
2023-04-02T14:35:44.233Z,7.59
2023-04-02T14:38:25.607Z,7.60
2023-04-02T14:41:04.692Z,7.63
2023-04-02T14:43:52.422Z,7.65
2023-04-02T14:46:26.841Z,7.69
2023-04-02T14:49:02.394Z,7.72
2023-04-02T14:51:41.816Z,7.73
2023-04-02T14:54:21.820Z,7.75
2023-04-02T14:56:54.530Z,7.73
2023-04-02T14:59:41.811Z,7.71
2023-04-02T15:02:17.190Z,7.70
2023-04-02T15:05:01.101Z,7.70
2023-04-02T15:07:41.175Z,7.69
2023-04-02T15:10:21.674Z,7.67
2023-04-02T15:12:52.554Z,7.66
2023-04-02T15:15:49.125Z,7.66
2023-04-02T15:18:18.429Z,7.66
2023-04-02T15:21:06.048Z,7.65
2023-04-02T15:23:53.001Z,7.65
2023-04-02T15:26:35.907Z,7.64
2023-04-02T15:29:30.133Z,7.63
2023-04-02T15:32:18.426Z,7.62
2023-04-02T15:34:57.973Z,7.59
2023-04-02T15:37:39.742Z,7.58
2023-04-02T15:40:24.182Z,7.57
2023-04-02T15:43:01.955Z,7.56
2023-04-02T15:46:16.401Z,7.55
2023-04-02T15:48:48.400Z,7.53
2023-04-02T15:51:42.315Z,7.52
2023-04-02T15:54:32.091Z,7.53
2023-04-02T15:57:09.229Z,7.53
2023-04-02T15:59:38.104Z,7.53
2023-04-02T16:02:28.272Z,7.52
2023-04-02T16:05:17.780Z,7.52
2023-04-02T16:07:49.781Z,7.52
2023-04-02T16:10:41.882Z,7.52
2023-04-02T16:13:32.065Z,7.52
2023-04-02T16:16:10.005Z,7.54
2023-04-02T16:18:52.860Z,7.54
2023-04-02T16:21:27.386Z,7.53
2023-04-02T16:23:56.477Z,7.52
2023-04-02T16:26:32.355Z,7.52
2023-04-02T16:29:53.970Z,7.53
2023-04-02T16:32:52.903Z,7.53
2023-04-02T16:35:44.542Z,7.54
2023-04-02T16:38:41.405Z,7.53
2023-04-02T16:41:41.571Z,7.50
2023-04-02T16:44:26.942Z,7.46
2023-04-02T16:47:17.902Z,7.41
2023-04-02T16:49:59.167Z,7.34
2023-04-02T16:52:51.244Z,7.28
2023-04-02T16:55:34.948Z,7.20
2023-04-02T16:58:32.941Z,7.12
2023-04-02T17:01:36.192Z,7.04
2023-04-02T17:04:32.852Z,6.95
2023-04-02T17:07:24.540Z,6.86
2023-04-02T17:10:11.171Z,6.78
2023-04-02T17:12:46.260Z,6.69
2023-04-02T17:17:58.445Z,6.52
2023-04-02T17:20:28.415Z,6.45
2023-04-02T17:22:58.357Z,6.37
2023-04-02T17:25:32.390Z,6.30
2023-04-02T17:28:02.658Z,6.23
2023-04-02T17:30:47.966Z,6.15
2023-04-02T17:33:18.997Z,6.07
2023-04-02T17:36:00.135Z,6.00
2023-04-02T17:38:47.683Z,5.94
2023-04-02T17:41:26.428Z,5.89
2023-04-02T17:44:05.517Z,5.84
2023-04-02T17:46:36.197Z,5.78
2023-04-02T17:49:17.164Z,5.71
2023-04-02T17:51:55.383Z,5.63
2023-04-02T17:54:44.820Z,5.55
2023-04-02T17:57:19.377Z,5.48
2023-04-02T18:00:10.464Z,5.42
2023-04-02T18:02:59.748Z,5.36
2023-04-02T18:05:38.918Z,5.28
2023-04-02T18:08:26.421Z,5.22
2023-04-02T18:11:21.308Z,5.16
2023-04-02T18:13:59.857Z,5.10
2023-04-02T18:16:43.982Z,5.05
2023-04-02T18:19:38.891Z,5.00
2023-04-02T18:22:10.688Z,4.94
2023-04-02T18:25:01.350Z,4.88
2023-04-02T18:27:59.748Z,4.82
2023-04-02T18:30:54.471Z,4.76
2023-04-02T18:33:38.795Z,4.71
2023-04-02T18:36:23.045Z,4.65
2023-04-02T18:39:02.264Z,4.59
2023-04-02T18:41:46.323Z,4.53
2023-04-02T18:44:36.686Z,4.47
2023-04-02T18:47:37.749Z,4.41
2023-04-02T18:50:29.651Z,4.35
2023-04-02T18:52:58.722Z,4.29
2023-04-02T18:55:30.599Z,4.24
2023-04-02T18:58:11.891Z,4.19
2023-04-02T19:00:44.340Z,4.13
2023-04-02T19:03:21.560Z,4.08
2023-04-02T19:06:04.265Z,4.03
2023-04-02T19:08:51.136Z,3.98
2023-04-02T19:11:31.975Z,3.92
2023-04-02T19:14:02.782Z,3.87
2023-04-02T19:16:53.064Z,3.82
2023-04-02T19:19:52.569Z,3.76
2023-04-02T19:22:24.158Z,3.73
2023-04-02T19:25:29.716Z,3.69
2023-04-02T19:28:12.319Z,3.64
2023-04-02T19:31:00.497Z,3.61
2023-04-02T19:33:51.444Z,3.58
2023-04-02T19:36:55.384Z,3.57
2023-04-02T19:39:46.850Z,3.55
2023-04-02T19:42:40.633Z,3.55
2023-04-02T19:45:39.816Z,3.52
2023-04-02T19:48:21.941Z,3.50
2023-04-02T19:50:50.958Z,3.48
2023-04-02T19:53:20.117Z,3.47
2023-04-02T19:55:49.042Z,3.44
2023-04-02T19:58:28.428Z,3.42
2023-04-02T20:00:57.859Z,3.40
2023-04-02T20:03:27.073Z,3.38
2023-04-02T20:05:58.547Z,3.36
2023-04-02T20:08:28.202Z,3.34
2023-04-02T20:11:00.975Z,3.32
2023-04-02T20:13:29.976Z,3.28
2023-04-02T20:16:01.624Z,3.24
2023-04-02T20:18:31.507Z,3.21
2023-04-02T20:21:05.653Z,3.17
2023-04-02T20:23:35.420Z,3.14
2023-04-02T20:26:05.824Z,3.10
2023-04-02T20:28:34.769Z,3.06
2023-04-02T20:31:12.723Z,3.02
2023-04-02T20:33:43.236Z,2.97
2023-04-02T20:36:14.992Z,2.92
2023-04-02T20:38:45.794Z,2.89
2023-04-02T20:41:17.541Z,2.86
2023-04-02T20:43:46.537Z,2.82
2023-04-02T20:46:16.502Z,2.80
2023-04-02T20:48:45.764Z,2.76
2023-04-02T20:51:15.742Z,2.73
2023-04-02T20:53:44.711Z,2.69
2023-04-02T20:56:15.919Z,2.66
2023-04-02T20:58:45.329Z,2.63
2023-04-02T21:01:22.274Z,2.61
2023-04-02T21:03:58.912Z,2.58
2023-04-02T21:06:33.350Z,2.57
2023-04-02T21:09:06.993Z,2.54
2023-04-02T21:11:37.800Z,2.51
2023-04-02T21:14:07.167Z,2.50
2023-04-02T21:16:36.433Z,2.48
2023-04-02T21:19:09.302Z,2.46
2023-04-02T21:21:40.537Z,2.43
2023-04-02T21:24:09.965Z,2.40
2023-04-02T21:26:42.033Z,2.38
2023-04-02T21:29:12.367Z,2.36
2023-04-02T21:31:42.214Z,2.35
2023-04-02T21:34:16.149Z,2.33
2023-04-02T21:36:47.235Z,2.30
2023-04-02T21:39:19.517Z,2.28
2023-04-02T21:41:51.094Z,2.24
2023-04-02T21:44:22.352Z,2.23
2023-04-02T21:46:53.610Z,2.20
2023-04-02T21:49:24.017Z,2.18
2023-04-02T21:51:52.982Z,2.16
2023-04-02T21:54:22.277Z,2.15
2023-04-02T21:56:51.584Z,2.13
2023-04-02T21:59:20.735Z,2.10
2023-04-02T22:01:51.337Z,2.08
2023-04-02T22:04:23.173Z,2.05
2023-04-02T22:06:53.426Z,2.03
2023-04-02T22:09:25.852Z,2.01
2023-04-02T22:11:59.425Z,1.99
2023-04-02T22:14:29.736Z,1.96
2023-04-02T22:16:59.003Z,1.95
2023-04-02T22:19:28.145Z,1.92
2023-04-02T22:21:57.077Z,1.90
2023-04-02T22:24:26.144Z,1.88
2023-04-02T22:26:55.582Z,1.85
2023-04-02T22:29:24.462Z,1.84
2023-04-02T22:31:53.448Z,1.83
2023-04-02T22:34:22.388Z,1.80
2023-04-02T22:36:53.060Z,1.77
2023-04-02T22:39:21.932Z,1.73
2023-04-02T22:41:50.788Z,1.72
2023-04-02T22:44:19.674Z,1.70
2023-04-02T22:46:48.748Z,1.67
2023-04-02T22:49:19.480Z,1.65
2023-04-02T22:51:48.718Z,1.62
2023-04-02T22:54:17.698Z,1.59
2023-04-02T22:56:46.644Z,1.57
2023-04-02T22:59:16.240Z,1.86
2023-04-02T23:01:45.295Z,4.22
2023-04-02T23:04:14.370Z,6.86
2023-04-02T23:06:43.438Z,7.94
2023-04-02T23:09:12.443Z,6.97
2023-04-02T23:11:41.506Z,5.76
2023-04-02T23:14:10.617Z,4.80
2023-04-02T23:16:39.547Z,4.12
2023-04-02T23:19:08.571Z,3.59
2023-04-02T23:21:37.468Z,3.18
2023-04-02T23:24:06.480Z,2.84
2023-04-02T23:26:35.687Z,2.56
2023-04-02T23:29:06.413Z,2.32
2023-04-02T23:31:35.618Z,2.11
2023-04-02T23:34:04.612Z,1.93
2023-04-02T23:36:35.513Z,1.78
2023-04-02T23:39:09.539Z,1.66
2023-04-02T23:41:40.958Z,1.56
2023-04-02T23:44:10.373Z,1.49
2023-04-02T23:46:39.306Z,1.42
2023-04-02T23:49:11.524Z,1.36
2023-04-02T23:51:41.037Z,1.29
2023-04-02T23:54:12.383Z,1.23
2023-04-02T23:56:42.166Z,1.18
2023-04-02T23:59:11.232Z,1.57
