createdAt,value
2019-05-18T00:03:32.512Z,12.95
2019-05-18T00:08:35.232Z,12.99
2019-05-18T00:13:37.926Z,12.94
2019-05-18T00:18:40.642Z,13.03
2019-05-18T00:23:43.362Z,12.93
2019-05-18T00:28:46.477Z,13.02
2019-05-18T00:33:49.183Z,12.96
2019-05-18T00:38:51.895Z,13.01
2019-05-18T00:43:54.606Z,13.13
2019-05-18T00:48:57.315Z,13.14
2019-05-18T00:54:01.479Z,13.22
2019-05-18T00:59:04.242Z,13.29
2019-05-18T01:04:06.939Z,13.29
2019-05-18T01:09:16.618Z,13.25
2019-05-18T01:14:19.317Z,13.22
2019-05-18T01:19:22.125Z,13.10
2019-05-18T01:24:24.849Z,12.90
2019-05-18T01:29:27.562Z,12.55
2019-05-18T01:34:30.281Z,12.39
2019-05-18T01:39:33.001Z,12.40
2019-05-18T01:44:36.029Z,12.46
2019-05-18T01:49:38.795Z,12.45
2019-05-18T01:54:41.746Z,12.25
2019-05-18T01:59:44.464Z,12.15
2019-05-18T02:04:47.183Z,11.99
2019-05-18T02:09:49.895Z,11.95
2019-05-18T02:14:52.605Z,11.89
2019-05-18T02:19:55.343Z,11.90
2019-05-18T02:24:58.070Z,11.94
2019-05-18T02:30:00.783Z,11.85
2019-05-18T02:35:03.955Z,11.75
2019-05-18T02:40:07.857Z,11.76
2019-05-18T02:45:12.068Z,11.86
2019-05-18T02:50:14.976Z,11.89
2019-05-18T02:55:17.663Z,11.67
2019-05-18T03:00:20.384Z,11.57
2019-05-18T03:05:23.164Z,11.54
2019-05-18T03:10:25.876Z,11.53
2019-05-18T03:15:28.580Z,11.47
2019-05-18T03:20:31.295Z,11.54
2019-05-18T03:25:34.103Z,11.37
2019-05-18T03:30:36.880Z,11.44
2019-05-18T03:41:23.197Z,11.32
2019-05-18T03:46:25.925Z,11.21
2019-05-18T03:51:28.615Z,11.43
2019-05-18T03:56:31.316Z,11.54
2019-05-18T04:01:34.130Z,11.55
2019-05-18T04:06:36.829Z,11.69
2019-05-18T04:11:39.516Z,11.78
2019-05-18T04:16:42.228Z,11.93
2019-05-18T04:21:44.990Z,12.15
2019-05-18T04:26:47.739Z,12.28
2019-05-18T04:31:50.436Z,12.10
2019-05-18T04:36:53.189Z,12.15
2019-05-18T04:41:55.881Z,12.29
2019-05-18T04:46:58.613Z,12.52
2019-05-18T04:52:01.369Z,12.64
2019-05-18T04:57:04.595Z,12.79
2019-05-18T05:02:07.312Z,13.01
2019-05-18T05:07:10.013Z,13.33
2019-05-18T05:12:12.845Z,13.65
2019-05-18T05:17:15.586Z,13.87
2019-05-18T05:22:18.296Z,14.00
2019-05-18T05:27:21.010Z,14.23
2019-05-18T05:32:24.872Z,14.52
2019-05-18T05:37:28.078Z,14.76
2019-05-18T05:42:32.490Z,15.00
2019-05-18T05:47:35.340Z,15.15
2019-05-18T05:52:38.064Z,15.42
2019-05-18T05:57:40.772Z,15.56
2019-05-18T06:02:43.491Z,15.74
2019-05-18T06:07:46.267Z,15.95
2019-05-18T06:12:49.753Z,16.18
2019-05-18T06:17:52.464Z,16.27
2019-05-18T06:22:55.157Z,16.27
2019-05-18T06:27:57.860Z,16.55
2019-05-18T06:33:00.609Z,16.73
2019-05-18T06:38:03.549Z,16.93
2019-05-18T06:43:06.246Z,17.25
2019-05-18T06:48:08.956Z,17.29
2019-05-18T06:53:11.730Z,17.36
2019-05-18T06:58:15.035Z,17.64
2019-05-18T07:03:17.767Z,17.99
2019-05-18T07:08:20.485Z,18.30
2019-05-18T07:13:23.247Z,18.67
2019-05-18T07:18:26.163Z,18.77
2019-05-18T07:23:28.890Z,19.00
2019-05-18T07:28:34.834Z,19.39
2019-05-18T07:33:37.966Z,19.52
2019-05-18T07:38:47.733Z,19.58
2019-05-18T07:43:56.642Z,19.86
2019-05-18T07:49:11.820Z,19.96
2019-05-18T07:54:23.009Z,20.31
2019-05-18T07:59:32.144Z,20.59
2019-05-18T08:04:41.247Z,20.70
2019-05-18T08:09:47.175Z,20.66
2019-05-18T08:14:50.167Z,21.08
2019-05-18T08:19:52.868Z,21.31
2019-05-18T08:24:55.600Z,21.33
2019-05-18T08:30:00.869Z,21.43
2019-05-18T08:35:03.964Z,21.30
2019-05-18T08:40:07.225Z,21.35
2019-05-18T08:45:10.608Z,21.67
2019-05-18T08:50:13.350Z,21.82
2019-05-18T08:55:16.144Z,21.97
2019-05-18T09:00:19.176Z,22.29
2019-05-18T09:05:21.889Z,22.30
2019-05-18T09:10:24.627Z,22.13
2019-05-18T09:15:27.329Z,22.32
2019-05-18T09:20:30.041Z,22.49
2019-05-18T09:25:32.860Z,22.66
2019-05-18T09:30:35.570Z,23.03
2019-05-18T09:35:38.280Z,23.21
2019-05-18T09:40:40.974Z,23.39
2019-05-18T09:45:43.721Z,23.39
2019-05-18T09:50:46.470Z,23.48
2019-05-18T09:55:49.168Z,23.73
2019-05-18T10:00:51.877Z,23.60
2019-05-18T10:05:54.574Z,23.73
2019-05-18T10:10:57.305Z,23.76
2019-05-18T10:16:00.114Z,23.72
2019-05-18T10:21:02.833Z,24.14
2019-05-18T10:26:05.585Z,24.63
2019-05-18T10:31:08.641Z,24.63
2019-05-18T10:36:11.877Z,24.30
2019-05-18T10:41:14.762Z,24.57
2019-05-18T10:46:17.584Z,23.92
2019-05-18T10:51:20.320Z,23.61
2019-05-18T10:56:23.037Z,23.84
2019-05-18T11:01:25.742Z,24.24
2019-05-18T11:06:28.545Z,24.38
2019-05-18T11:11:31.283Z,24.61
2019-05-18T11:16:34.283Z,23.96
2019-05-18T11:21:37.122Z,23.79
2019-05-18T11:26:40.467Z,24.32
2019-05-18T11:31:44.170Z,24.32
2019-05-18T11:36:47.791Z,24.54
2019-05-18T11:41:50.746Z,24.63
2019-05-18T11:46:54.144Z,24.48
2019-05-18T11:51:57.463Z,24.67
2019-05-18T11:57:00.854Z,24.67
2019-05-18T12:02:03.686Z,24.84
2019-05-18T12:07:06.513Z,24.82
2019-05-18T12:12:09.301Z,24.71
2019-05-18T12:17:12.035Z,24.71
2019-05-18T12:22:14.757Z,24.99
2019-05-18T12:27:17.456Z,25.11
2019-05-18T12:32:20.179Z,25.15
2019-05-18T12:37:22.876Z,25.53
2019-05-18T12:42:25.643Z,25.47
2019-05-18T12:47:30.462Z,25.50
2019-05-18T12:52:35.870Z,25.61
2019-05-18T12:57:38.816Z,25.58
2019-05-18T13:02:41.597Z,25.35
2019-05-18T13:07:44.312Z,25.39
2019-05-18T13:12:47.008Z,25.14
2019-05-18T13:17:49.779Z,25.29
2019-05-18T13:22:54.042Z,25.67
2019-05-18T13:27:56.742Z,25.95
2019-05-18T13:32:59.445Z,26.27
2019-05-18T13:38:02.203Z,26.12
2019-05-18T13:43:05.135Z,25.15
2019-05-18T13:48:07.885Z,25.43
2019-05-18T13:53:10.612Z,25.98
2019-05-18T13:58:13.298Z,26.22
2019-05-18T14:03:16.010Z,26.12
2019-05-18T14:08:18.724Z,25.59
2019-05-18T14:13:21.495Z,25.44
2019-05-18T14:18:24.301Z,25.44
2019-05-18T14:23:27.056Z,25.68
2019-05-18T14:28:29.757Z,25.88
2019-05-18T14:33:32.534Z,26.19
2019-05-18T14:38:35.236Z,26.52
2019-05-18T14:43:37.967Z,26.55
2019-05-18T14:48:40.749Z,26.74
2019-05-18T14:53:43.512Z,26.81
2019-05-18T14:58:46.203Z,27.09
2019-05-18T15:03:48.904Z,26.90
2019-05-18T15:08:51.624Z,27.10
2019-05-18T15:13:54.334Z,26.94
2019-05-18T15:18:57.056Z,27.19
2019-05-18T15:23:59.761Z,27.35
2019-05-18T15:29:02.473Z,27.30
2019-05-18T15:34:05.200Z,27.48
2019-05-18T15:39:07.942Z,27.00
2019-05-18T15:44:10.660Z,27.00
2019-05-18T15:49:13.442Z,27.48
2019-05-18T15:54:16.222Z,27.69
2019-05-18T15:59:18.939Z,27.31
2019-05-18T16:04:21.664Z,26.90
2019-05-18T16:09:24.363Z,27.35
2019-05-18T16:14:27.090Z,27.40
2019-05-18T16:19:29.908Z,27.34
2019-05-18T16:24:32.781Z,26.73
2019-05-18T16:29:35.511Z,26.52
2019-05-18T16:34:38.245Z,26.67
2019-05-18T16:39:41.128Z,26.79
2019-05-18T16:44:43.871Z,27.21
2019-05-18T16:49:46.619Z,27.25
2019-05-18T16:54:49.357Z,26.73
2019-05-18T16:59:52.095Z,26.47
2019-05-18T17:04:56.054Z,26.10
2019-05-18T17:09:58.780Z,25.72
2019-05-18T17:15:01.505Z,25.68
2019-05-18T17:20:05.932Z,25.89
2019-05-18T17:25:08.831Z,25.69
2019-05-18T17:30:11.660Z,25.08
2019-05-18T17:35:14.484Z,25.05
2019-05-18T17:40:17.329Z,25.08
2019-05-18T17:45:20.145Z,25.01
2019-05-18T17:50:23.037Z,24.99
2019-05-18T17:55:25.773Z,24.95
2019-05-18T18:00:28.560Z,24.79
2019-05-18T18:05:31.337Z,24.59
2019-05-18T18:10:34.068Z,24.57
2019-05-18T18:15:36.763Z,24.53
2019-05-18T18:20:39.618Z,24.44
2019-05-18T18:25:42.322Z,24.29
2019-05-18T18:30:45.051Z,24.16
2019-05-18T18:35:47.933Z,24.05
2019-05-18T18:40:50.682Z,23.99
2019-05-18T18:46:04.275Z,23.86
2019-05-18T18:51:07.670Z,23.71
2019-05-18T18:56:10.419Z,23.58
2019-05-18T19:01:13.210Z,23.39
2019-05-18T19:06:16.423Z,23.21
2019-05-18T19:11:35.601Z,23.05
2019-05-18T19:16:42.331Z,22.82
2019-05-18T19:21:49.090Z,22.53
2019-05-18T19:26:52.156Z,22.34
2019-05-18T19:31:54.918Z,22.24
2019-05-18T19:36:57.663Z,22.15
2019-05-18T19:42:00.803Z,21.95
2019-05-18T19:47:03.530Z,21.94
2019-05-18T19:52:06.403Z,21.80
2019-05-18T19:57:09.141Z,21.63
2019-05-18T20:02:12.022Z,21.44
2019-05-18T20:07:14.749Z,21.19
2019-05-18T20:12:17.819Z,21.00
2019-05-18T20:17:20.509Z,20.82
2019-05-18T20:22:23.213Z,20.67
2019-05-18T20:27:25.909Z,20.59
2019-05-18T20:32:30.727Z,20.43
2019-05-18T20:37:34.175Z,20.27
2019-05-18T20:42:37.792Z,20.17
2019-05-18T20:47:40.785Z,20.07
2019-05-18T20:52:43.505Z,19.90
2019-05-18T20:57:46.210Z,19.79
2019-05-18T21:02:50.337Z,19.63
2019-05-18T21:07:53.137Z,19.48
2019-05-18T21:12:55.923Z,19.36
2019-05-18T21:17:58.650Z,19.27
2019-05-18T21:23:01.350Z,19.15
2019-05-18T21:28:04.053Z,19.01
2019-05-18T21:33:06.767Z,18.92
2019-05-18T21:38:09.478Z,18.78
2019-05-18T21:43:12.196Z,18.73
2019-05-18T21:48:14.933Z,18.59
2019-05-18T21:53:17.631Z,18.43
2019-05-18T21:58:20.410Z,18.28
2019-05-18T22:03:23.179Z,18.14
2019-05-18T22:08:25.938Z,17.96
2019-05-18T22:13:28.675Z,17.65
2019-05-18T22:18:31.437Z,17.74
2019-05-18T22:23:34.261Z,17.79
2019-05-18T22:28:36.980Z,17.61
2019-05-18T22:33:39.736Z,17.61
2019-05-18T22:38:42.438Z,17.63
2019-05-18T22:43:45.163Z,17.58
2019-05-18T22:48:47.868Z,17.45
2019-05-18T22:53:50.575Z,17.30
2019-05-18T22:58:53.310Z,17.19
2019-05-18T23:03:56.019Z,17.17
2019-05-18T23:08:58.736Z,17.14
2019-05-18T23:14:01.508Z,17.13
2019-05-18T23:19:04.263Z,17.04
2019-05-18T23:24:07.017Z,16.94
2019-05-18T23:29:09.726Z,16.89
2019-05-18T23:34:12.473Z,16.80
2019-05-18T23:39:15.293Z,16.70
2019-05-18T23:44:18.047Z,16.68
2019-05-18T23:49:20.754Z,16.58
2019-05-18T23:54:23.452Z,16.49
2019-05-18T23:59:26.168Z,16.47
