createdAt,value
2023-05-09T00:00:49.079Z,100.00
2023-05-09T00:05:51.491Z,100.00
2023-05-09T00:10:53.869Z,100.00
2023-05-09T00:15:58.418Z,100.00
2023-05-09T00:21:00.993Z,100.00
2023-05-09T00:26:03.376Z,100.00
2023-05-09T00:31:05.773Z,100.00
2023-05-09T00:36:08.108Z,100.00
2023-05-09T00:41:10.528Z,100.00
2023-05-09T00:46:13.210Z,100.00
2023-05-09T00:51:15.609Z,100.00
2023-05-09T00:56:17.934Z,100.00
2023-05-09T01:01:20.524Z,100.00
2023-05-09T01:06:22.860Z,100.00
2023-05-09T01:11:25.142Z,100.00
2023-05-09T01:16:27.659Z,100.00
2023-05-09T01:21:30.149Z,100.00
2023-05-09T01:26:32.672Z,100.00
2023-05-09T01:31:35.262Z,100.00
2023-05-09T01:36:37.546Z,100.00
2023-05-09T01:41:39.842Z,100.00
2023-05-09T01:46:42.218Z,100.00
2023-05-09T01:51:44.544Z,100.00
2023-05-09T01:56:46.870Z,100.00
2023-05-09T02:01:49.296Z,100.00
2023-05-09T02:06:51.730Z,100.00
2023-05-09T02:11:54.059Z,100.00
2023-05-09T02:16:56.457Z,100.00
2023-05-09T02:21:58.808Z,100.00
2023-05-09T02:27:01.644Z,100.00
2023-05-09T02:32:04.107Z,100.00
2023-05-09T02:37:06.475Z,100.00
2023-05-09T02:42:08.995Z,100.00
2023-05-09T02:47:11.553Z,100.00
2023-05-09T02:52:13.949Z,100.00
2023-05-09T02:57:16.295Z,100.00
2023-05-09T03:02:18.555Z,100.00
2023-05-09T03:07:20.909Z,100.00
2023-05-09T03:12:23.229Z,100.00
2023-05-09T03:17:25.704Z,100.00
2023-05-09T03:22:28.433Z,100.00
2023-05-09T03:27:30.832Z,100.00
2023-05-09T03:32:33.195Z,100.00
2023-05-09T03:37:35.558Z,100.00
2023-05-09T03:42:37.848Z,100.00
2023-05-09T03:47:40.254Z,100.00
2023-05-09T03:52:42.601Z,100.00
2023-05-09T03:57:44.915Z,100.00
2023-05-09T04:02:47.313Z,100.00
2023-05-09T04:07:49.677Z,100.00
2023-05-09T04:12:52.700Z,100.00
2023-05-09T04:17:55.294Z,100.00
2023-05-09T04:22:58.961Z,100.00
2023-05-09T04:28:03.652Z,100.00
2023-05-09T04:33:06.300Z,100.00
2023-05-09T04:38:08.705Z,100.00
2023-05-09T04:43:11.418Z,100.00
2023-05-09T04:48:14.202Z,100.00
2023-05-09T04:53:16.798Z,100.00
2023-05-09T04:58:19.329Z,100.00
2023-05-09T05:03:22.184Z,100.00
2023-05-09T05:08:24.793Z,100.00
2023-05-09T05:13:27.424Z,100.00
2023-05-09T05:18:30.319Z,100.00
2023-05-09T05:23:32.864Z,100.00
2023-05-09T05:28:35.660Z,100.00
2023-05-09T05:33:38.380Z,100.00
2023-05-09T05:38:41.034Z,100.00
2023-05-09T05:43:43.930Z,100.00
2023-05-09T05:48:46.267Z,100.00
2023-05-09T05:53:48.630Z,100.00
2023-05-09T05:58:50.910Z,100.00
2023-05-09T06:03:54.945Z,100.00
2023-05-09T06:08:57.417Z,100.00
2023-05-09T06:14:00.203Z,100.00
2023-05-09T06:19:02.585Z,100.00
2023-05-09T06:24:11.799Z,100.00
2023-05-09T06:29:19.463Z,100.00
2023-05-09T06:34:22.264Z,100.00
2023-05-09T06:39:25.112Z,100.00
2023-05-09T06:44:28.395Z,100.00
2023-05-09T06:49:31.288Z,100.00
2023-05-09T06:54:33.864Z,100.00
2023-05-09T06:59:37.005Z,100.00
2023-05-09T07:04:39.704Z,100.00
2023-05-09T07:09:42.019Z,100.00
2023-05-09T07:14:44.635Z,100.00
2023-05-09T07:19:46.947Z,100.00
2023-05-09T07:24:49.353Z,100.00
2023-05-09T07:29:52.562Z,100.00
2023-05-09T07:34:56.778Z,100.00
2023-05-09T07:39:59.128Z,100.00
2023-05-09T07:45:01.445Z,100.00
2023-05-09T07:50:04.073Z,100.00
2023-05-09T07:55:08.749Z,100.00
2023-05-09T08:00:11.180Z,100.00
2023-05-09T08:05:13.945Z,100.00
2023-05-09T08:10:16.555Z,100.00
2023-05-09T08:15:18.960Z,100.00
2023-05-09T08:20:21.694Z,100.00
2023-05-09T08:25:24.420Z,100.00
2023-05-09T08:30:27.409Z,100.00
2023-05-09T08:35:29.976Z,100.00
2023-05-09T08:40:33.321Z,100.00
2023-05-09T08:45:35.965Z,100.00
2023-05-09T08:50:38.702Z,100.00
2023-05-09T08:55:41.427Z,100.00
2023-05-09T09:00:44.117Z,100.00
2023-05-09T09:05:46.881Z,100.00
2023-05-09T09:10:50.040Z,100.00
2023-05-09T09:15:52.698Z,100.00
2023-05-09T09:20:55.081Z,100.00
2023-05-09T09:25:59.635Z,100.00
2023-05-09T09:31:02.631Z,100.00
2023-05-09T09:36:05.312Z,100.00
2023-05-09T09:41:07.760Z,100.00
2023-05-09T09:46:10.909Z,100.00
2023-05-09T09:51:13.736Z,100.00
2023-05-09T09:56:16.448Z,100.00
2023-05-09T10:01:19.371Z,100.00
2023-05-09T10:06:21.724Z,100.00
2023-05-09T10:11:24.877Z,100.00
2023-05-09T10:16:40.111Z,100.00
2023-05-09T10:21:46.398Z,100.00
2023-05-09T10:26:49.158Z,100.00
2023-05-09T10:31:51.547Z,100.00
2023-05-09T10:36:53.887Z,100.00
2023-05-09T10:41:56.248Z,100.00
2023-05-09T10:46:58.667Z,100.00
2023-05-09T10:52:01.912Z,100.00
2023-05-09T10:57:05.549Z,100.00
2023-05-09T11:02:08.273Z,100.00
2023-05-09T11:07:11.763Z,100.00
2023-05-09T11:12:14.598Z,100.00
2023-05-09T11:17:17.326Z,100.00
2023-05-09T11:22:19.638Z,100.00
2023-05-09T11:27:22.614Z,100.00
2023-05-09T11:32:24.971Z,100.00
2023-05-09T11:37:27.544Z,100.00
2023-05-09T11:42:30.545Z,100.00
2023-05-09T11:47:33.387Z,100.00
2023-05-09T11:52:36.684Z,100.00
2023-05-09T11:57:38.992Z,100.00
2023-05-09T12:02:41.796Z,100.00
2023-05-09T12:07:45.005Z,100.00
2023-05-09T12:12:47.682Z,100.00
2023-05-09T12:17:51.936Z,100.00
2023-05-09T12:22:54.859Z,100.00
2023-05-09T12:27:57.238Z,100.00
2023-05-09T12:33:00.098Z,100.00
2023-05-09T12:38:02.842Z,100.00
2023-05-09T12:43:05.466Z,100.00
2023-05-09T12:48:09.481Z,100.00
2023-05-09T12:53:12.167Z,100.00
2023-05-09T12:58:14.827Z,100.00
2023-05-09T13:03:17.485Z,100.00
2023-05-09T13:08:20.101Z,100.00
2023-05-09T13:13:23.328Z,100.00
2023-05-09T13:18:26.252Z,100.00
2023-05-09T13:23:28.949Z,100.00
2023-05-09T13:28:31.903Z,100.00
2023-05-09T13:33:34.293Z,100.00
2023-05-09T13:38:40.379Z,100.00
2023-05-09T13:43:43.081Z,100.00
2023-05-09T13:48:46.008Z,100.00
2023-05-09T13:53:48.695Z,100.00
2023-05-09T13:58:51.025Z,100.00
2023-05-09T14:03:54.078Z,99.25
2023-05-09T14:08:56.651Z,98.14
2023-05-09T14:13:59.022Z,98.78
2023-05-09T14:19:01.475Z,100.00
2023-05-09T14:24:03.881Z,98.45
2023-05-09T14:29:06.201Z,100.00
2023-05-09T14:34:09.317Z,98.92
2023-05-09T14:39:11.835Z,96.55
2023-05-09T14:44:14.133Z,97.77
2023-05-09T14:49:16.450Z,97.36
2023-05-09T14:54:18.750Z,94.86
2023-05-09T14:59:21.048Z,93.21
2023-05-09T15:04:25.518Z,91.93
2023-05-09T15:09:28.000Z,91.46
2023-05-09T15:14:30.306Z,90.60
2023-05-09T15:19:33.962Z,92.10
2023-05-09T15:24:36.234Z,91.65
2023-05-09T15:29:38.682Z,91.82
2023-05-09T15:34:41.160Z,92.76
2023-05-09T15:39:45.607Z,94.01
2023-05-09T15:44:48.256Z,95.24
2023-05-09T15:49:50.620Z,94.33
2023-05-09T15:54:53.460Z,96.65
2023-05-09T15:59:56.045Z,97.47
2023-05-09T16:04:58.465Z,97.39
2023-05-09T16:10:00.839Z,98.57
2023-05-09T16:15:06.428Z,99.81
2023-05-09T16:20:08.850Z,100.00
2023-05-09T16:25:11.237Z,100.00
2023-05-09T16:30:13.796Z,100.00
2023-05-09T16:35:16.383Z,100.00
2023-05-09T16:40:18.770Z,100.00
2023-05-09T16:45:21.244Z,100.00
2023-05-09T16:50:23.599Z,100.00
2023-05-09T16:55:26.171Z,100.00
2023-05-09T17:00:28.534Z,100.00
2023-05-09T17:05:30.978Z,100.00
2023-05-09T17:10:35.245Z,100.00
2023-05-09T17:15:39.441Z,100.00
2023-05-09T17:20:41.874Z,100.00
2023-05-09T17:25:44.198Z,100.00
2023-05-09T17:30:46.620Z,100.00
2023-05-09T17:35:49.577Z,100.00
2023-05-09T17:40:52.055Z,100.00
2023-05-09T17:45:54.474Z,100.00
2023-05-09T17:50:58.128Z,100.00
2023-05-09T17:56:00.580Z,100.00
2023-05-09T18:01:03.430Z,100.00
2023-05-09T18:06:06.905Z,100.00
2023-05-09T18:11:09.496Z,100.00
2023-05-09T18:16:12.048Z,100.00
2023-05-09T18:21:14.485Z,100.00
2023-05-09T18:26:16.923Z,100.00
2023-05-09T18:31:19.235Z,100.00
2023-05-09T18:36:21.937Z,100.00
2023-05-09T18:41:25.732Z,100.00
2023-05-09T18:46:30.396Z,100.00
2023-05-09T18:51:34.421Z,100.00
2023-05-09T18:56:39.630Z,100.00
2023-05-09T19:01:43.870Z,100.00
2023-05-09T19:06:46.626Z,100.00
2023-05-09T19:11:49.196Z,100.00
2023-05-09T19:16:51.825Z,100.00
2023-05-09T19:21:54.158Z,100.00
2023-05-09T19:26:56.503Z,100.00
2023-05-09T19:31:58.904Z,100.00
2023-05-09T19:37:01.297Z,100.00
2023-05-09T19:42:03.662Z,100.00
2023-05-09T19:47:08.857Z,100.00
2023-05-09T19:52:11.736Z,100.00
2023-05-09T19:57:14.112Z,100.00
2023-05-09T20:02:16.824Z,100.00
2023-05-09T20:07:19.174Z,100.00
2023-05-09T20:12:21.525Z,100.00
2023-05-09T20:17:24.295Z,100.00
2023-05-09T20:22:26.738Z,100.00
2023-05-09T20:27:29.175Z,100.00
2023-05-09T20:32:31.993Z,100.00
2023-05-09T20:37:34.643Z,100.00
2023-05-09T20:42:37.304Z,100.00
2023-05-09T20:47:39.878Z,100.00
2023-05-09T20:52:42.466Z,100.00
2023-05-09T20:57:45.062Z,100.00
2023-05-09T21:02:48.122Z,100.00
2023-05-09T21:07:50.730Z,100.00
2023-05-09T21:12:53.070Z,100.00
2023-05-09T21:17:55.488Z,100.00
2023-05-09T21:22:57.839Z,100.00
2023-05-09T21:28:00.237Z,100.00
2023-05-09T21:33:04.258Z,100.00
2023-05-09T21:38:07.141Z,100.00
2023-05-09T21:43:09.865Z,100.00
2023-05-09T21:48:12.322Z,100.00
2023-05-09T21:53:15.131Z,100.00
2023-05-09T21:58:17.885Z,100.00
2023-05-09T22:03:20.245Z,100.00
2023-05-09T22:08:22.695Z,100.00
2023-05-09T22:13:26.798Z,100.00
2023-05-09T22:18:29.140Z,100.00
2023-05-09T22:23:31.657Z,100.00
2023-05-09T22:28:33.960Z,100.00
2023-05-09T22:33:36.365Z,100.00
2023-05-09T22:38:38.619Z,100.00
2023-05-09T22:43:41.520Z,100.00
2023-05-09T22:48:43.969Z,100.00
2023-05-09T22:53:46.317Z,100.00
2023-05-09T22:58:48.585Z,100.00
2023-05-09T23:03:51.157Z,100.00
2023-05-09T23:08:53.449Z,100.00
2023-05-09T23:13:55.756Z,100.00
2023-05-09T23:18:58.078Z,100.00
2023-05-09T23:24:00.392Z,100.00
2023-05-09T23:29:02.727Z,100.00
2023-05-09T23:34:05.096Z,100.00
2023-05-09T23:39:07.374Z,100.00
2023-05-09T23:44:09.719Z,100.00
2023-05-09T23:49:13.211Z,100.00
2023-05-09T23:54:16.429Z,100.00
2023-05-09T23:59:18.775Z,100.00
