createdAt,value
2019-03-08T00:01:17.484Z,9.50
2019-03-08T00:03:47.077Z,9.40
2019-03-08T00:06:16.616Z,9.40
2019-03-08T00:08:46.535Z,9.40
2019-03-08T00:11:16.118Z,9.40
2019-03-08T00:13:45.763Z,9.40
2019-03-08T00:16:15.527Z,9.30
2019-03-08T00:18:45.038Z,9.30
2019-03-08T00:21:14.676Z,9.30
2019-03-08T00:23:44.255Z,9.40
2019-03-08T00:26:13.981Z,9.30
2019-03-08T00:28:43.416Z,9.30
2019-03-08T00:31:13.018Z,9.40
2019-03-08T00:33:42.621Z,9.40
2019-03-08T00:36:12.379Z,9.30
2019-03-08T00:38:41.921Z,9.30
2019-03-08T00:41:11.516Z,9.40
2019-03-08T00:43:40.959Z,9.40
2019-03-08T00:46:10.409Z,9.30
2019-03-08T00:48:39.976Z,9.30
2019-03-08T00:51:09.559Z,9.30
2019-03-08T00:53:39.071Z,9.20
2019-03-08T00:56:08.752Z,9.30
2019-03-08T00:58:38.242Z,9.20
2019-03-08T01:01:07.814Z,9.20
2019-03-08T01:03:37.541Z,9.10
2019-03-08T01:06:07.086Z,9.20
2019-03-08T01:08:36.656Z,9.20
2019-03-08T01:11:06.247Z,9.10
2019-03-08T01:13:35.788Z,9.20
2019-03-08T01:16:05.316Z,9.10
2019-03-08T01:18:34.752Z,9.20
2019-03-08T01:21:04.440Z,9.10
2019-03-08T01:23:33.968Z,9.10
2019-03-08T01:26:03.764Z,9.10
2019-03-08T01:28:34.845Z,9.10
2019-03-08T01:31:05.068Z,9.10
2019-03-08T01:33:34.574Z,9.10
2019-03-08T01:36:04.180Z,9.10
2019-03-08T01:38:33.661Z,9.10
2019-03-08T01:41:03.266Z,9.10
2019-03-08T01:43:32.837Z,9.00
2019-03-08T01:46:02.466Z,9.00
2019-03-08T01:48:32.092Z,9.10
2019-03-08T01:51:01.730Z,9.10
2019-03-08T01:53:31.190Z,9.00
2019-03-08T01:56:01.058Z,9.00
2019-03-08T01:58:30.695Z,9.00
2019-03-08T02:01:00.275Z,8.90
2019-03-08T02:03:30.017Z,8.90
2019-03-08T02:05:59.512Z,9.00
2019-03-08T02:08:28.968Z,9.00
2019-03-08T02:10:58.823Z,8.90
2019-03-08T02:13:28.439Z,8.90
2019-03-08T02:15:57.990Z,8.80
2019-03-08T02:18:27.681Z,8.80
2019-03-08T02:21:06.219Z,8.80
2019-03-08T02:23:28.385Z,8.90
2019-03-08T02:25:58.037Z,8.90
2019-03-08T02:28:27.571Z,8.90
2019-03-08T02:30:57.128Z,8.90
2019-03-08T02:33:26.683Z,8.90
2019-03-08T02:35:56.119Z,8.90
2019-03-08T02:38:25.847Z,8.80
2019-03-08T02:40:55.503Z,8.90
2019-03-08T02:43:25.014Z,8.90
2019-03-08T02:45:54.501Z,8.90
2019-03-08T02:48:24.074Z,8.90
2019-03-08T02:50:53.627Z,8.90
2019-03-08T02:53:23.230Z,8.90
2019-03-08T02:55:52.740Z,8.90
2019-03-08T02:58:22.342Z,8.90
2019-03-08T03:00:52.234Z,8.90
2019-03-08T03:03:21.928Z,8.90
2019-03-08T03:05:51.588Z,8.90
2019-03-08T03:08:21.177Z,8.80
2019-03-08T03:10:50.656Z,8.80
2019-03-08T03:13:20.131Z,8.90
2019-03-08T03:15:49.588Z,8.90
2019-03-08T03:18:19.065Z,8.90
2019-03-08T03:20:48.704Z,8.80
2019-03-08T03:23:18.230Z,8.80
2019-03-08T03:25:47.784Z,8.80
2019-03-08T03:28:17.214Z,8.80
2019-03-08T03:30:46.706Z,8.80
2019-03-08T03:33:16.561Z,8.80
2019-03-08T03:35:46.127Z,8.80
2019-03-08T03:38:15.632Z,8.80
2019-03-08T03:40:45.104Z,8.80
2019-03-08T03:43:14.657Z,8.80
2019-03-08T03:45:44.217Z,8.80
2019-03-08T03:48:13.795Z,8.80
2019-03-08T03:50:43.411Z,8.80
2019-03-08T03:53:12.916Z,8.80
2019-03-08T03:55:42.443Z,8.90
2019-03-08T03:58:11.986Z,8.90
2019-03-08T04:00:41.879Z,8.90
2019-03-08T04:03:11.398Z,8.90
2019-03-08T04:05:40.925Z,8.90
2019-03-08T04:08:10.570Z,8.90
2019-03-08T04:10:40.107Z,8.90
2019-03-08T04:13:09.701Z,8.90
2019-03-08T04:15:39.386Z,8.90
2019-03-08T04:18:08.893Z,8.90
2019-03-08T04:20:38.563Z,8.80
2019-03-08T04:23:08.150Z,8.80
2019-03-08T04:25:37.684Z,8.80
2019-03-08T04:28:07.423Z,8.80
2019-03-08T04:30:37.248Z,8.80
2019-03-08T04:33:06.665Z,8.80
2019-03-08T04:35:36.181Z,8.80
2019-03-08T04:38:05.708Z,8.80
2019-03-08T04:40:35.332Z,8.80
2019-03-08T04:43:04.787Z,8.80
2019-03-08T04:45:34.342Z,8.80
2019-03-08T04:48:03.876Z,8.80
2019-03-08T04:50:33.404Z,8.80
2019-03-08T04:53:03.075Z,8.80
2019-03-08T04:55:32.884Z,8.80
2019-03-08T04:58:02.366Z,8.80
2019-03-08T05:00:31.974Z,8.70
2019-03-08T05:03:01.752Z,8.80
2019-03-08T05:05:31.238Z,8.80
2019-03-08T05:08:00.791Z,8.80
2019-03-08T05:10:30.366Z,8.70
2019-03-08T05:12:59.904Z,8.80
2019-03-08T05:15:29.428Z,8.70
2019-03-08T05:17:58.928Z,8.70
2019-03-08T05:20:28.404Z,8.70
2019-03-08T05:22:58.117Z,8.70
2019-03-08T05:25:27.625Z,8.70
2019-03-08T05:27:57.164Z,8.70
2019-03-08T05:30:26.720Z,8.70
2019-03-08T05:32:56.244Z,8.70
2019-03-08T05:35:25.911Z,8.70
2019-03-08T05:37:55.562Z,8.70
2019-03-08T05:40:25.123Z,8.70
2019-03-08T05:42:54.678Z,8.80
2019-03-08T05:45:24.281Z,8.80
2019-03-08T05:47:53.815Z,8.80
2019-03-08T05:50:23.702Z,8.80
2019-03-08T05:52:53.219Z,8.80
2019-03-08T05:55:22.747Z,8.90
2019-03-08T05:57:52.230Z,8.90
2019-03-08T06:00:31.271Z,8.90
2019-03-08T06:02:53.583Z,9.00
2019-03-08T06:05:23.236Z,9.00
2019-03-08T06:07:52.769Z,9.00
2019-03-08T06:10:47.305Z,9.00
2019-03-08T06:13:16.831Z,9.00
2019-03-08T06:15:46.276Z,9.00
2019-03-08T06:18:15.890Z,9.00
2019-03-08T06:20:45.423Z,9.10
2019-03-08T06:23:14.888Z,9.10
2019-03-08T06:25:44.398Z,9.10
2019-03-08T06:28:13.946Z,9.10
2019-03-08T06:30:43.529Z,9.10
2019-03-08T06:33:13.046Z,9.10
2019-03-08T06:35:42.568Z,9.20
2019-03-08T06:38:12.224Z,9.20
2019-03-08T06:40:41.884Z,9.20
2019-03-08T06:43:11.646Z,9.20
2019-03-08T06:45:41.089Z,9.20
2019-03-08T06:48:10.592Z,9.20
2019-03-08T06:50:40.138Z,9.30
2019-03-08T06:53:11.207Z,9.30
2019-03-08T06:55:40.732Z,9.30
2019-03-08T06:58:10.195Z,9.30
2019-03-08T07:00:58.838Z,9.30
2019-03-08T07:03:28.392Z,9.30
2019-03-08T07:05:57.990Z,9.30
2019-03-08T07:08:27.507Z,9.30
2019-03-08T07:10:57.039Z,9.30
2019-03-08T07:13:28.061Z,9.30
2019-03-08T07:15:57.651Z,9.30
2019-03-08T07:18:27.199Z,9.30
2019-03-08T07:21:21.883Z,9.20
2019-03-08T07:24:19.258Z,9.30
2019-03-08T07:27:10.471Z,9.20
2019-03-08T07:29:48.889Z,9.20
2019-03-08T07:32:43.497Z,9.20
2019-03-08T07:35:30.785Z,9.20
2019-03-08T07:38:28.385Z,9.30
2019-03-08T07:41:07.497Z,9.30
2019-03-08T07:43:54.597Z,9.30
2019-03-08T07:46:40.908Z,9.20
2019-03-08T07:49:41.372Z,9.30
2019-03-08T07:52:20.182Z,9.20
2019-03-08T07:54:57.615Z,9.20
2019-03-08T07:57:35.588Z,9.30
2019-03-08T08:00:34.287Z,9.30
2019-03-08T08:03:26.591Z,9.30
2019-03-08T08:06:04.763Z,9.30
2019-03-08T08:08:52.055Z,9.30
2019-03-08T08:11:39.576Z,9.30
2019-03-08T08:14:28.209Z,9.30
2019-03-08T08:17:17.989Z,9.30
2019-03-08T08:20:05.032Z,9.40
2019-03-08T08:22:47.810Z,9.40
2019-03-08T08:25:24.442Z,9.50
2019-03-08T08:28:13.941Z,9.50
2019-03-08T08:31:00.171Z,9.50
2019-03-08T08:33:43.977Z,9.50
2019-03-08T08:36:24.262Z,9.50
2019-03-08T08:39:00.786Z,9.40
2019-03-08T08:41:36.099Z,9.40
2019-03-08T08:44:23.257Z,9.40
2019-03-08T08:47:11.849Z,9.40
2019-03-08T08:49:58.819Z,9.40
2019-03-08T08:52:46.699Z,9.40
2019-03-08T08:55:33.771Z,9.40
2019-03-08T08:58:11.891Z,9.40
2019-03-08T09:01:03.759Z,9.40
2019-03-08T09:03:55.179Z,9.40
2019-03-08T09:06:36.506Z,9.40
2019-03-08T09:09:25.618Z,9.40
2019-03-08T09:12:03.934Z,9.40
2019-03-08T09:14:42.487Z,9.40
2019-03-08T09:17:37.557Z,9.40
2019-03-08T09:20:26.414Z,9.40
2019-03-08T09:23:14.196Z,9.40
2019-03-08T09:26:11.856Z,9.40
2019-03-08T09:28:51.827Z,9.40
2019-03-08T09:31:27.342Z,9.40
2019-03-08T09:34:18.473Z,9.40
2019-03-08T09:37:01.856Z,9.40
2019-03-08T09:40:05.758Z,9.40
2019-03-08T09:42:58.109Z,9.40
2019-03-08T09:45:45.166Z,9.30
2019-03-08T09:48:26.170Z,9.30
2019-03-08T09:51:08.636Z,9.30
2019-03-08T09:53:56.368Z,9.30
2019-03-08T09:56:51.333Z,9.30
2019-03-08T09:59:29.992Z,9.30
2019-03-08T10:02:07.419Z,9.30
2019-03-08T10:04:57.355Z,9.40
2019-03-08T10:07:43.976Z,9.30
2019-03-08T10:10:32.624Z,9.30
2019-03-08T10:13:12.264Z,9.30
2019-03-08T10:15:46.802Z,9.20
2019-03-08T10:18:40.151Z,9.10
2019-03-08T10:21:18.268Z,9.10
2019-03-08T10:24:09.905Z,9.10
2019-03-08T10:26:57.185Z,9.10
2019-03-08T10:29:44.205Z,9.20
2019-03-08T10:32:24.777Z,9.30
2019-03-08T10:35:20.496Z,9.30
2019-03-08T10:37:49.405Z,9.20
2019-03-08T10:40:26.187Z,9.10
2019-03-08T10:43:14.779Z,9.10
2019-03-08T10:45:53.184Z,9.10
2019-03-08T10:48:27.837Z,9.10
2019-03-08T10:51:08.319Z,9.20
2019-03-08T10:53:47.927Z,9.40
2019-03-08T10:56:36.558Z,9.60
2019-03-08T10:59:27.363Z,9.70
2019-03-08T11:02:04.145Z,10.00
2019-03-08T11:04:38.945Z,10.10
2019-03-08T11:07:17.298Z,10.00
2019-03-08T11:09:54.685Z,9.80
2019-03-08T11:12:58.223Z,9.80
2019-03-08T11:15:38.209Z,9.80
2019-03-08T11:18:23.521Z,9.70
2019-03-08T11:21:17.093Z,9.60
2019-03-08T11:24:04.345Z,9.50
2019-03-08T11:27:04.925Z,9.30
2019-03-08T11:29:53.838Z,9.20
2019-03-08T11:32:38.514Z,9.20
2019-03-08T11:35:14.857Z,9.20
2019-03-08T11:37:55.668Z,8.90
2019-03-08T11:41:02.676Z,8.50
2019-03-08T11:43:53.966Z,8.30
2019-03-08T11:46:45.430Z,8.30
2019-03-08T11:49:40.024Z,8.30
2019-03-08T11:52:18.006Z,8.20
2019-03-08T11:55:14.824Z,8.10
2019-03-08T11:58:02.128Z,8.10
2019-03-08T12:00:53.880Z,7.90
2019-03-08T12:03:41.196Z,7.70
2019-03-08T12:06:30.047Z,7.60
2019-03-08T12:09:18.750Z,7.60
2019-03-08T12:11:56.025Z,7.70
2019-03-08T12:14:43.162Z,7.80
2019-03-08T12:17:30.260Z,7.80
2019-03-08T12:20:17.379Z,7.90
2019-03-08T12:23:10.363Z,8.00
2019-03-08T12:25:52.085Z,8.00
2019-03-08T12:28:35.909Z,8.10
2019-03-08T12:31:17.131Z,8.10
2019-03-08T12:34:04.647Z,8.30
2019-03-08T12:37:05.132Z,8.30
2019-03-08T12:39:46.339Z,8.50
2019-03-08T12:42:43.867Z,8.50
2019-03-08T12:45:28.528Z,8.60
2019-03-08T12:48:23.956Z,8.60
2019-03-08T12:51:22.688Z,8.60
2019-03-08T12:54:09.951Z,8.70
2019-03-08T12:56:56.875Z,8.70
2019-03-08T12:59:49.060Z,8.80
2019-03-08T13:02:36.294Z,8.90
2019-03-08T13:05:23.480Z,8.90
2019-03-08T13:07:59.815Z,8.90
2019-03-08T13:10:29.620Z,8.80
2019-03-08T13:12:59.127Z,8.80
2019-03-08T13:15:28.563Z,8.70
2019-03-08T13:17:58.124Z,8.70
2019-03-08T13:20:27.648Z,8.70
2019-03-08T13:22:57.144Z,8.70
2019-03-08T13:25:28.464Z,8.70
2019-03-08T13:27:58.027Z,8.70
2019-03-08T13:30:27.567Z,8.80
2019-03-08T13:32:57.039Z,8.80
2019-03-08T13:35:26.636Z,8.80
2019-03-08T13:37:56.505Z,8.80
2019-03-08T13:40:26.050Z,8.80
2019-03-08T13:42:55.552Z,8.80
2019-03-08T13:45:25.285Z,8.80
2019-03-08T13:47:54.888Z,8.90
2019-03-08T13:50:24.578Z,8.90
2019-03-08T13:52:54.121Z,8.90
2019-03-08T13:55:23.757Z,8.90
2019-03-08T13:57:53.364Z,9.00
2019-03-08T14:00:22.928Z,8.90
2019-03-08T14:02:52.680Z,9.00
2019-03-08T14:05:22.425Z,9.00
2019-03-08T14:07:52.123Z,9.00
2019-03-08T14:10:21.815Z,9.00
2019-03-08T14:12:51.506Z,9.00
2019-03-08T14:15:21.159Z,9.00
2019-03-08T14:17:50.761Z,9.10
2019-03-08T14:20:20.492Z,9.10
2019-03-08T14:22:50.138Z,9.10
2019-03-08T14:25:19.894Z,9.00
2019-03-08T14:27:49.530Z,9.00
2019-03-08T14:30:20.225Z,9.00
2019-03-08T14:32:49.912Z,9.00
2019-03-08T14:35:19.675Z,9.10
2019-03-08T14:37:52.423Z,9.10
2019-03-08T14:40:39.714Z,9.10
2019-03-08T14:43:17.979Z,9.20
2019-03-08T14:45:54.953Z,9.10
2019-03-08T14:48:24.512Z,9.20
2019-03-08T14:50:54.342Z,9.20
2019-03-08T14:53:23.896Z,9.20
2019-03-08T14:55:55.256Z,9.20
2019-03-08T14:58:24.745Z,9.20
2019-03-08T15:00:54.385Z,9.20
2019-03-08T15:03:24.858Z,9.30
2019-03-08T15:05:54.865Z,9.30
2019-03-08T15:08:25.390Z,9.30
2019-03-08T15:10:54.964Z,9.30
2019-03-08T15:13:25.816Z,9.30
2019-03-08T15:15:57.904Z,9.20
2019-03-08T15:18:29.611Z,9.20
2019-03-08T15:20:58.553Z,9.20
2019-03-08T15:23:29.310Z,9.20
2019-03-08T15:25:58.822Z,9.20
2019-03-08T15:28:28.580Z,9.20
2019-03-08T15:30:58.026Z,9.20
2019-03-08T15:33:27.522Z,9.20
2019-03-08T15:35:57.111Z,9.20
2019-03-08T15:38:26.731Z,9.20
2019-03-08T15:40:56.549Z,9.20
2019-03-08T15:43:26.085Z,9.10
2019-03-08T15:45:55.629Z,9.10
2019-03-08T15:48:25.203Z,9.20
2019-03-08T15:50:54.797Z,9.10
2019-03-08T15:53:24.499Z,9.20
2019-03-08T15:55:54.127Z,9.10
2019-03-08T15:58:23.773Z,9.10
2019-03-08T16:00:53.298Z,9.10
2019-03-08T16:03:22.971Z,9.00
2019-03-08T16:05:52.581Z,9.00
2019-03-08T16:08:22.289Z,9.00
2019-03-08T16:10:51.879Z,9.00
2019-03-08T16:13:21.452Z,9.00
2019-03-08T16:15:50.916Z,9.00
2019-03-08T16:18:20.375Z,9.00
2019-03-08T16:20:49.917Z,8.90
2019-03-08T16:23:21.092Z,8.90
2019-03-08T16:25:50.793Z,8.90
2019-03-08T16:28:20.322Z,8.90
2019-03-08T16:30:53.714Z,8.90
2019-03-08T16:33:31.064Z,8.90
2019-03-08T16:36:11.285Z,8.90
2019-03-08T16:38:46.184Z,8.90
2019-03-08T16:41:26.160Z,8.80
2019-03-08T16:44:03.050Z,8.80
2019-03-08T16:46:49.792Z,8.80
2019-03-08T16:49:38.940Z,8.80
2019-03-08T16:52:17.846Z,8.80
2019-03-08T16:55:14.211Z,8.70
2019-03-08T16:58:09.024Z,8.70
2019-03-08T17:01:06.999Z,8.70
2019-03-08T17:03:44.755Z,8.70
2019-03-08T17:06:51.586Z,8.70
2019-03-08T17:09:40.402Z,8.60
2019-03-08T17:12:35.193Z,8.60
2019-03-08T17:15:24.572Z,8.60
2019-03-08T17:18:10.964Z,8.60
2019-03-08T17:20:54.509Z,8.60
2019-03-08T17:23:31.583Z,8.60
2019-03-08T17:26:11.247Z,8.50
2019-03-08T17:29:00.152Z,8.50
2019-03-08T17:31:38.831Z,8.50
2019-03-08T17:34:36.364Z,8.50
2019-03-08T17:37:15.500Z,8.50
2019-03-08T17:39:57.579Z,8.40
2019-03-08T17:42:39.751Z,8.40
2019-03-08T17:45:27.198Z,8.40
2019-03-08T17:48:12.815Z,8.40
2019-03-08T17:51:19.686Z,8.40
2019-03-08T17:54:11.802Z,8.40
2019-03-08T17:56:54.839Z,8.40
2019-03-08T17:59:41.916Z,8.40
2019-03-08T18:02:18.043Z,8.30
2019-03-08T18:05:03.189Z,8.30
2019-03-08T18:07:43.994Z,8.30
2019-03-08T18:10:28.126Z,8.30
2019-03-08T18:13:13.330Z,8.20
2019-03-08T18:15:51.963Z,8.20
2019-03-08T18:18:49.359Z,8.20
2019-03-08T18:21:36.702Z,8.20
2019-03-08T18:24:25.614Z,8.20
2019-03-08T18:27:02.937Z,8.10
2019-03-08T18:29:42.874Z,8.10
2019-03-08T18:32:28.234Z,8.10
2019-03-08T18:35:16.812Z,8.10
2019-03-08T18:38:02.692Z,8.10
2019-03-08T18:40:42.484Z,8.00
2019-03-08T18:43:49.197Z,8.10
2019-03-08T18:46:30.663Z,8.00
2019-03-08T18:49:22.083Z,8.00
2019-03-08T18:52:10.399Z,8.00
2019-03-08T18:54:50.195Z,7.90
2019-03-08T18:57:44.708Z,7.90
2019-03-08T19:00:31.963Z,7.90
2019-03-08T19:03:19.125Z,7.90
2019-03-08T19:06:07.785Z,7.90
2019-03-08T19:08:53.314Z,7.80
2019-03-08T19:11:39.880Z,7.80
2019-03-08T19:14:43.675Z,7.70
2019-03-08T19:17:29.054Z,7.70
2019-03-08T19:20:08.079Z,7.70
2019-03-08T19:22:43.351Z,7.70
2019-03-08T19:25:28.148Z,7.70
2019-03-08T19:28:05.116Z,7.70
2019-03-08T19:30:58.156Z,7.70
2019-03-08T19:33:35.685Z,7.60
2019-03-08T19:36:39.764Z,7.60
2019-03-08T19:39:40.293Z,7.60
2019-03-08T19:42:31.297Z,7.60
2019-03-08T19:45:14.712Z,7.60
2019-03-08T19:48:10.756Z,7.50
2019-03-08T19:50:54.347Z,7.50
2019-03-08T19:53:41.606Z,7.50
2019-03-08T19:56:33.318Z,7.50
2019-03-08T19:59:10.406Z,7.50
2019-03-08T20:01:48.153Z,7.50
2019-03-08T20:04:24.992Z,7.40
2019-03-08T20:07:19.493Z,7.30
2019-03-08T20:10:04.387Z,7.40
2019-03-08T20:12:39.242Z,7.20
2019-03-08T20:15:18.089Z,7.30
2019-03-08T20:18:06.797Z,7.20
2019-03-08T20:20:52.938Z,7.10
2019-03-08T20:23:30.079Z,7.20
2019-03-08T20:26:13.853Z,7.10
2019-03-08T20:29:08.350Z,7.10
2019-03-08T20:32:02.801Z,7.10
2019-03-08T20:34:50.897Z,7.10
2019-03-08T20:37:38.469Z,7.00
2019-03-08T20:40:22.555Z,7.00
2019-03-08T20:43:00.017Z,7.00
2019-03-08T20:45:33.553Z,6.90
2019-03-08T20:48:03.153Z,6.90
2019-03-08T20:50:32.901Z,6.90
2019-03-08T20:53:02.405Z,6.80
2019-03-08T20:55:32.006Z,6.80
2019-03-08T20:58:01.933Z,6.80
2019-03-08T21:00:31.669Z,6.80
2019-03-08T21:03:01.278Z,6.80
2019-03-08T21:05:30.959Z,6.70
2019-03-08T21:08:00.566Z,6.70
2019-03-08T21:10:30.493Z,6.60
2019-03-08T21:13:00.051Z,6.70
2019-03-08T21:15:29.625Z,6.70
2019-03-08T21:17:59.189Z,6.70
2019-03-08T21:20:28.799Z,6.70
2019-03-08T21:22:58.631Z,6.70
2019-03-08T21:25:28.139Z,6.70
2019-03-08T21:27:57.679Z,6.70
2019-03-08T21:30:27.307Z,6.70
2019-03-08T21:32:56.925Z,6.70
2019-03-08T21:35:26.698Z,6.70
2019-03-08T21:37:56.353Z,6.70
2019-03-08T21:40:25.874Z,6.70
2019-03-08T21:42:55.497Z,6.60
2019-03-08T21:45:25.043Z,6.70
2019-03-08T21:47:54.574Z,6.60
2019-03-08T21:50:24.085Z,6.60
2019-03-08T21:52:53.700Z,6.70
2019-03-08T21:55:23.642Z,6.70
2019-03-08T21:57:53.588Z,6.70
2019-03-08T22:00:23.253Z,6.70
2019-03-08T22:02:52.736Z,6.70
2019-03-08T22:05:28.282Z,6.70
2019-03-08T22:07:57.847Z,6.70
2019-03-08T22:11:01.792Z,6.70
2019-03-08T22:13:31.347Z,6.60
2019-03-08T22:16:00.910Z,6.60
2019-03-08T22:18:30.415Z,6.60
2019-03-08T22:20:59.986Z,6.50
2019-03-08T22:23:29.590Z,6.60
2019-03-08T22:25:59.248Z,6.60
2019-03-08T22:28:28.924Z,6.50
2019-03-08T22:30:58.521Z,6.50
2019-03-08T22:33:28.068Z,6.40
2019-03-08T22:35:57.540Z,6.50
2019-03-08T22:38:27.035Z,6.40
2019-03-08T22:40:56.635Z,6.40
2019-03-08T22:43:26.153Z,6.50
2019-03-08T22:45:55.747Z,6.40
2019-03-08T22:48:25.235Z,6.40
2019-03-08T22:50:54.726Z,6.50
2019-03-08T22:53:24.186Z,6.50
2019-03-08T22:55:53.725Z,6.50
2019-03-08T22:58:23.315Z,6.50
2019-03-08T23:01:22.660Z,6.50
2019-03-08T23:03:52.345Z,6.50
2019-03-08T23:06:21.851Z,6.40
2019-03-08T23:08:51.382Z,6.40
2019-03-08T23:11:21.002Z,6.40
2019-03-08T23:13:50.455Z,6.30
2019-03-08T23:16:19.919Z,6.40
2019-03-08T23:18:49.465Z,6.40
2019-03-08T23:21:18.994Z,6.30
2019-03-08T23:23:48.588Z,6.30
2019-03-08T23:26:18.044Z,6.30
2019-03-08T23:28:50.904Z,6.20
2019-03-08T23:31:36.600Z,6.30
2019-03-08T23:34:06.088Z,6.30
2019-03-08T23:36:35.934Z,6.20
2019-03-08T23:39:07.684Z,6.30
2019-03-08T23:41:37.132Z,6.30
2019-03-08T23:44:06.719Z,6.30
2019-03-08T23:46:36.158Z,6.20
2019-03-08T23:49:05.630Z,6.30
2019-03-08T23:51:35.296Z,6.20
2019-03-08T23:54:04.917Z,6.20
2019-03-08T23:56:34.529Z,6.20
2019-03-08T23:59:04.094Z,6.30
