createdAt,value
2023-03-01T13:45:54.039Z,8.32
2023-03-01T13:48:37.062Z,7.40
2023-03-01T13:51:25.108Z,8.48
2023-03-01T13:54:14.550Z,7.72
2023-03-01T13:56:58.255Z,8.02
2023-03-01T13:59:49.246Z,7.32
2023-03-01T14:02:35.201Z,6.70
2023-03-01T14:05:18.012Z,6.53
2023-03-01T14:08:00.851Z,6.72
2023-03-01T14:10:55.251Z,7.40
2023-03-01T14:13:53.378Z,6.55
2023-03-01T14:16:51.915Z,7.55
2023-03-01T14:19:36.389Z,7.72
2023-03-01T14:22:23.275Z,8.02
2023-03-01T14:25:18.635Z,7.82
2023-03-01T14:28:15.179Z,6.95
2023-03-01T14:30:59.513Z,8.15
2023-03-01T14:33:42.956Z,8.15
2023-03-01T14:36:31.080Z,8.50
2023-03-01T14:39:19.626Z,8.82
2023-03-01T14:42:14.966Z,8.18
2023-03-01T14:44:59.939Z,7.70
2023-03-01T14:47:44.392Z,7.68
2023-03-01T14:50:28.869Z,7.53
2023-03-01T14:53:20.906Z,7.35
2023-03-01T14:56:04.274Z,7.47
2023-03-01T14:58:48.673Z,7.85
2023-03-01T15:01:32.448Z,8.48
2023-03-01T15:04:18.599Z,7.53
2023-03-01T15:07:05.799Z,7.70
2023-03-01T15:09:50.192Z,8.27
2023-03-01T15:12:42.503Z,9.02
2023-03-01T15:15:41.520Z,8.98
2023-03-01T15:18:28.760Z,8.38
2023-03-01T15:21:17.890Z,7.97
2023-03-01T15:24:07.039Z,6.75
2023-03-01T15:26:58.358Z,8.68
2023-03-01T15:29:41.797Z,7.50
2023-03-01T15:32:31.205Z,8.10
2023-03-01T15:35:42.662Z,8.52
2023-03-01T15:38:40.067Z,8.45
2023-03-01T15:41:28.318Z,8.63
2023-03-01T15:44:20.229Z,8.00
2023-03-01T15:47:03.953Z,7.82
2023-03-01T15:49:54.798Z,6.80
2023-03-01T15:52:42.327Z,6.15
2023-03-01T15:55:29.604Z,5.45
2023-03-01T15:58:16.716Z,6.03
2023-03-01T16:01:02.406Z,6.68
2023-03-01T16:03:45.995Z,5.55
2023-03-01T16:06:29.053Z,5.97
2023-03-01T16:09:13.513Z,5.75
2023-03-01T16:11:56.361Z,4.80
2023-03-01T16:14:39.196Z,4.70
2023-03-01T16:17:23.329Z,5.93
2023-03-01T16:20:07.260Z,4.88
2023-03-01T16:22:50.789Z,5.57
2023-03-01T16:25:34.751Z,5.95
2023-03-01T16:28:17.595Z,4.55
2023-03-01T16:31:02.406Z,4.88
2023-03-01T16:33:50.561Z,4.40
2023-03-01T16:36:33.400Z,5.25
2023-03-01T16:39:17.337Z,4.22
2023-03-01T16:42:02.189Z,3.72
2023-03-01T16:44:45.116Z,6.10
2023-03-01T16:47:27.939Z,4.72
2023-03-01T16:50:12.795Z,5.72
2023-03-01T16:52:55.594Z,5.72
2023-03-01T16:55:38.927Z,6.63
2023-03-01T16:58:21.746Z,7.22
2023-03-01T17:01:09.574Z,6.38
2023-03-01T17:03:52.429Z,6.47
2023-03-01T17:06:36.613Z,6.00
2023-03-01T17:09:22.944Z,6.28
2023-03-01T17:12:06.212Z,6.25
2023-03-01T17:14:50.803Z,6.18
2023-03-01T17:17:35.623Z,6.03
2023-03-01T17:20:18.962Z,6.05
2023-03-01T17:23:03.231Z,7.25
2023-03-01T17:25:46.608Z,6.47
2023-03-01T17:28:32.580Z,6.57
2023-03-01T17:31:15.425Z,6.53
2023-03-01T17:34:00.526Z,6.32
2023-03-01T17:36:46.856Z,6.65
2023-03-01T17:39:36.450Z,5.38
2023-03-01T17:42:19.373Z,5.32
2023-03-01T17:45:02.242Z,5.35
2023-03-01T17:47:45.067Z,6.25
2023-03-01T17:50:28.782Z,5.85
2023-03-01T17:53:12.230Z,4.53
2023-03-01T17:56:02.892Z,4.25
2023-03-01T17:58:46.806Z,3.60
2023-03-01T18:01:29.798Z,3.70
2023-03-01T18:04:13.050Z,5.22
2023-03-01T18:06:56.154Z,4.13
2023-03-01T18:09:39.143Z,4.00
2023-03-01T18:12:23.747Z,4.15
2023-03-01T18:17:49.849Z,4.50
2023-03-01T18:20:34.349Z,4.68
2023-03-01T18:26:00.683Z,5.05
2023-03-01T18:28:47.460Z,4.50
2023-03-01T18:31:33.379Z,4.30
2023-03-01T18:34:16.326Z,3.75
2023-03-01T18:37:09.583Z,4.68
2023-03-01T18:39:53.280Z,5.30
2023-03-01T18:42:36.123Z,3.70
2023-03-01T18:45:20.269Z,4.45
2023-03-01T18:48:03.660Z,4.82
2023-03-01T18:50:46.759Z,6.47
2023-03-01T18:53:29.560Z,6.07
2023-03-01T18:56:13.127Z,6.10
2023-03-01T18:58:56.882Z,7.15
2023-03-01T19:01:41.163Z,6.80
2023-03-01T19:04:24.081Z,5.75
2023-03-01T19:07:08.072Z,4.93
2023-03-01T19:09:51.162Z,7.22
2023-03-01T19:12:36.104Z,5.75
2023-03-01T19:15:19.588Z,6.20
2023-03-01T19:18:05.505Z,6.50
2023-03-01T19:20:50.594Z,7.55
2023-03-01T19:23:35.144Z,8.10
2023-03-01T19:26:20.605Z,8.18
2023-03-01T19:29:04.933Z,7.43
2023-03-01T19:31:47.817Z,8.43
2023-03-01T19:34:32.005Z,8.18
2023-03-01T19:37:15.241Z,8.20
2023-03-01T19:39:58.032Z,8.27
2023-03-01T19:42:40.884Z,8.18
2023-03-01T19:45:32.927Z,8.55
2023-03-01T19:48:16.038Z,8.60
2023-03-01T19:51:00.206Z,10.15
2023-03-01T19:53:43.056Z,9.73
2023-03-01T19:56:25.910Z,8.40
2023-03-01T19:59:08.841Z,10.63
2023-03-01T20:01:51.828Z,10.05
2023-03-01T20:04:34.702Z,10.68
2023-03-01T20:07:19.249Z,11.23
2023-03-01T20:12:44.916Z,10.57
2023-03-01T20:15:27.787Z,10.40
2023-03-01T20:18:11.690Z,9.88
2023-03-01T20:20:54.511Z,10.18
2023-03-01T20:23:38.707Z,9.95
2023-03-01T20:26:22.932Z,11.30
2023-03-01T20:29:08.233Z,10.20
2023-03-01T20:31:51.235Z,11.60
2023-03-01T20:34:34.166Z,11.73
2023-03-01T20:37:17.016Z,9.82
2023-03-01T20:40:01.194Z,9.50
2023-03-01T20:42:44.033Z,9.88
2023-03-01T20:45:28.284Z,8.73
2023-03-01T20:48:11.258Z,9.07
2023-03-01T20:50:54.060Z,9.00
2023-03-01T20:53:36.905Z,10.48
2023-03-01T20:56:22.393Z,10.35
2023-03-01T20:59:20.135Z,9.18
2023-03-01T21:02:02.968Z,9.55
2023-03-01T21:04:45.825Z,8.80
2023-03-01T21:07:28.633Z,9.45
2023-03-01T21:10:12.544Z,9.25
2023-03-01T21:12:56.994Z,8.75
2023-03-01T21:15:39.790Z,8.18
2023-03-01T21:18:22.923Z,9.90
2023-03-01T21:21:07.933Z,9.45
2023-03-01T21:23:50.940Z,9.95
2023-03-01T21:26:34.598Z,9.10
2023-03-01T21:29:18.917Z,8.70
2023-03-01T21:32:04.712Z,8.57
2023-03-01T21:34:48.163Z,9.13
2023-03-01T21:37:30.986Z,8.55
2023-03-01T21:40:14.796Z,9.20
2023-03-01T21:42:57.590Z,7.90
2023-03-01T21:45:41.790Z,8.73
2023-03-01T21:48:24.612Z,9.07
2023-03-01T21:51:08.416Z,8.98
2023-03-01T21:53:51.588Z,8.13
2023-03-01T21:56:38.965Z,8.05
2023-03-01T21:59:23.873Z,9.52
2023-03-01T22:04:57.260Z,8.50
2023-03-01T22:07:40.058Z,8.38
2023-03-01T22:10:27.145Z,8.93
2023-03-01T22:13:10.049Z,8.02
2023-03-01T22:15:52.826Z,7.15
2023-03-01T22:18:37.019Z,8.02
2023-03-01T22:21:21.377Z,7.72
2023-03-01T22:24:04.299Z,7.68
2023-03-01T22:26:48.780Z,8.25
2023-03-01T22:29:31.677Z,7.07
2023-03-01T22:32:14.583Z,7.97
2023-03-01T22:34:58.888Z,8.15
2023-03-01T22:37:41.824Z,7.75
2023-03-01T22:40:24.618Z,7.00
2023-03-01T22:43:07.485Z,7.60
2023-03-01T22:45:50.323Z,7.53
2023-03-01T22:48:33.225Z,6.90
2023-03-01T22:51:18.937Z,8.27
2023-03-01T22:54:02.041Z,8.45
2023-03-01T22:56:45.268Z,7.18
2023-03-01T22:59:28.157Z,7.80
2023-03-01T23:02:11.049Z,8.20
2023-03-01T23:04:54.504Z,7.47
2023-03-01T23:07:38.761Z,7.38
2023-03-01T23:10:21.685Z,9.27
2023-03-01T23:13:04.519Z,8.35
2023-03-01T23:15:47.317Z,6.93
2023-03-01T23:18:30.197Z,7.72
2023-03-01T23:21:15.131Z,7.72
2023-03-01T23:23:59.366Z,7.72
2023-03-01T23:26:42.392Z,8.15
2023-03-01T23:29:25.530Z,8.40
2023-03-01T23:32:08.780Z,8.07
2023-03-01T23:34:51.619Z,7.55
2023-03-01T23:37:34.391Z,7.35
2023-03-01T23:40:20.595Z,8.00
2023-03-01T23:43:03.410Z,7.03
2023-03-01T23:45:46.284Z,6.95
2023-03-01T23:48:29.154Z,7.28
2023-03-01T23:51:13.197Z,6.95
2023-03-01T23:53:59.219Z,8.73
2023-03-01T23:56:44.677Z,7.97
2023-03-01T23:59:27.567Z,8.50
