createdAt,value
2023-02-23T00:01:44.909Z,137.43
2023-02-23T00:04:14.496Z,136.65
2023-02-23T00:06:43.884Z,146.72
2023-02-23T00:09:15.062Z,136.12
2023-02-23T00:11:44.864Z,144.62
2023-02-23T00:14:14.684Z,147.02
2023-02-23T00:16:47.134Z,142.37
2023-02-23T00:21:45.544Z,135.78
2023-02-23T00:24:16.884Z,144.17
2023-02-23T00:26:48.263Z,148.10
2023-02-23T00:29:20.783Z,147.80
2023-02-23T00:34:24.196Z,149.55
2023-02-23T00:36:55.497Z,147.50
2023-02-23T00:39:26.945Z,158.20
2023-02-23T00:41:57.231Z,152.32
2023-02-23T00:44:26.470Z,157.12
2023-02-23T00:46:55.967Z,158.12
2023-02-23T00:49:25.300Z,170.47
2023-02-23T00:51:55.077Z,167.43
2023-02-23T00:54:24.359Z,166.05
2023-02-23T00:56:53.710Z,176.42
2023-02-23T00:59:24.514Z,173.47
2023-02-23T01:01:54.073Z,171.53
2023-02-23T01:04:26.055Z,178.87
2023-02-23T01:06:57.061Z,181.20
2023-02-23T01:09:28.368Z,178.25
2023-02-23T01:12:00.020Z,170.25
2023-02-23T01:14:31.318Z,177.63
2023-02-23T01:17:01.378Z,181.32
2023-02-23T01:19:32.247Z,181.25
2023-02-23T01:22:04.664Z,182.53
2023-02-23T01:24:34.248Z,176.65
2023-02-23T01:27:05.338Z,180.18
2023-02-23T01:29:36.083Z,172.90
2023-02-23T01:32:05.819Z,182.43
2023-02-23T01:34:35.273Z,176.35
2023-02-23T01:37:04.810Z,190.90
2023-02-23T01:39:34.244Z,191.57
2023-02-23T01:42:05.427Z,182.55
2023-02-23T01:44:39.605Z,191.85
2023-02-23T01:47:08.995Z,191.15
2023-02-23T01:49:38.393Z,192.15
2023-02-23T01:52:12.578Z,187.80
2023-02-23T01:54:51.421Z,186.10
2023-02-23T01:57:24.504Z,181.63
2023-02-23T01:59:55.114Z,185.40
2023-02-23T02:02:29.190Z,193.45
2023-02-23T02:05:01.976Z,184.82
2023-02-23T02:07:34.324Z,192.37
2023-02-23T02:10:14.569Z,191.15
2023-02-23T02:12:51.333Z,167.60
2023-02-23T02:15:23.676Z,201.15
2023-02-23T02:18:19.008Z,192.28
2023-02-23T02:21:11.854Z,172.93
2023-02-23T02:24:04.301Z,165.40
2023-02-23T02:26:55.318Z,161.75
2023-02-23T02:29:56.118Z,177.50
2023-02-23T02:32:50.042Z,187.00
2023-02-23T02:35:47.090Z,172.32
2023-02-23T02:38:27.900Z,181.82
2023-02-23T02:41:09.147Z,175.15
2023-02-23T02:43:58.566Z,173.02
2023-02-23T02:46:33.659Z,179.80
2023-02-23T02:49:06.919Z,178.18
2023-02-23T02:51:49.092Z,195.18
2023-02-23T02:54:33.520Z,186.37
2023-02-23T02:57:04.972Z,184.37
2023-02-23T03:00:03.679Z,196.85
2023-02-23T03:02:52.870Z,204.10
2023-02-23T03:05:43.192Z,193.72
2023-02-23T03:09:06.752Z,196.82
2023-02-23T03:12:03.485Z,199.57
2023-02-23T03:15:09.308Z,212.97
2023-02-23T03:18:09.665Z,209.92
2023-02-23T03:21:02.806Z,208.50
2023-02-23T03:24:03.121Z,205.43
2023-02-23T03:26:56.507Z,222.95
2023-02-23T03:29:54.675Z,217.60
2023-02-23T03:32:48.161Z,215.47
2023-02-23T03:35:59.750Z,218.22
2023-02-23T03:39:02.621Z,213.55
2023-02-23T03:41:50.282Z,223.43
2023-02-23T03:44:40.481Z,201.42
2023-02-23T03:47:28.887Z,207.57
2023-02-23T03:50:17.317Z,199.60
2023-02-23T03:53:07.561Z,218.50
2023-02-23T03:55:56.916Z,217.10
2023-02-23T03:58:59.350Z,207.32
2023-02-23T04:01:46.759Z,209.00
2023-02-23T04:04:35.123Z,206.35
2023-02-23T04:07:22.997Z,189.57
2023-02-23T04:10:10.677Z,180.60
2023-02-23T04:13:03.471Z,201.27
2023-02-23T04:15:37.300Z,193.37
2023-02-23T04:18:07.602Z,201.42
2023-02-23T04:20:37.117Z,198.90
2023-02-23T04:23:06.403Z,195.07
2023-02-23T04:25:36.026Z,200.65
2023-02-23T04:28:05.410Z,211.45
2023-02-23T04:30:35.046Z,203.90
2023-02-23T04:33:04.486Z,211.80
2023-02-23T04:35:34.109Z,207.43
2023-02-23T04:38:03.655Z,208.13
2023-02-23T04:40:33.588Z,196.70
2023-02-23T04:43:02.870Z,185.10
2023-02-23T04:45:32.261Z,189.57
2023-02-23T04:48:01.878Z,223.50
2023-02-23T04:50:32.597Z,225.57
2023-02-23T04:53:02.023Z,175.10
2023-02-23T04:55:32.816Z,199.38
2023-02-23T04:58:03.281Z,200.15
2023-02-23T05:00:34.060Z,198.93
2023-02-23T05:03:03.468Z,210.78
2023-02-23T05:05:33.508Z,213.50
2023-02-23T05:08:02.914Z,195.77
2023-02-23T05:10:32.149Z,197.00
2023-02-23T05:13:01.483Z,209.03
2023-02-23T05:15:30.932Z,209.27
2023-02-23T05:18:00.392Z,221.13
2023-02-23T05:20:29.717Z,217.15
2023-02-23T05:22:59.438Z,210.68
2023-02-23T05:25:28.689Z,211.12
2023-02-23T05:27:58.103Z,206.00
2023-02-23T05:30:27.497Z,211.75
2023-02-23T05:32:56.966Z,231.43
2023-02-23T05:35:26.401Z,218.50
2023-02-23T05:37:55.981Z,224.90
2023-02-23T05:40:25.586Z,218.48
2023-02-23T05:42:58.373Z,227.78
2023-02-23T05:45:27.623Z,205.43
2023-02-23T05:47:57.419Z,215.28
2023-02-23T05:50:27.175Z,177.27
2023-02-23T05:52:56.710Z,195.97
2023-02-23T05:55:26.062Z,206.50
2023-02-23T05:57:56.165Z,184.57
2023-02-23T06:00:25.677Z,198.47
2023-02-23T06:02:55.674Z,252.05
2023-02-23T06:05:25.199Z,191.80
2023-02-23T06:07:54.413Z,166.55
2023-02-23T06:10:24.075Z,181.00
2023-02-23T06:12:53.296Z,207.22
2023-02-23T06:15:22.666Z,215.68
2023-02-23T06:17:51.948Z,229.97
2023-02-23T06:20:26.145Z,234.87
2023-02-23T06:22:55.475Z,221.93
2023-02-23T06:25:25.442Z,237.68
2023-02-23T06:27:57.558Z,193.57
2023-02-23T06:30:27.100Z,256.80
2023-02-23T06:32:56.783Z,204.23
2023-02-23T06:35:27.659Z,278.83
2023-02-23T06:37:57.428Z,299.95
2023-02-23T06:40:26.945Z,314.25
2023-02-23T06:42:56.543Z,264.90
2023-02-23T06:45:25.786Z,277.75
2023-02-23T06:47:55.389Z,271.15
2023-02-23T06:50:24.733Z,237.70
2023-02-23T06:52:54.461Z,237.57
2023-02-23T06:55:24.287Z,234.98
2023-02-23T06:57:54.585Z,229.85
2023-02-23T07:00:24.862Z,226.00
2023-02-23T07:02:54.187Z,224.47
2023-02-23T07:05:23.737Z,204.57
2023-02-23T07:07:53.308Z,216.40
2023-02-23T07:10:22.858Z,223.28
2023-02-23T07:12:54.192Z,255.90
2023-02-23T07:15:23.508Z,251.75
2023-02-23T07:17:53.009Z,245.40
2023-02-23T07:20:22.905Z,224.30
2023-02-23T07:22:52.771Z,243.55
2023-02-23T07:25:22.547Z,227.72
2023-02-23T07:27:55.703Z,223.75
2023-02-23T07:30:27.759Z,221.55
2023-02-23T07:33:01.278Z,231.15
2023-02-23T07:35:39.142Z,219.22
2023-02-23T07:38:18.848Z,230.20
2023-02-23T07:40:55.154Z,222.58
2023-02-23T07:43:39.107Z,223.50
2023-02-23T07:46:09.225Z,217.60
2023-02-23T07:48:42.625Z,223.40
2023-02-23T07:51:27.821Z,224.27
2023-02-23T07:53:57.488Z,239.12
2023-02-23T07:56:27.528Z,234.70
2023-02-23T07:58:56.834Z,232.35
2023-02-23T08:01:26.522Z,247.48
2023-02-23T08:03:56.069Z,241.85
2023-02-23T08:06:25.768Z,249.15
2023-02-23T08:08:55.648Z,242.85
2023-02-23T08:11:25.230Z,238.77
2023-02-23T08:13:55.185Z,253.77
2023-02-23T08:16:24.494Z,232.98
2023-02-23T08:18:54.054Z,234.12
2023-02-23T08:21:23.327Z,235.17
2023-02-23T08:23:52.658Z,241.53
2023-02-23T08:26:25.837Z,249.77
2023-02-23T08:28:56.124Z,234.05
2023-02-23T08:31:27.286Z,228.20
2023-02-23T08:33:56.666Z,240.37
2023-02-23T08:36:26.519Z,226.22
2023-02-23T08:38:55.736Z,224.62
2023-02-23T08:41:25.934Z,221.35
2023-02-23T08:43:55.660Z,212.20
2023-02-23T08:46:25.472Z,198.40
2023-02-23T08:48:54.711Z,212.75
2023-02-23T08:51:24.256Z,206.32
2023-02-23T08:53:53.769Z,212.20
2023-02-23T08:56:24.778Z,195.53
2023-02-23T08:58:54.298Z,175.75
2023-02-23T09:01:23.569Z,170.28
2023-02-23T09:03:53.122Z,174.77
2023-02-23T09:06:25.438Z,171.47
2023-02-23T09:08:56.256Z,156.55
2023-02-23T09:11:25.575Z,164.60
2023-02-23T09:13:55.531Z,162.43
2023-02-23T09:16:25.444Z,145.55
2023-02-23T09:18:54.953Z,158.82
2023-02-23T09:21:26.034Z,147.82
2023-02-23T09:23:56.250Z,147.10
2023-02-23T09:26:27.655Z,139.82
2023-02-23T09:28:58.828Z,123.28
2023-02-23T09:31:28.735Z,132.32
2023-02-23T09:33:59.642Z,118.45
2023-02-23T09:36:31.581Z,117.00
2023-02-23T09:39:01.485Z,115.92
2023-02-23T09:41:46.052Z,112.15
2023-02-23T09:44:39.745Z,105.50
2023-02-23T09:47:30.821Z,98.30
2023-02-23T09:50:05.823Z,88.47
2023-02-23T09:52:38.959Z,85.65
2023-02-23T09:55:11.685Z,82.67
2023-02-23T09:57:44.083Z,83.50
2023-02-23T10:00:19.527Z,73.95
2023-02-23T10:03:04.150Z,74.32
2023-02-23T10:05:36.575Z,70.30
2023-02-23T10:08:11.617Z,68.10
2023-02-23T10:11:02.339Z,67.22
2023-02-23T10:13:45.779Z,69.75
2023-02-23T10:16:36.396Z,64.58
2023-02-23T10:19:12.998Z,60.65
2023-02-23T10:21:45.075Z,63.10
2023-02-23T10:24:31.456Z,60.60
2023-02-23T10:27:20.915Z,58.92
2023-02-23T10:29:52.698Z,61.45
2023-02-23T10:32:25.321Z,58.50
2023-02-23T10:34:56.883Z,56.88
2023-02-23T10:37:27.704Z,56.37
2023-02-23T10:39:57.245Z,56.28
2023-02-23T10:42:30.069Z,55.03
2023-02-23T10:45:00.980Z,56.20
2023-02-23T10:47:32.518Z,49.98
2023-02-23T10:50:02.457Z,43.00
2023-02-23T10:52:41.710Z,44.42
2023-02-23T10:55:10.841Z,43.33
2023-02-23T10:57:41.315Z,42.17
2023-02-23T11:00:24.147Z,41.30
2023-02-23T11:05:40.088Z,40.43
2023-02-23T11:08:33.269Z,41.35
2023-02-23T11:11:19.225Z,34.40
2023-02-23T11:13:52.238Z,33.67
2023-02-23T11:16:26.793Z,31.70
2023-02-23T11:19:01.575Z,29.20
2023-02-23T11:21:36.986Z,28.40
2023-02-23T11:24:09.550Z,29.85
2023-02-23T11:29:29.680Z,28.90
2023-02-23T11:32:00.162Z,25.57
2023-02-23T11:34:33.147Z,28.57
2023-02-23T11:37:07.976Z,26.95
2023-02-23T11:39:38.912Z,25.97
2023-02-23T11:42:17.528Z,23.60
2023-02-23T11:44:52.343Z,23.40
2023-02-23T11:47:23.337Z,23.22
2023-02-23T11:49:53.212Z,24.07
2023-02-23T11:52:23.802Z,23.60
2023-02-23T11:54:58.903Z,22.75
2023-02-23T11:57:31.998Z,22.13
2023-02-23T12:00:04.600Z,21.62
2023-02-23T12:02:40.697Z,22.62
2023-02-23T12:05:25.331Z,21.87
2023-02-23T12:08:09.646Z,21.60
2023-02-23T12:10:51.183Z,18.75
2023-02-23T12:13:29.403Z,21.27
2023-02-23T12:16:21.741Z,22.67
2023-02-23T12:19:03.306Z,21.45
2023-02-23T12:21:35.915Z,22.07
2023-02-23T12:26:52.730Z,21.27
2023-02-23T12:29:59.523Z,22.17
2023-02-23T12:32:32.492Z,26.00
2023-02-23T12:35:07.990Z,22.17
2023-02-23T12:37:46.140Z,22.58
2023-02-23T12:40:18.458Z,22.82
2023-02-23T12:42:56.847Z,25.00
2023-02-23T12:45:32.085Z,21.77
2023-02-23T12:48:10.042Z,18.48
2023-02-23T12:50:43.615Z,16.57
2023-02-23T12:53:19.037Z,19.12
2023-02-23T12:56:01.670Z,14.75
2023-02-23T12:58:50.304Z,16.93
2023-02-23T13:01:27.167Z,17.35
2023-02-23T13:04:08.992Z,17.42
2023-02-23T13:06:53.422Z,23.47
2023-02-23T13:09:29.208Z,21.20
2023-02-23T13:12:10.476Z,21.68
2023-02-23T13:15:08.338Z,20.85
2023-02-23T13:17:43.867Z,22.62
2023-02-23T13:20:28.764Z,22.58
2023-02-23T13:23:01.182Z,22.45
2023-02-23T13:25:54.201Z,24.87
2023-02-23T13:30:53.914Z,22.70
2023-02-23T13:33:35.011Z,22.42
2023-02-23T13:35:58.267Z,20.85
2023-02-23T13:38:33.861Z,20.57
2023-02-23T13:41:12.806Z,19.50
2023-02-23T13:43:52.226Z,20.50
2023-02-23T13:46:48.465Z,20.57
2023-02-23T13:49:39.360Z,19.50
2023-02-23T13:52:14.566Z,19.67
2023-02-23T13:54:57.053Z,19.48
2023-02-23T13:57:28.238Z,22.67
2023-02-23T13:59:58.479Z,18.35
2023-02-23T14:02:38.882Z,19.75
2023-02-23T14:05:14.139Z,21.50
2023-02-23T14:07:45.221Z,19.48
2023-02-23T14:10:25.670Z,24.65
2023-02-23T14:13:07.356Z,22.25
2023-02-23T14:15:40.212Z,26.52
2023-02-23T14:18:26.253Z,29.20
2023-02-23T14:21:18.835Z,25.80
2023-02-23T14:24:15.107Z,27.45
2023-02-23T14:26:47.384Z,27.37
2023-02-23T14:29:20.548Z,27.40
2023-02-23T14:32:03.651Z,27.13
2023-02-23T14:34:52.305Z,28.75
2023-02-23T14:37:27.077Z,30.35
2023-02-23T14:40:00.710Z,31.82
2023-02-23T14:42:30.361Z,26.10
2023-02-23T14:45:02.763Z,30.15
2023-02-23T14:47:35.314Z,28.70
2023-02-23T14:50:04.883Z,29.20
2023-02-23T14:52:40.626Z,23.30
2023-02-23T14:55:15.753Z,27.30
2023-02-23T14:57:45.620Z,27.00
2023-02-23T15:00:31.034Z,27.30
2023-02-23T15:03:10.431Z,26.12
2023-02-23T15:05:54.808Z,27.45
2023-02-23T15:08:26.316Z,25.48
2023-02-23T15:11:07.486Z,28.50
2023-02-23T15:16:11.933Z,30.95
2023-02-23T15:18:44.064Z,26.97
2023-02-23T15:21:19.193Z,27.32
2023-02-23T15:23:54.837Z,27.95
2023-02-23T15:26:31.068Z,26.68
2023-02-23T15:29:14.638Z,28.83
2023-02-23T15:31:52.839Z,27.62
2023-02-23T15:34:25.166Z,27.00
2023-02-23T15:37:00.511Z,24.05
2023-02-23T15:39:48.215Z,23.20
2023-02-23T15:42:19.613Z,24.05
2023-02-23T15:44:57.529Z,28.17
2023-02-23T15:47:29.483Z,29.70
2023-02-23T15:50:05.620Z,30.10
2023-02-23T15:52:36.464Z,33.78
2023-02-23T15:55:10.246Z,35.85
2023-02-23T15:57:57.169Z,33.80
2023-02-23T16:00:40.808Z,35.85
2023-02-23T16:03:29.859Z,39.58
2023-02-23T16:06:11.323Z,37.53
2023-02-23T16:08:43.858Z,39.67
2023-02-23T16:13:46.399Z,42.48
2023-02-23T16:16:19.657Z,37.00
2023-02-23T16:18:53.921Z,42.27
2023-02-23T16:21:25.300Z,40.75
2023-02-23T16:23:55.676Z,42.25
2023-02-23T16:26:29.459Z,41.15
2023-02-23T16:29:00.853Z,47.80
2023-02-23T16:31:48.597Z,45.30
2023-02-23T16:34:29.681Z,41.13
2023-02-23T16:37:01.626Z,38.35
2023-02-23T16:39:34.332Z,45.03
2023-02-23T16:42:04.016Z,29.55
2023-02-23T16:44:42.900Z,21.45
2023-02-23T16:47:08.246Z,19.67
2023-02-23T16:49:37.748Z,22.80
2023-02-23T16:52:11.933Z,19.23
2023-02-23T16:54:41.163Z,25.40
2023-02-23T16:57:14.079Z,21.33
2023-02-23T16:59:43.319Z,23.42
2023-02-23T17:02:14.138Z,26.45
2023-02-23T17:04:45.961Z,25.82
2023-02-23T17:07:17.195Z,18.40
2023-02-23T17:09:47.885Z,21.85
2023-02-23T17:12:21.933Z,26.12
2023-02-23T17:14:51.204Z,21.52
2023-02-23T17:17:21.814Z,25.97
2023-02-23T17:19:51.064Z,21.25
2023-02-23T17:22:20.436Z,24.15
2023-02-23T17:24:49.873Z,19.07
2023-02-23T17:27:19.211Z,21.40
2023-02-23T17:29:48.432Z,28.95
2023-02-23T17:32:18.229Z,23.95
2023-02-23T17:34:49.337Z,23.05
2023-02-23T17:37:21.824Z,23.65
2023-02-23T17:42:20.674Z,20.72
2023-02-23T17:44:49.971Z,27.90
2023-02-23T17:47:20.047Z,29.63
2023-02-23T17:49:49.349Z,34.73
2023-02-23T17:52:19.605Z,33.28
2023-02-23T17:54:49.097Z,31.70
2023-02-23T17:57:18.696Z,32.67
2023-02-23T17:59:47.971Z,37.55
2023-02-23T18:02:20.574Z,38.35
2023-02-23T18:04:51.434Z,36.45
2023-02-23T18:07:22.280Z,37.28
2023-02-23T18:09:51.739Z,36.93
2023-02-23T18:12:21.776Z,34.67
2023-02-23T18:14:51.095Z,30.08
2023-02-23T18:17:20.680Z,30.77
2023-02-23T18:19:51.056Z,31.27
2023-02-23T18:22:20.871Z,27.58
2023-02-23T18:24:50.086Z,34.95
2023-02-23T18:27:19.423Z,30.08
2023-02-23T18:29:48.636Z,27.73
2023-02-23T18:32:18.421Z,33.00
2023-02-23T18:34:47.973Z,31.20
2023-02-23T18:37:18.888Z,31.77
2023-02-23T18:39:49.899Z,28.90
2023-02-23T18:42:19.404Z,33.30
2023-02-23T18:44:48.958Z,30.15
2023-02-23T18:47:18.299Z,23.90
2023-02-23T18:49:47.682Z,33.45
2023-02-23T18:52:17.022Z,29.50
2023-02-23T18:54:46.269Z,22.67
2023-02-23T18:57:16.034Z,33.92
2023-02-23T18:59:47.479Z,31.23
2023-02-23T19:02:18.713Z,25.02
2023-02-23T19:04:48.112Z,32.78
2023-02-23T19:07:18.738Z,25.68
2023-02-23T19:09:48.187Z,30.23
2023-02-23T19:12:17.408Z,29.75
2023-02-23T19:14:49.842Z,25.08
2023-02-23T19:17:17.946Z,21.35
2023-02-23T19:19:47.347Z,28.20
2023-02-23T19:22:17.191Z,34.63
2023-02-23T19:24:47.085Z,21.33
2023-02-23T19:27:17.612Z,29.30
2023-02-23T19:29:47.652Z,23.87
2023-02-23T19:32:18.101Z,28.38
2023-02-23T19:34:47.633Z,27.15
2023-02-23T19:37:16.876Z,24.72
2023-02-23T19:39:46.386Z,23.67
2023-02-23T19:42:17.322Z,25.95
2023-02-23T19:44:46.812Z,21.15
2023-02-23T19:47:16.120Z,26.95
2023-02-23T19:49:45.814Z,28.07
2023-02-23T19:52:15.149Z,29.50
2023-02-23T19:54:44.788Z,23.50
2023-02-23T19:57:14.112Z,28.35
2023-02-23T19:59:43.815Z,35.80
2023-02-23T20:02:13.339Z,20.82
2023-02-23T20:04:42.770Z,21.77
2023-02-23T20:07:12.048Z,24.50
2023-02-23T20:09:41.609Z,27.37
2023-02-23T20:12:10.978Z,27.98
2023-02-23T20:14:41.615Z,24.98
2023-02-23T20:17:12.514Z,32.55
2023-02-23T20:19:41.902Z,29.98
2023-02-23T20:22:11.309Z,28.47
2023-02-23T20:24:40.650Z,25.30
2023-02-23T20:27:10.259Z,19.30
2023-02-23T20:29:39.949Z,20.68
2023-02-23T20:32:09.716Z,25.55
2023-02-23T20:34:39.393Z,21.37
2023-02-23T20:37:09.150Z,26.52
2023-02-23T20:39:38.555Z,31.07
2023-02-23T20:44:48.294Z,29.10
2023-02-23T20:47:17.725Z,29.07
2023-02-23T20:49:46.990Z,24.87
2023-02-23T20:52:16.500Z,30.72
2023-02-23T20:54:46.148Z,27.95
2023-02-23T20:57:15.496Z,33.95
2023-02-23T20:59:45.239Z,21.20
2023-02-23T21:02:15.444Z,30.12
2023-02-23T21:04:45.322Z,22.00
2023-02-23T21:07:14.770Z,25.68
2023-02-23T21:09:44.214Z,28.90
2023-02-23T21:12:13.943Z,25.80
2023-02-23T21:14:43.653Z,22.50
2023-02-23T21:17:12.941Z,19.90
2023-02-23T21:19:42.233Z,25.55
2023-02-23T21:22:13.096Z,27.87
2023-02-23T21:24:43.510Z,22.73
2023-02-23T21:27:13.173Z,24.52
2023-02-23T21:29:43.823Z,28.17
2023-02-23T21:32:14.493Z,25.50
2023-02-23T21:34:45.929Z,25.80
2023-02-23T21:37:16.033Z,32.98
2023-02-23T21:39:47.072Z,29.02
2023-02-23T21:42:16.450Z,23.30
2023-02-23T21:44:50.025Z,25.62
2023-02-23T21:47:21.190Z,31.07
2023-02-23T21:49:55.256Z,30.95
2023-02-23T21:52:24.919Z,35.83
2023-02-23T21:54:55.095Z,29.95
2023-02-23T21:57:26.528Z,29.77
2023-02-23T21:59:57.564Z,24.67
2023-02-23T22:02:30.030Z,26.70
2023-02-23T22:05:01.330Z,39.10
2023-02-23T22:07:32.323Z,22.62
2023-02-23T22:10:03.236Z,29.18
2023-02-23T22:12:35.325Z,26.45
2023-02-23T22:15:09.612Z,25.27
2023-02-23T22:17:39.626Z,32.30
2023-02-23T22:20:23.037Z,25.15
2023-02-23T22:22:52.698Z,27.32
2023-02-23T22:25:22.099Z,36.98
2023-02-23T22:28:18.935Z,25.25
2023-02-23T22:30:52.170Z,36.05
2023-02-23T22:33:26.379Z,28.57
2023-02-23T22:35:58.165Z,32.13
2023-02-23T22:38:27.562Z,18.90
2023-02-23T22:40:57.308Z,30.68
2023-02-23T22:43:27.611Z,22.62
2023-02-23T22:45:58.412Z,28.95
2023-02-23T22:48:28.779Z,20.32
2023-02-23T22:50:58.920Z,20.17
2023-02-23T22:53:28.986Z,14.38
2023-02-23T22:55:59.614Z,23.47
2023-02-23T22:58:29.140Z,22.50
2023-02-23T23:01:05.801Z,20.80
2023-02-23T23:03:45.109Z,21.17
2023-02-23T23:06:22.208Z,18.27
2023-02-23T23:08:54.648Z,19.52
2023-02-23T23:11:26.775Z,26.42
2023-02-23T23:14:00.529Z,20.68
2023-02-23T23:16:33.370Z,17.52
2023-02-23T23:19:07.497Z,19.17
2023-02-23T23:21:37.367Z,21.85
2023-02-23T23:24:08.142Z,14.68
2023-02-23T23:26:39.784Z,16.73
2023-02-23T23:29:12.067Z,16.32
2023-02-23T23:31:45.950Z,19.77
2023-02-23T23:34:22.476Z,14.28
2023-02-23T23:36:53.372Z,29.95
2023-02-23T23:39:26.458Z,21.80
2023-02-23T23:41:55.767Z,18.73
2023-02-23T23:44:29.945Z,15.40
2023-02-23T23:46:59.684Z,19.67
2023-02-23T23:49:29.195Z,18.32
2023-02-23T23:51:58.399Z,20.80
2023-02-23T23:54:31.093Z,15.43
2023-02-23T23:57:01.982Z,22.65
2023-02-23T23:59:32.670Z,16.52
