createdAt,value
2023-01-01T00:00:41.329Z,226.53
2023-01-01T00:03:08.900Z,215.03
2023-01-01T00:05:39.370Z,224.80
2023-01-01T00:08:07.030Z,211.30
2023-01-01T00:10:34.437Z,209.17
2023-01-01T00:13:01.448Z,186.10
2023-01-01T00:15:29.002Z,194.80
2023-01-01T00:17:56.649Z,184.83
2023-01-01T00:20:25.234Z,197.03
2023-01-01T00:22:56.054Z,174.37
2023-01-01T00:25:25.180Z,189.53
2023-01-01T00:27:52.544Z,168.57
2023-01-01T00:30:19.586Z,170.03
2023-01-01T00:32:54.954Z,161.20
2023-01-01T00:35:25.957Z,153.27
2023-01-01T00:37:54.226Z,154.73
2023-01-01T00:40:21.721Z,156.27
2023-01-01T00:42:48.667Z,147.30
2023-01-01T00:45:20.849Z,146.73
2023-01-01T00:47:48.895Z,139.87
2023-01-01T00:50:16.453Z,132.70
2023-01-01T00:52:43.660Z,126.70
2023-01-01T00:55:11.865Z,119.10
2023-01-01T00:57:38.877Z,103.27
2023-01-01T01:00:07.316Z,97.73
2023-01-01T01:02:35.008Z,83.40
2023-01-01T01:05:03.752Z,76.53
2023-01-01T01:07:38.243Z,69.30
2023-01-01T01:10:06.353Z,95.20
2023-01-01T01:12:35.090Z,86.70
2023-01-01T01:15:03.336Z,90.67
2023-01-01T01:17:30.356Z,80.43
2023-01-01T01:19:57.414Z,78.87
2023-01-01T01:22:28.565Z,76.27
2023-01-01T01:24:57.389Z,72.67
2023-01-01T01:27:24.823Z,71.33
2023-01-01T01:29:52.812Z,82.00
2023-01-01T01:32:20.819Z,81.77
2023-01-01T01:34:49.132Z,82.93
2023-01-01T01:37:16.338Z,84.03
2023-01-01T01:39:43.303Z,87.80
2023-01-01T01:42:18.309Z,92.60
2023-01-01T01:44:54.273Z,85.30
2023-01-01T01:47:26.681Z,84.57
2023-01-01T01:50:12.411Z,85.50
2023-01-01T01:53:05.792Z,85.63
2023-01-01T01:55:40.435Z,90.63
2023-01-01T01:58:11.915Z,82.27
2023-01-01T02:00:38.992Z,81.17
2023-01-01T02:03:32.744Z,83.60
2023-01-01T02:06:00.416Z,89.33
2023-01-01T02:08:28.826Z,98.27
2023-01-01T02:10:56.365Z,99.73
2023-01-01T02:13:23.384Z,107.47
2023-01-01T02:15:56.413Z,105.50
2023-01-01T02:19:03.081Z,96.17
2023-01-01T02:22:17.601Z,97.07
2023-01-01T02:24:53.527Z,102.50
2023-01-01T02:27:58.000Z,97.97
2023-01-01T02:30:25.608Z,95.70
2023-01-01T02:33:01.400Z,95.77
2023-01-01T02:35:34.892Z,93.27
2023-01-01T02:38:32.730Z,88.87
2023-01-01T02:41:19.224Z,91.23
2023-01-01T02:43:46.899Z,86.13
2023-01-01T02:48:52.346Z,91.10
2023-01-01T02:51:40.347Z,90.87
2023-01-01T02:54:19.383Z,91.40
2023-01-01T02:57:04.823Z,92.73
2023-01-01T03:00:15.323Z,89.43
2023-01-01T03:03:39.265Z,87.60
2023-01-01T03:06:23.085Z,87.47
2023-01-01T03:09:05.172Z,88.10
2023-01-01T03:12:01.537Z,89.60
2023-01-01T03:14:40.181Z,87.53
2023-01-01T03:17:29.300Z,87.90
2023-01-01T03:20:01.384Z,87.60
2023-01-01T03:25:15.125Z,89.50
2023-01-01T03:27:48.976Z,86.57
2023-01-01T03:30:19.961Z,87.30
2023-01-01T03:33:03.637Z,89.70
2023-01-01T03:35:40.097Z,84.10
2023-01-01T03:38:18.990Z,83.83
2023-01-01T03:40:52.062Z,85.67
2023-01-01T03:43:47.202Z,84.30
2023-01-01T03:46:17.933Z,91.47
2023-01-01T03:49:02.707Z,88.57
2023-01-01T03:52:10.003Z,92.30
2023-01-01T03:54:39.620Z,84.33
2023-01-01T03:57:16.457Z,91.10
2023-01-01T04:00:09.374Z,86.07
2023-01-01T04:03:02.684Z,93.87
2023-01-01T04:05:33.590Z,86.17
2023-01-01T04:08:03.852Z,94.00
2023-01-01T04:10:34.982Z,92.20
2023-01-01T04:13:05.461Z,89.90
2023-01-01T04:15:36.190Z,90.07
2023-01-01T04:18:03.496Z,93.97
2023-01-01T04:20:30.968Z,88.03
2023-01-01T04:23:00.109Z,92.70
2023-01-01T04:25:29.135Z,84.73
2023-01-01T04:27:56.239Z,88.87
2023-01-01T04:30:23.156Z,88.77
2023-01-01T04:32:50.249Z,85.50
2023-01-01T04:35:17.432Z,84.37
2023-01-01T04:37:45.991Z,87.37
2023-01-01T04:40:14.610Z,91.47
2023-01-01T04:42:43.599Z,85.73
2023-01-01T04:45:15.255Z,82.37
2023-01-01T04:47:42.972Z,83.57
2023-01-01T04:50:10.812Z,81.60
2023-01-01T04:52:38.076Z,82.63
2023-01-01T04:55:06.127Z,82.40
2023-01-01T04:57:33.133Z,91.83
2023-01-01T05:00:00.180Z,86.67
2023-01-01T05:02:27.550Z,83.80
2023-01-01T05:04:54.630Z,86.47
2023-01-01T05:07:21.610Z,83.47
2023-01-01T05:09:48.505Z,84.50
2023-01-01T05:12:15.547Z,90.43
2023-01-01T05:14:42.576Z,86.30
2023-01-01T05:17:09.627Z,85.83
2023-01-01T05:19:36.606Z,89.10
2023-01-01T05:22:10.190Z,83.13
2023-01-01T05:24:38.040Z,82.23
2023-01-01T05:27:05.047Z,89.17
2023-01-01T05:29:32.048Z,83.33
2023-01-01T05:31:59.081Z,81.93
2023-01-01T05:34:27.562Z,83.77
2023-01-01T05:36:54.710Z,85.17
2023-01-01T05:39:21.740Z,82.77
2023-01-01T05:41:48.786Z,83.67
2023-01-01T05:44:17.440Z,85.30
2023-01-01T05:46:44.594Z,81.10
2023-01-01T05:49:12.882Z,81.83
2023-01-01T05:54:06.535Z,83.67
2023-01-01T05:56:33.536Z,80.00
2023-01-01T05:59:00.488Z,78.10
2023-01-01T06:01:31.373Z,83.93
2023-01-01T06:03:59.990Z,80.57
2023-01-01T06:06:33.410Z,81.17
2023-01-01T06:09:04.250Z,81.70
2023-01-01T06:11:32.418Z,74.23
2023-01-01T06:14:01.388Z,76.50
2023-01-01T06:16:31.996Z,82.07
2023-01-01T06:19:00.165Z,78.85
2023-01-01T06:21:29.143Z,77.97
2023-01-01T06:23:58.743Z,72.87
2023-01-01T06:26:30.763Z,76.27
2023-01-01T06:28:59.399Z,79.87
2023-01-01T06:31:28.369Z,80.83
2023-01-01T06:33:55.590Z,77.17
2023-01-01T06:36:24.494Z,80.27
2023-01-01T06:38:56.054Z,79.73
2023-01-01T06:41:25.651Z,76.20
2023-01-01T06:43:53.241Z,79.50
2023-01-01T06:46:27.548Z,80.40
2023-01-01T06:48:58.116Z,79.23
2023-01-01T06:51:32.140Z,81.60
2023-01-01T06:54:01.316Z,80.47
2023-01-01T06:56:29.697Z,75.10
2023-01-01T06:58:57.781Z,80.40
2023-01-01T07:01:28.854Z,85.80
2023-01-01T07:04:03.534Z,79.27
2023-01-01T07:06:32.577Z,90.57
2023-01-01T07:08:59.611Z,78.77
2023-01-01T07:11:27.590Z,76.53
2023-01-01T07:13:55.220Z,82.10
2023-01-01T07:16:23.233Z,75.77
2023-01-01T07:18:51.445Z,74.00
2023-01-01T07:21:44.835Z,76.37
2023-01-01T07:24:15.784Z,90.30
2023-01-01T07:26:43.917Z,88.50
2023-01-01T07:29:12.982Z,82.80
2023-01-01T07:31:42.532Z,79.37
2023-01-01T07:34:23.082Z,82.03
2023-01-01T07:36:50.906Z,83.90
2023-01-01T07:39:17.901Z,77.77
2023-01-01T07:41:45.442Z,88.47
2023-01-01T07:44:12.414Z,85.70
2023-01-01T07:46:39.730Z,78.53
2023-01-01T07:49:06.721Z,82.43
2023-01-01T07:51:33.877Z,84.27
2023-01-01T07:54:06.623Z,84.47
2023-01-01T07:56:36.346Z,80.90
2023-01-01T07:59:04.110Z,90.17
2023-01-01T08:01:31.161Z,89.17
2023-01-01T08:03:58.206Z,91.70
2023-01-01T08:06:25.176Z,92.20
2023-01-01T08:08:52.169Z,82.87
2023-01-01T08:11:19.130Z,79.73
2023-01-01T08:13:45.999Z,81.30
2023-01-01T08:16:13.073Z,81.00
2023-01-01T08:18:40.081Z,84.17
2023-01-01T08:21:07.069Z,89.40
2023-01-01T08:23:34.092Z,77.10
2023-01-01T08:26:02.650Z,83.93
2023-01-01T08:28:31.226Z,82.87
2023-01-01T08:30:59.575Z,85.93
2023-01-01T08:33:26.701Z,93.87
2023-01-01T08:35:54.587Z,101.33
2023-01-01T08:38:22.106Z,93.37
2023-01-01T08:40:49.124Z,119.30
2023-01-01T08:43:16.144Z,122.77
2023-01-01T08:45:43.251Z,111.23
2023-01-01T08:48:10.499Z,122.77
2023-01-01T08:50:38.158Z,98.37
2023-01-01T08:53:05.139Z,87.27
2023-01-01T08:55:32.219Z,84.17
2023-01-01T08:57:59.226Z,90.50
2023-01-01T09:00:26.395Z,84.80
2023-01-01T09:02:53.657Z,87.27
2023-01-01T09:05:20.847Z,85.80
2023-01-01T09:07:47.835Z,82.47
2023-01-01T09:10:14.969Z,80.57
2023-01-01T09:12:41.999Z,79.03
2023-01-01T09:15:17.283Z,78.87
2023-01-01T09:17:44.687Z,76.27
2023-01-01T09:20:12.107Z,79.90
2023-01-01T09:22:39.099Z,84.67
2023-01-01T09:25:06.522Z,90.07
2023-01-01T09:27:33.469Z,99.97
2023-01-01T09:30:00.521Z,101.37
2023-01-01T09:32:27.702Z,112.30
2023-01-01T09:34:54.825Z,111.10
2023-01-01T09:37:21.927Z,116.60
2023-01-01T09:39:48.821Z,113.17
2023-01-01T09:43:00.803Z,114.43
2023-01-01T09:45:33.635Z,112.33
2023-01-01T09:48:06.804Z,119.07
2023-01-01T09:50:46.343Z,118.17
2023-01-01T09:53:20.837Z,111.93
2023-01-01T09:56:02.813Z,110.10
2023-01-01T09:58:36.828Z,111.87
2023-01-01T10:01:16.806Z,100.20
2023-01-01T10:03:57.959Z,97.20
2023-01-01T10:06:34.431Z,93.17
2023-01-01T10:09:23.111Z,82.40
2023-01-01T10:12:05.170Z,78.60
2023-01-01T10:14:50.292Z,68.10
2023-01-01T10:17:39.559Z,61.50
2023-01-01T10:20:28.358Z,56.27
2023-01-01T10:23:01.600Z,53.13
2023-01-01T10:25:32.584Z,55.83
2023-01-01T10:28:05.984Z,50.13
2023-01-01T10:30:33.158Z,49.03
2023-01-01T10:33:00.489Z,47.30
2023-01-01T10:35:41.307Z,45.00
2023-01-01T10:38:10.028Z,46.23
2023-01-01T10:40:36.987Z,43.90
2023-01-01T10:43:04.711Z,43.40
2023-01-01T10:45:41.824Z,45.50
2023-01-01T10:48:22.219Z,45.30
2023-01-01T10:51:07.049Z,45.13
2023-01-01T10:53:39.533Z,40.43
2023-01-01T10:56:15.411Z,39.40
2023-01-01T10:58:52.274Z,39.03
2023-01-01T11:01:19.192Z,46.67
2023-01-01T11:03:58.538Z,44.43
2023-01-01T11:06:48.504Z,47.10
2023-01-01T11:09:28.935Z,39.33
2023-01-01T11:12:24.610Z,43.67
2023-01-01T11:14:58.557Z,42.50
2023-01-01T11:17:32.652Z,38.43
2023-01-01T11:20:02.829Z,38.67
2023-01-01T11:22:40.323Z,38.17
2023-01-01T11:25:36.419Z,39.20
2023-01-01T11:28:23.744Z,36.80
2023-01-01T11:31:02.381Z,37.40
2023-01-01T11:33:36.843Z,38.83
2023-01-01T11:36:05.960Z,37.90
2023-01-01T11:38:33.153Z,36.77
2023-01-01T11:41:07.738Z,35.87
2023-01-01T11:43:46.049Z,36.80
2023-01-01T11:46:23.805Z,35.80
2023-01-01T11:48:54.088Z,37.13
2023-01-01T11:51:33.397Z,37.70
2023-01-01T11:54:37.545Z,37.33
2023-01-01T11:57:12.229Z,37.23
2023-01-01T12:00:00.299Z,35.27
2023-01-01T12:02:55.263Z,34.73
2023-01-01T12:05:32.673Z,36.57
2023-01-01T12:08:04.737Z,35.43
2023-01-01T12:10:45.462Z,35.07
2023-01-01T12:13:22.610Z,32.80
2023-01-01T12:15:57.826Z,34.40
2023-01-01T12:18:47.786Z,33.67
2023-01-01T12:21:26.672Z,34.17
2023-01-01T12:23:54.818Z,30.67
2023-01-01T12:26:36.819Z,35.20
2023-01-01T12:29:40.396Z,44.10
2023-01-01T12:32:27.615Z,34.03
2023-01-01T12:35:09.785Z,33.00
2023-01-01T12:38:04.413Z,30.87
2023-01-01T12:41:13.900Z,31.60
2023-01-01T12:44:36.573Z,30.50
2023-01-01T12:47:27.692Z,30.77
2023-01-01T12:50:12.755Z,28.70
2023-01-01T12:53:26.362Z,29.07
2023-01-01T12:56:23.448Z,28.83
2023-01-01T12:59:06.490Z,22.10
2023-01-01T13:01:36.648Z,20.90
2023-01-01T13:04:11.369Z,29.50
2023-01-01T13:06:51.428Z,21.90
2023-01-01T13:09:24.329Z,25.07
2023-01-01T13:11:58.930Z,26.77
2023-01-01T13:14:26.409Z,28.23
2023-01-01T13:16:56.601Z,29.87
2023-01-01T13:19:34.608Z,27.10
2023-01-01T13:22:27.084Z,25.80
2023-01-01T13:25:06.500Z,25.70
2023-01-01T13:27:58.250Z,25.00
2023-01-01T13:30:41.783Z,24.40
2023-01-01T13:33:27.604Z,24.43
2023-01-01T13:36:10.422Z,25.63
2023-01-01T13:38:49.640Z,26.33
2023-01-01T13:41:25.718Z,26.93
2023-01-01T13:44:01.905Z,25.80
2023-01-01T13:46:44.585Z,28.47
2023-01-01T13:49:42.069Z,27.80
2023-01-01T13:52:34.043Z,30.27
2023-01-01T13:55:16.386Z,29.10
2023-01-01T13:58:01.309Z,28.23
2023-01-01T14:00:55.586Z,31.83
2023-01-01T14:03:26.284Z,30.40
2023-01-01T14:06:03.048Z,31.13
2023-01-01T14:08:43.700Z,32.50
2023-01-01T14:11:21.762Z,31.20
2023-01-01T14:13:48.830Z,31.03
2023-01-01T14:16:16.552Z,31.23
2023-01-01T14:18:54.966Z,30.70
2023-01-01T14:21:27.012Z,30.10
2023-01-01T14:24:07.814Z,27.40
2023-01-01T14:26:38.880Z,28.97
2023-01-01T14:29:17.371Z,28.90
2023-01-01T14:31:46.253Z,29.40
2023-01-01T14:34:35.127Z,31.47
2023-01-01T14:37:04.931Z,32.03
2023-01-01T14:39:35.222Z,30.13
2023-01-01T14:42:09.636Z,31.20
2023-01-01T14:44:42.269Z,26.97
2023-01-01T14:47:36.514Z,29.90
2023-01-01T14:50:15.602Z,26.10
2023-01-01T14:52:42.595Z,29.00
2023-01-01T14:55:19.147Z,31.47
2023-01-01T14:57:53.778Z,29.20
2023-01-01T15:00:31.431Z,27.83
2023-01-01T15:03:27.735Z,29.47
2023-01-01T15:06:03.384Z,29.40
2023-01-01T15:08:31.262Z,27.67
2023-01-01T15:10:58.779Z,29.50
2023-01-01T15:13:28.317Z,29.60
2023-01-01T15:16:02.073Z,28.17
2023-01-01T15:18:47.089Z,28.20
2023-01-01T15:21:32.291Z,26.00
2023-01-01T15:24:04.902Z,25.23
2023-01-01T15:26:49.539Z,26.40
2023-01-01T15:29:26.600Z,28.80
2023-01-01T15:32:14.133Z,28.10
2023-01-01T15:34:50.519Z,28.10
2023-01-01T15:37:21.844Z,29.10
2023-01-01T15:40:12.885Z,30.03
2023-01-01T15:42:48.985Z,29.37
2023-01-01T15:45:32.519Z,29.30
2023-01-01T15:48:05.348Z,29.43
2023-01-01T15:50:59.628Z,29.00
2023-01-01T15:53:57.917Z,29.07
2023-01-01T15:56:29.759Z,30.20
2023-01-01T15:59:09.430Z,32.87
2023-01-01T16:01:40.712Z,35.00
2023-01-01T16:04:27.979Z,36.00
2023-01-01T16:06:58.303Z,33.97
2023-01-01T16:09:25.655Z,37.40
2023-01-01T16:12:00.179Z,35.97
2023-01-01T16:14:27.277Z,36.47
2023-01-01T16:17:00.813Z,39.00
2023-01-01T16:19:31.767Z,37.60
2023-01-01T16:21:58.969Z,38.70
2023-01-01T16:24:26.114Z,37.83
2023-01-01T16:26:53.543Z,40.07
2023-01-01T16:29:20.501Z,39.20
2023-01-01T16:31:48.513Z,39.20
2023-01-01T16:34:15.683Z,40.00
2023-01-01T16:36:44.131Z,40.33
2023-01-01T16:39:12.087Z,40.60
2023-01-01T16:41:44.015Z,42.80
2023-01-01T16:44:15.340Z,43.30
2023-01-01T16:46:42.945Z,39.23
2023-01-01T16:49:10.207Z,40.87
2023-01-01T16:51:43.008Z,38.97
2023-01-01T16:54:10.923Z,43.67
2023-01-01T16:56:37.931Z,44.03
2023-01-01T16:59:06.239Z,52.37
2023-01-01T17:01:33.427Z,57.60
2023-01-01T17:04:00.792Z,51.60
2023-01-01T17:06:27.844Z,51.47
2023-01-01T17:08:54.795Z,48.67
2023-01-01T17:11:25.043Z,50.50
2023-01-01T17:13:52.356Z,51.30
2023-01-01T17:16:27.097Z,52.97
2023-01-01T17:21:46.180Z,50.07
2023-01-01T17:24:15.927Z,48.20
2023-01-01T17:26:43.135Z,56.80
2023-01-01T17:29:10.693Z,52.33
2023-01-01T17:31:38.820Z,57.00
2023-01-01T17:34:05.997Z,52.07
2023-01-01T17:36:33.209Z,50.57
2023-01-01T17:39:00.433Z,51.17
2023-01-01T17:41:27.456Z,49.60
2023-01-01T17:43:54.470Z,48.43
2023-01-01T17:46:28.670Z,56.17
2023-01-01T17:48:55.980Z,59.63
2023-01-01T17:51:24.002Z,54.10
2023-01-01T17:53:51.413Z,52.90
2023-01-01T17:56:22.444Z,51.63
2023-01-01T17:58:52.155Z,49.90
2023-01-01T18:01:22.125Z,47.77
2023-01-01T18:03:59.379Z,49.50
2023-01-01T18:06:26.541Z,50.83
2023-01-01T18:09:02.563Z,49.00
2023-01-01T18:11:31.436Z,47.20
2023-01-01T18:14:01.559Z,45.27
2023-01-01T18:16:29.760Z,48.77
2023-01-01T18:18:57.390Z,47.77
2023-01-01T18:21:24.484Z,50.00
2023-01-01T18:23:55.194Z,58.90
2023-01-01T18:26:28.168Z,53.07
2023-01-01T18:28:59.261Z,52.83
2023-01-01T18:31:28.850Z,51.17
2023-01-01T18:33:56.167Z,46.67
2023-01-01T18:36:27.689Z,47.97
2023-01-01T18:39:22.141Z,48.50
2023-01-01T18:41:49.046Z,47.57
2023-01-01T18:44:29.227Z,49.13
2023-01-01T18:47:05.182Z,45.07
2023-01-01T18:49:34.958Z,44.47
2023-01-01T18:52:22.074Z,48.33
2023-01-01T18:55:07.333Z,48.33
2023-01-01T18:57:34.943Z,48.30
2023-01-01T19:00:22.925Z,50.73
2023-01-01T19:03:01.495Z,50.00
2023-01-01T19:05:36.862Z,46.33
2023-01-01T19:08:06.903Z,49.67
2023-01-01T19:10:45.309Z,46.00
2023-01-01T19:13:18.446Z,42.00
2023-01-01T19:15:49.712Z,43.13
2023-01-01T19:18:24.177Z,41.60
2023-01-01T19:21:23.397Z,43.97
2023-01-01T19:23:57.045Z,43.90
2023-01-01T19:26:36.996Z,46.93
2023-01-01T19:29:24.557Z,47.90
2023-01-01T19:31:55.467Z,46.07
2023-01-01T19:34:24.574Z,48.20
2023-01-01T19:36:52.342Z,51.37
2023-01-01T19:39:19.857Z,47.10
2023-01-01T19:41:47.734Z,44.50
2023-01-01T19:44:21.418Z,50.50
2023-01-01T19:46:50.114Z,45.70
2023-01-01T19:49:17.171Z,47.83
2023-01-01T19:51:44.269Z,49.03
2023-01-01T19:54:11.588Z,53.30
2023-01-01T19:56:38.553Z,44.63
2023-01-01T19:59:05.524Z,44.70
2023-01-01T20:01:32.785Z,45.83
2023-01-01T20:04:00.409Z,46.07
2023-01-01T20:06:28.290Z,46.17
2023-01-01T20:08:55.189Z,47.13
2023-01-01T20:11:22.633Z,50.17
2023-01-01T20:13:49.640Z,49.90
2023-01-01T20:16:16.665Z,46.67
2023-01-01T20:18:43.709Z,45.10
2023-01-01T20:21:29.607Z,41.27
2023-01-01T20:23:56.570Z,43.37
2023-01-01T20:26:25.805Z,44.20
2023-01-01T20:29:12.275Z,46.00
2023-01-01T20:31:40.336Z,46.43
2023-01-01T20:34:07.490Z,44.20
2023-01-01T20:36:53.783Z,44.67
2023-01-01T20:39:22.762Z,45.40
2023-01-01T20:41:50.760Z,48.67
2023-01-01T20:44:19.331Z,47.53
2023-01-01T20:46:48.244Z,45.53
2023-01-01T20:49:19.717Z,45.17
2023-01-01T20:51:53.197Z,46.50
2023-01-01T20:54:22.506Z,47.20
2023-01-01T20:56:49.876Z,42.23
2023-01-01T20:59:34.879Z,45.50
2023-01-01T21:02:06.937Z,46.40
2023-01-01T21:04:39.425Z,44.43
2023-01-01T21:07:12.092Z,40.43
2023-01-01T21:09:40.883Z,39.73
2023-01-01T21:12:09.489Z,39.87
2023-01-01T21:14:37.159Z,38.57
2023-01-01T21:17:22.254Z,39.70
2023-01-01T21:20:00.099Z,36.30
2023-01-01T21:22:28.088Z,35.47
2023-01-01T21:25:16.891Z,41.03
2023-01-01T21:27:44.140Z,34.07
2023-01-01T21:30:14.805Z,40.87
2023-01-01T21:32:45.560Z,37.00
2023-01-01T21:35:18.226Z,36.73
2023-01-01T21:37:50.188Z,35.23
2023-01-01T21:40:39.608Z,38.67
2023-01-01T21:43:09.438Z,38.70
2023-01-01T21:45:40.935Z,39.40
2023-01-01T21:48:20.085Z,44.20
2023-01-01T21:50:49.631Z,40.03
2023-01-01T21:53:37.001Z,40.87
2023-01-01T21:56:41.885Z,39.97
2023-01-01T21:59:40.423Z,41.17
2023-01-01T22:02:07.415Z,40.33
2023-01-01T22:04:43.841Z,42.23
2023-01-01T22:07:57.377Z,40.63
2023-01-01T22:10:36.296Z,42.37
2023-01-01T22:13:04.092Z,37.20
2023-01-01T22:15:39.957Z,39.80
2023-01-01T22:18:09.881Z,38.93
2023-01-01T22:20:39.912Z,41.80
2023-01-01T22:23:39.942Z,43.50
2023-01-01T22:26:22.338Z,41.07
2023-01-01T22:29:22.600Z,43.00
2023-01-01T22:32:01.544Z,38.33
2023-01-01T22:34:28.603Z,39.93
2023-01-01T22:36:56.370Z,42.90
2023-01-01T22:39:36.730Z,43.43
2023-01-01T22:42:04.119Z,45.10
2023-01-01T22:44:33.683Z,45.83
2023-01-01T22:47:01.855Z,43.90
2023-01-01T22:49:40.119Z,44.00
2023-01-01T22:52:08.494Z,47.40
2023-01-01T22:54:35.510Z,44.53
2023-01-01T22:57:02.576Z,42.40
2023-01-01T22:59:29.641Z,39.23
2023-01-01T23:01:56.770Z,36.77
2023-01-01T23:04:23.826Z,35.03
2023-01-01T23:06:50.846Z,47.47
2023-01-01T23:09:17.983Z,43.93
2023-01-01T23:11:45.259Z,44.53
2023-01-01T23:14:33.167Z,41.93
2023-01-01T23:17:04.278Z,40.97
2023-01-01T23:19:31.243Z,43.33
2023-01-01T23:22:00.880Z,39.43
2023-01-01T23:24:30.090Z,37.60
2023-01-01T23:26:58.604Z,37.90
2023-01-01T23:29:31.250Z,37.17
2023-01-01T23:32:00.138Z,36.33
2023-01-01T23:34:27.414Z,35.60
2023-01-01T23:36:55.759Z,37.13
2023-01-01T23:39:22.777Z,36.93
2023-01-01T23:41:50.150Z,38.40
2023-01-01T23:44:17.500Z,30.97
2023-01-01T23:46:45.086Z,34.23
2023-01-01T23:49:12.690Z,34.30
2023-01-01T23:51:40.244Z,31.90
2023-01-01T23:54:07.590Z,33.20
2023-01-01T23:56:34.619Z,33.37
2023-01-01T23:59:01.781Z,31.90
