createdAt,value
2019-02-25T00:00:55.850Z,10.23
2019-02-25T00:03:25.064Z,11.30
2019-02-25T00:05:54.181Z,10.63
2019-02-25T00:08:23.476Z,10.70
2019-02-25T00:10:52.688Z,12.10
2019-02-25T00:13:21.984Z,13.00
2019-02-25T00:15:51.283Z,11.60
2019-02-25T00:18:20.635Z,9.80
2019-02-25T00:20:49.858Z,10.63
2019-02-25T00:23:19.200Z,10.13
2019-02-25T00:25:48.381Z,8.80
2019-02-25T00:28:17.555Z,10.87
2019-02-25T00:30:46.862Z,9.90
2019-02-25T00:33:16.238Z,8.93
2019-02-25T00:35:45.551Z,11.77
2019-02-25T00:38:14.652Z,10.20
2019-02-25T00:40:44.146Z,10.57
2019-02-25T00:43:13.376Z,10.83
2019-02-25T00:45:42.714Z,10.80
2019-02-25T00:48:11.898Z,8.87
2019-02-25T00:50:41.112Z,10.13
2019-02-25T00:53:10.301Z,11.30
2019-02-25T00:55:39.452Z,11.03
2019-02-25T00:58:08.676Z,10.87
2019-02-25T01:00:37.858Z,11.97
2019-02-25T01:03:07.101Z,12.53
2019-02-25T01:05:36.261Z,13.63
2019-02-25T01:08:07.750Z,11.30
2019-02-25T01:10:37.098Z,13.27
2019-02-25T01:13:06.374Z,11.57
2019-02-25T01:15:35.652Z,12.53
2019-02-25T01:18:04.922Z,10.70
2019-02-25T01:20:34.148Z,9.87
2019-02-25T01:23:03.444Z,11.33
2019-02-25T01:25:32.733Z,10.30
2019-02-25T01:28:01.904Z,9.63
2019-02-25T01:30:31.235Z,11.07
2019-02-25T01:33:00.451Z,12.97
2019-02-25T12:37:39.470Z,7.87
2019-02-25T12:40:09.176Z,7.05
2019-02-25T12:42:38.514Z,7.92
2019-02-25T12:45:08.243Z,8.48
2019-02-25T12:47:39.769Z,7.05
2019-02-25T12:50:10.472Z,7.72
2019-02-25T12:52:39.656Z,8.53
2019-02-25T12:55:10.040Z,9.85
2019-02-25T12:57:39.286Z,10.23
2019-02-25T13:00:11.131Z,7.42
2019-02-25T13:02:40.352Z,7.35
2019-02-25T13:05:11.646Z,7.67
2019-02-25T13:07:40.856Z,6.58
2019-02-25T13:10:12.132Z,8.83
2019-02-25T13:12:41.833Z,6.75
2019-02-25T13:15:13.548Z,5.80
2019-02-25T13:17:43.151Z,7.37
2019-02-25T13:20:12.454Z,6.80
2019-02-25T13:22:41.658Z,9.18
2019-02-25T13:25:13.192Z,6.97
2019-02-25T13:27:42.401Z,9.08
2019-02-25T13:30:13.930Z,6.05
2019-02-25T13:32:43.283Z,5.62
2019-02-25T13:35:13.196Z,5.47
2019-02-25T13:37:42.466Z,5.40
2019-02-25T13:40:12.232Z,2.52
2019-02-25T13:42:41.785Z,5.03
2019-02-25T13:45:12.091Z,4.45
2019-02-25T13:47:41.342Z,5.28
2019-02-25T13:50:12.020Z,5.15
2019-02-25T13:52:47.908Z,4.22
2019-02-25T13:55:12.543Z,4.78
2019-02-25T13:57:41.729Z,3.62
2019-02-25T14:00:16.413Z,2.95
2019-02-25T14:02:46.180Z,4.50
2019-02-25T14:05:15.549Z,3.47
2019-02-25T14:07:44.906Z,3.10
2019-02-25T14:10:14.278Z,5.33
2019-02-25T14:12:43.768Z,3.52
2019-02-25T14:15:14.936Z,3.35
2019-02-25T14:17:44.145Z,7.10
2019-02-25T14:20:15.375Z,5.25
2019-02-25T14:22:44.722Z,4.30
2019-02-25T14:25:14.934Z,5.58
2019-02-25T14:27:45.472Z,9.73
2019-02-25T14:30:16.996Z,7.20
2019-02-25T14:32:46.284Z,7.92
2019-02-25T14:35:16.921Z,8.23
2019-02-25T14:37:46.310Z,8.60
2019-02-25T14:40:18.782Z,6.95
2019-02-25T14:42:49.094Z,8.13
2019-02-25T14:45:21.582Z,6.90
2019-02-25T14:47:49.738Z,9.28
2019-02-25T14:50:20.170Z,6.97
2019-02-25T14:52:49.757Z,7.50
2019-02-25T14:55:19.027Z,6.92
2019-02-25T14:57:48.176Z,9.28
2019-02-25T15:00:24.292Z,7.83
2019-02-25T15:02:54.576Z,6.75
2019-02-25T15:05:24.861Z,8.78
2019-02-25T15:07:54.405Z,13.40
2019-02-25T15:10:26.538Z,6.80
2019-02-25T15:12:58.725Z,11.25
2019-02-25T15:15:25.659Z,5.62
2019-02-25T15:17:55.149Z,5.37
2019-02-25T15:20:26.179Z,7.92
2019-02-25T15:22:55.355Z,9.45
2019-02-25T15:25:24.751Z,8.70
2019-02-25T15:27:55.511Z,10.50
2019-02-25T15:30:27.686Z,7.65
2019-02-25T15:32:58.968Z,10.68
2019-02-25T15:35:31.650Z,10.25
2019-02-25T15:38:01.040Z,9.68
2019-02-25T15:40:30.399Z,17.02
2019-02-25T15:43:05.117Z,9.05
2019-02-25T15:45:37.723Z,11.10
2019-02-25T15:48:09.625Z,8.95
2019-02-25T15:50:38.937Z,13.20
2019-02-25T15:53:09.915Z,9.95
2019-02-25T15:55:40.722Z,9.08
2019-02-25T15:58:10.552Z,9.48
2019-02-25T16:00:39.992Z,8.08
2019-02-25T16:03:11.175Z,10.03
2019-02-25T16:05:40.431Z,10.18
2019-02-25T16:08:11.290Z,11.10
2019-02-25T16:10:40.449Z,11.83
2019-02-25T16:13:14.132Z,13.25
2019-02-25T16:15:41.978Z,8.88
2019-02-25T16:18:13.664Z,10.15
2019-02-25T16:20:45.897Z,11.70
2019-02-25T16:23:13.679Z,10.03
2019-02-25T16:25:43.283Z,10.65
2019-02-25T16:28:14.798Z,10.05
2019-02-25T16:30:44.638Z,11.10
2019-02-25T16:33:14.591Z,10.40
2019-02-25T16:35:45.632Z,10.00
2019-02-25T16:38:14.901Z,10.78
2019-02-25T16:40:44.196Z,11.25
2019-02-25T16:43:13.562Z,14.35
2019-02-25T16:45:45.289Z,12.53
2019-02-25T16:48:13.940Z,9.95
2019-02-25T16:50:44.584Z,10.20
2019-02-25T16:53:15.473Z,12.58
2019-02-25T16:55:46.840Z,13.78
2019-02-25T16:58:16.019Z,10.40
2019-02-25T17:00:45.242Z,13.28
2019-02-25T17:03:16.088Z,13.78
2019-02-25T17:05:47.814Z,12.13
2019-02-25T17:08:19.511Z,11.50
2019-02-25T17:10:49.652Z,11.80
2019-02-25T17:13:19.849Z,11.70
2019-02-25T17:15:49.275Z,12.63
2019-02-25T17:18:18.476Z,10.48
2019-02-25T17:20:49.723Z,15.25
2019-02-25T17:23:18.648Z,13.53
2019-02-25T17:25:47.957Z,10.95
2019-02-25T17:28:18.112Z,12.70
2019-02-25T17:30:49.652Z,16.12
2019-02-25T17:33:19.002Z,17.80
2019-02-25T17:35:49.838Z,14.73
2019-02-25T17:38:22.060Z,11.45
2019-02-25T17:40:50.072Z,15.35
2019-02-25T17:43:20.229Z,12.65
2019-02-25T17:45:49.637Z,17.50
2019-02-25T17:48:21.020Z,17.30
2019-02-25T17:50:50.009Z,14.58
2019-02-25T17:53:19.281Z,17.30
2019-02-25T17:55:49.348Z,14.15
2019-02-25T17:58:21.548Z,14.65
2019-02-25T18:00:51.158Z,13.80
2019-02-25T18:03:21.886Z,14.40
2019-02-25T18:05:51.690Z,19.42
2019-02-25T18:08:21.002Z,15.10
2019-02-25T18:10:51.896Z,19.17
2019-02-25T18:13:21.965Z,15.63
2019-02-25T18:15:53.724Z,12.85
2019-02-25T18:18:24.530Z,13.98
2019-02-25T18:20:54.006Z,15.70
2019-02-25T18:23:23.259Z,13.03
2019-02-25T18:25:53.606Z,16.73
2019-02-25T18:28:23.516Z,16.17
2019-02-25T18:30:53.285Z,15.53
2019-02-25T18:33:25.261Z,18.15
2019-02-25T18:35:55.100Z,14.68
2019-02-25T18:38:25.160Z,16.10
2019-02-25T18:40:55.062Z,16.90
2019-02-25T18:43:25.879Z,17.45
2019-02-25T18:45:56.238Z,20.48
2019-02-25T18:48:27.417Z,16.93
2019-02-25T18:50:58.983Z,14.25
2019-02-25T18:53:27.964Z,18.80
2019-02-25T18:55:57.559Z,15.23
2019-02-25T18:58:27.179Z,14.18
2019-02-25T19:00:57.142Z,12.93
2019-02-25T19:03:27.010Z,14.73
2019-02-25T19:05:57.971Z,13.20
2019-02-25T19:08:29.070Z,17.10
2019-02-25T19:10:58.362Z,13.55
2019-02-25T19:13:28.245Z,14.10
2019-02-25T19:15:59.814Z,12.97
2019-02-25T19:18:32.234Z,15.93
2019-02-25T19:21:02.057Z,12.18
2019-02-25T19:23:34.960Z,10.70
2019-02-25T19:26:03.243Z,13.60
2019-02-25T19:28:32.544Z,10.48
2019-02-25T19:31:03.553Z,17.02
2019-02-25T19:33:36.344Z,14.68
2019-02-25T19:36:05.060Z,12.23
2019-02-25T19:38:36.381Z,11.87
2019-02-25T19:41:05.857Z,13.33
2019-02-25T19:43:35.188Z,11.23
2019-02-25T19:46:06.319Z,13.70
2019-02-25T19:48:36.027Z,12.18
2019-02-25T19:51:06.236Z,13.57
2019-02-25T19:53:36.685Z,13.13
2019-02-25T19:56:06.758Z,12.30
2019-02-25T19:58:38.405Z,22.93
2019-02-25T20:01:09.008Z,22.00
2019-02-25T20:03:40.063Z,15.93
2019-02-25T20:06:13.872Z,11.67
2019-02-25T20:08:40.127Z,12.67
2019-02-25T20:11:10.381Z,13.60
2019-02-25T20:13:43.110Z,12.70
2019-02-25T20:16:15.749Z,15.10
2019-02-25T20:18:42.701Z,12.50
2019-02-25T20:21:11.934Z,13.22
2019-02-25T20:23:41.296Z,14.17
2019-02-25T20:26:13.318Z,20.20
2019-02-25T20:28:43.326Z,14.50
2019-02-25T20:31:14.377Z,17.43
2019-02-25T20:33:43.280Z,15.13
2019-02-25T20:36:12.493Z,14.93
2019-02-25T20:38:41.774Z,20.17
2019-02-25T20:41:11.292Z,21.67
2019-02-25T20:43:40.559Z,16.60
2019-02-25T20:46:10.117Z,15.53
2019-02-25T20:48:39.297Z,18.20
2019-02-25T20:51:10.223Z,35.80
2019-02-25T20:53:39.722Z,15.87
2019-02-25T20:56:08.989Z,14.27
2019-02-25T20:58:40.035Z,17.97
2019-02-25T21:01:09.820Z,16.30
2019-02-25T21:03:43.890Z,18.13
2019-02-25T21:06:12.683Z,16.53
2019-02-25T21:08:42.855Z,17.83
2019-02-25T21:11:13.918Z,16.27
2019-02-25T21:13:44.047Z,17.80
2019-02-25T21:16:13.187Z,20.53
2019-02-25T21:18:44.299Z,17.63
2019-02-25T21:21:14.417Z,16.30
2019-02-25T21:23:44.402Z,15.53
2019-02-25T21:26:13.762Z,16.50
2019-02-25T21:28:43.082Z,16.97
2019-02-25T21:31:14.568Z,15.30
2019-02-25T21:33:47.339Z,18.90
2019-02-25T21:36:15.165Z,16.03
2019-02-25T21:38:45.379Z,15.47
2019-02-25T21:41:17.156Z,16.60
2019-02-25T21:43:47.301Z,19.40
2019-02-25T21:46:19.807Z,19.53
2019-02-25T21:48:48.608Z,22.47
2019-02-25T21:51:19.250Z,19.63
2019-02-25T21:53:48.571Z,16.37
2019-02-25T21:56:18.905Z,18.40
2019-02-25T21:58:50.890Z,19.23
2019-02-25T22:01:19.833Z,19.10
2019-02-25T22:03:50.472Z,32.87
2019-02-25T22:06:22.010Z,18.40
2019-02-25T22:08:53.975Z,18.27
2019-02-25T22:11:22.121Z,14.93
2019-02-25T22:13:51.473Z,15.10
2019-02-25T22:16:21.881Z,15.30
2019-02-25T22:18:52.058Z,18.20
2019-02-25T22:21:22.642Z,14.50
2019-02-25T22:23:54.044Z,13.20
2019-02-25T22:26:26.590Z,17.10
2019-02-25T22:28:55.317Z,19.20
2019-02-25T22:31:24.708Z,16.17
2019-02-25T22:33:53.933Z,16.90
2019-02-25T22:36:23.240Z,17.43
2019-02-25T22:38:52.519Z,16.80
2019-02-25T22:41:22.950Z,15.37
2019-02-25T22:43:52.811Z,19.43
2019-02-25T22:46:25.873Z,16.97
2019-02-25T22:48:53.017Z,15.97
2019-02-25T22:51:25.977Z,13.97
2019-02-25T22:53:53.172Z,16.03
2019-02-25T22:56:23.692Z,17.03
2019-02-25T22:58:54.021Z,15.47
2019-02-25T23:01:26.919Z,14.90
2019-02-25T23:03:57.293Z,13.90
2019-02-25T23:06:26.843Z,13.73
2019-02-25T23:08:56.533Z,16.77
2019-02-25T23:11:26.185Z,13.13
2019-02-25T23:13:55.697Z,19.23
2019-02-25T23:16:25.586Z,18.57
2019-02-25T23:18:55.111Z,17.10
2019-02-25T23:21:26.542Z,15.10
2019-02-25T23:23:55.837Z,14.97
2019-02-25T23:26:26.265Z,14.97
2019-02-25T23:28:57.578Z,17.00
2019-02-25T23:31:29.764Z,15.47
2019-02-25T23:33:57.418Z,17.00
2019-02-25T23:36:26.763Z,15.93
2019-02-25T23:38:57.135Z,16.30
2019-02-25T23:41:26.990Z,16.60
2019-02-25T23:43:56.273Z,19.70
2019-02-25T23:46:27.468Z,19.73
2019-02-25T23:48:56.393Z,16.50
2019-02-25T23:51:25.683Z,17.50
2019-02-25T23:53:55.910Z,18.97
2019-02-25T23:56:27.408Z,18.47
2019-02-25T23:58:56.830Z,20.07
