createdAt,value
2023-01-13T00:01:58.292Z,95.40
2023-01-13T00:07:06.876Z,95.50
2023-01-13T00:12:15.525Z,95.50
2023-01-13T00:17:23.723Z,95.50
2023-01-13T00:22:32.311Z,95.40
2023-01-13T00:27:40.607Z,95.30
2023-01-13T00:32:49.307Z,95.30
2023-01-13T00:37:57.571Z,95.30
2023-01-13T00:43:06.092Z,95.40
2023-01-13T00:48:14.567Z,95.30
2023-01-13T00:53:23.113Z,95.40
2023-01-13T00:58:31.470Z,95.30
2023-01-13T01:03:40.257Z,95.30
2023-01-13T01:08:48.743Z,95.30
2023-01-13T01:13:57.705Z,95.30
2023-01-13T01:19:06.346Z,95.30
2023-01-13T01:24:14.856Z,95.40
2023-01-13T01:29:23.300Z,95.40
2023-01-13T01:34:32.016Z,95.40
2023-01-13T01:39:40.359Z,95.40
2023-01-13T01:44:50.635Z,95.40
2023-01-13T01:49:56.975Z,95.40
2023-01-13T01:55:05.632Z,95.40
2023-01-13T02:00:13.977Z,95.40
2023-01-13T02:05:22.670Z,95.40
2023-01-13T02:10:30.991Z,95.40
2023-01-13T02:15:39.764Z,95.40
2023-01-13T02:20:48.251Z,95.40
2023-01-13T02:25:56.872Z,95.40
2023-01-13T02:31:05.414Z,95.50
2023-01-13T02:36:13.876Z,95.50
2023-01-13T02:41:21.989Z,95.50
2023-01-13T02:46:30.740Z,95.70
2023-01-13T02:51:39.231Z,95.60
2023-01-13T02:56:48.254Z,95.70
2023-01-13T03:01:57.144Z,95.70
2023-01-13T03:07:05.781Z,95.70
2023-01-13T03:12:14.145Z,95.60
2023-01-13T03:17:22.757Z,95.60
2023-01-13T03:22:30.755Z,95.60
2023-01-13T03:27:39.368Z,95.70
2023-01-13T03:32:47.789Z,95.70
2023-01-13T03:37:57.049Z,95.80
2023-01-13T03:43:05.388Z,95.70
2023-01-13T03:48:14.113Z,95.70
2023-01-13T03:53:22.526Z,95.70
2023-01-13T03:58:31.042Z,95.70
2023-01-13T04:03:39.427Z,95.70
2023-01-13T04:08:48.135Z,95.70
2023-01-13T04:13:56.511Z,95.70
2023-01-13T04:19:05.195Z,95.70
2023-01-13T04:24:13.425Z,95.70
2023-01-13T04:29:22.024Z,95.70
2023-01-13T04:34:30.296Z,95.70
2023-01-13T04:39:39.001Z,95.70
2023-01-13T04:44:47.533Z,95.70
2023-01-13T04:49:56.888Z,95.70
2023-01-13T04:55:05.201Z,95.70
2023-01-13T05:00:14.204Z,95.70
2023-01-13T05:05:22.533Z,95.70
2023-01-13T05:10:31.075Z,95.70
2023-01-13T05:15:39.457Z,95.70
2023-01-13T05:20:48.720Z,95.60
2023-01-13T05:25:57.657Z,95.60
2023-01-13T05:31:06.360Z,95.60
2023-01-13T05:36:14.792Z,95.70
2023-01-13T05:41:23.515Z,95.60
2023-01-13T05:46:31.685Z,95.60
2023-01-13T05:51:40.412Z,95.80
2023-01-13T05:56:48.944Z,95.60
2023-01-13T06:01:57.690Z,95.60
2023-01-13T06:07:05.852Z,95.60
2023-01-13T06:12:14.538Z,95.70
2023-01-13T06:17:23.259Z,96.10
2023-01-13T06:22:31.619Z,96.00
2023-01-13T06:27:40.043Z,95.70
2023-01-13T06:32:48.538Z,95.80
2023-01-13T06:37:56.907Z,95.90
2023-01-13T06:43:05.598Z,95.90
2023-01-13T06:48:13.890Z,96.00
2023-01-13T06:53:22.524Z,96.00
2023-01-13T06:58:31.122Z,96.00
2023-01-13T07:03:39.876Z,96.00
2023-01-13T07:08:48.849Z,96.00
2023-01-13T07:13:58.259Z,96.00
2023-01-13T07:19:06.684Z,96.10
2023-01-13T07:24:16.148Z,96.00
2023-01-13T07:29:24.661Z,96.00
2023-01-13T07:34:33.419Z,95.90
2023-01-13T07:39:42.007Z,95.90
2023-01-13T07:44:51.307Z,95.90
2023-01-13T07:50:01.013Z,95.90
2023-01-13T07:55:10.279Z,96.00
2023-01-13T08:00:19.404Z,96.00
2023-01-13T08:05:28.582Z,95.90
2023-01-13T08:10:37.840Z,95.80
2023-01-13T08:15:47.118Z,96.00
2023-01-13T08:20:56.229Z,95.90
2023-01-13T08:26:05.643Z,95.80
2023-01-13T08:31:14.221Z,95.70
2023-01-13T08:36:23.180Z,95.60
2023-01-13T08:41:32.408Z,95.60
2023-01-13T08:46:41.487Z,95.70
2023-01-13T08:51:50.192Z,95.60
2023-01-13T08:56:59.429Z,95.40
2023-01-13T09:02:08.677Z,95.50
2023-01-13T09:07:17.452Z,95.50
2023-01-13T09:12:26.078Z,95.50
2023-01-13T09:17:34.908Z,95.40
2023-01-13T09:22:43.363Z,95.30
2023-01-13T09:27:52.467Z,95.20
2023-01-13T09:33:01.219Z,95.20
2023-01-13T09:38:10.651Z,94.90
2023-01-13T09:43:19.408Z,94.90
2023-01-13T09:48:28.385Z,94.70
2023-01-13T09:53:36.937Z,94.80
2023-01-13T09:58:46.283Z,94.50
2023-01-13T10:03:54.945Z,94.40
2023-01-13T10:09:04.555Z,94.50
2023-01-13T10:14:12.908Z,94.20
2023-01-13T10:19:22.522Z,94.20
2023-01-13T10:24:31.828Z,94.10
2023-01-13T10:29:41.447Z,94.20
2023-01-13T10:34:51.027Z,94.30
2023-01-13T10:40:00.203Z,94.20
2023-01-13T10:45:08.516Z,94.20
2023-01-13T10:50:17.341Z,94.20
2023-01-13T10:55:25.591Z,94.20
2023-01-13T11:00:34.338Z,94.20
2023-01-13T11:05:42.617Z,94.10
2023-01-13T11:10:51.812Z,94.00
2023-01-13T11:16:00.704Z,94.10
2023-01-13T11:21:09.825Z,94.20
2023-01-13T11:26:19.017Z,94.10
2023-01-13T11:31:28.079Z,94.10
2023-01-13T11:36:36.292Z,94.00
2023-01-13T11:41:44.979Z,94.10
2023-01-13T11:46:53.357Z,94.10
2023-01-13T11:52:02.173Z,94.20
2023-01-13T11:57:11.318Z,94.30
2023-01-13T12:02:20.193Z,94.20
2023-01-13T12:07:28.225Z,94.40
2023-01-13T12:12:36.881Z,94.50
2023-01-13T12:17:45.252Z,94.50
2023-01-13T12:22:54.617Z,94.60
2023-01-13T12:28:02.794Z,94.60
2023-01-13T12:33:11.610Z,94.70
2023-01-13T12:38:20.428Z,94.80
2023-01-13T12:43:29.660Z,94.80
2023-01-13T12:48:38.701Z,94.90
2023-01-13T12:53:47.835Z,94.90
2023-01-13T12:58:56.250Z,94.90
2023-01-13T13:04:04.899Z,94.90
2023-01-13T13:09:13.177Z,95.00
2023-01-13T13:14:22.233Z,95.10
2023-01-13T13:19:31.813Z,95.20
2023-01-13T13:24:40.854Z,95.20
2023-01-13T13:29:49.537Z,95.30
2023-01-13T13:34:58.657Z,95.40
2023-01-13T13:40:07.282Z,95.40
2023-01-13T13:45:15.870Z,95.40
2023-01-13T13:50:24.458Z,95.30
2023-01-13T13:55:33.341Z,95.40
2023-01-13T14:00:41.684Z,95.40
2023-01-13T14:05:49.980Z,95.40
2023-01-13T14:10:58.380Z,95.50
2023-01-13T14:16:06.968Z,95.60
2023-01-13T14:21:15.438Z,95.60
2023-01-13T14:26:24.094Z,95.70
2023-01-13T14:31:32.430Z,95.70
2023-01-13T14:36:41.683Z,95.70
2023-01-13T14:41:50.163Z,95.80
2023-01-13T14:46:58.661Z,95.80
2023-01-13T14:52:07.121Z,95.90
2023-01-13T14:57:16.077Z,95.90
2023-01-13T15:02:24.571Z,96.00
2023-01-13T15:07:32.915Z,96.10
2023-01-13T15:12:41.014Z,96.10
2023-01-13T15:17:49.873Z,96.10
2023-01-13T15:22:58.283Z,96.20
2023-01-13T15:28:07.155Z,96.30
2023-01-13T15:33:15.662Z,96.40
2023-01-13T15:38:24.400Z,96.40
2023-01-13T15:43:32.773Z,96.40
2023-01-13T15:48:41.321Z,96.40
2023-01-13T15:53:49.071Z,96.40
2023-01-13T15:58:57.657Z,96.50
2023-01-13T16:04:05.959Z,96.50
2023-01-13T16:09:14.676Z,96.60
2023-01-13T16:14:22.899Z,96.60
2023-01-13T16:19:31.403Z,96.60
2023-01-13T16:24:39.895Z,96.70
2023-01-13T16:29:49.204Z,96.70
2023-01-13T16:34:59.200Z,96.70
2023-01-13T16:40:06.028Z,96.70
2023-01-13T16:45:14.153Z,96.70
2023-01-13T16:50:23.468Z,96.80
2023-01-13T16:55:31.165Z,96.80
2023-01-13T17:00:39.668Z,96.80
2023-01-13T17:05:47.896Z,96.80
2023-01-13T17:10:56.634Z,96.90
2023-01-13T17:16:05.267Z,97.00
2023-01-13T17:21:14.072Z,97.00
2023-01-13T17:26:22.829Z,97.80
2023-01-13T17:31:31.870Z,97.40
2023-01-13T17:36:39.909Z,97.30
2023-01-13T17:41:48.852Z,97.20
2023-01-13T17:46:57.771Z,97.20
2023-01-13T17:52:06.114Z,97.20
2023-01-13T17:57:14.357Z,97.30
2023-01-13T18:02:24.314Z,97.30
2023-01-13T18:07:32.592Z,97.40
2023-01-13T18:12:41.512Z,97.50
2023-01-13T18:17:50.006Z,97.50
2023-01-13T18:22:58.698Z,97.50
2023-01-13T18:28:07.547Z,97.60
2023-01-13T18:33:16.692Z,97.60
2023-01-13T18:38:25.933Z,97.70
2023-01-13T18:43:35.095Z,98.20
2023-01-13T18:48:43.520Z,98.00
2023-01-13T18:53:52.135Z,97.80
2023-01-13T18:59:01.478Z,97.90
2023-01-13T19:04:10.169Z,97.90
2023-01-13T19:09:18.312Z,97.90
2023-01-13T19:14:26.974Z,98.00
2023-01-13T19:19:36.499Z,98.10
2023-01-13T19:24:45.577Z,98.20
2023-01-13T19:29:54.526Z,98.20
2023-01-13T19:35:02.878Z,98.20
2023-01-13T19:40:11.367Z,98.30
2023-01-13T19:45:20.431Z,98.30
2023-01-13T19:50:28.804Z,98.50
2023-01-13T19:55:37.537Z,98.50
2023-01-13T20:00:45.637Z,98.60
2023-01-13T20:05:54.272Z,98.70
2023-01-13T20:11:03.160Z,98.80
2023-01-13T20:16:12.484Z,98.90
2023-01-13T20:21:20.518Z,98.90
2023-01-13T20:26:29.516Z,99.00
2023-01-13T20:31:38.218Z,99.10
2023-01-13T20:36:46.889Z,99.10
2023-01-13T20:41:54.958Z,99.30
2023-01-13T20:47:03.705Z,99.40
2023-01-13T20:52:12.223Z,99.50
2023-01-13T20:57:21.018Z,99.60
2023-01-13T21:02:29.400Z,99.60
2023-01-13T21:07:37.919Z,99.70
2023-01-13T21:12:46.221Z,99.80
2023-01-13T21:17:54.822Z,99.80
2023-01-13T21:23:03.542Z,99.90
2023-01-13T21:28:12.019Z,99.90
2023-01-13T21:33:20.440Z,99.90
2023-01-13T21:38:30.360Z,99.90
2023-01-13T21:43:37.140Z,99.90
2023-01-13T21:48:45.900Z,99.90
2023-01-13T21:53:53.920Z,99.90
2023-01-13T21:59:02.589Z,99.90
2023-01-13T22:04:10.992Z,99.90
2023-01-13T22:09:19.489Z,99.90
2023-01-13T22:14:27.814Z,99.90
2023-01-13T22:19:36.332Z,99.90
2023-01-13T22:24:44.476Z,99.90
2023-01-13T22:29:53.087Z,99.90
2023-01-13T22:35:01.310Z,99.90
2023-01-13T22:40:09.699Z,99.90
2023-01-13T22:45:18.585Z,99.90
2023-01-13T22:50:27.804Z,99.90
2023-01-13T22:55:36.138Z,99.90
2023-01-13T23:00:45.332Z,99.90
2023-01-13T23:05:53.477Z,99.90
2023-01-13T23:11:02.402Z,99.90
2023-01-13T23:16:10.927Z,99.90
2023-01-13T23:21:19.765Z,99.90
2023-01-13T23:26:28.216Z,99.90
2023-01-13T23:31:37.058Z,99.90
2023-01-13T23:36:45.274Z,99.90
2023-01-13T23:41:53.776Z,99.90
2023-01-13T23:47:04.948Z,99.90
2023-01-13T23:52:03.603Z,99.90
2023-01-13T23:57:12.003Z,99.90
