createdAt,value
2023-01-28T00:00:55.978Z,3.10
2023-01-28T00:03:23.107Z,3.20
2023-01-28T00:05:50.129Z,3.20
2023-01-28T00:08:17.082Z,3.20
2023-01-28T00:10:44.053Z,3.20
2023-01-28T00:13:14.911Z,3.20
2023-01-28T00:15:43.109Z,3.20
2023-01-28T00:18:10.464Z,3.20
2023-01-28T00:20:38.499Z,3.20
2023-01-28T00:23:05.855Z,3.10
2023-01-28T00:25:33.119Z,3.20
2023-01-28T00:28:03.079Z,3.20
2023-01-28T00:30:33.213Z,3.20
2023-01-28T00:33:00.233Z,3.30
2023-01-28T00:35:27.640Z,3.20
2023-01-28T00:37:57.395Z,3.20
2023-01-28T00:40:24.333Z,3.10
2023-01-28T00:42:51.317Z,3.10
2023-01-28T00:45:18.583Z,3.00
2023-01-28T00:47:48.469Z,3.00
2023-01-28T00:50:16.791Z,3.00
2023-01-28T00:52:44.977Z,3.10
2023-01-28T00:55:12.423Z,3.10
2023-01-28T00:57:39.695Z,3.10
2023-01-28T01:00:07.378Z,3.00
2023-01-28T01:02:34.333Z,3.00
2023-01-28T01:05:01.687Z,3.10
2023-01-28T01:07:41.709Z,3.00
2023-01-28T01:10:14.078Z,3.00
2023-01-28T01:12:41.080Z,3.00
2023-01-28T01:15:09.148Z,3.00
2023-01-28T01:17:40.528Z,3.00
2023-01-28T01:20:10.090Z,3.00
2023-01-28T01:22:37.179Z,3.00
2023-01-28T01:25:05.248Z,2.90
2023-01-28T01:27:32.639Z,2.90
2023-01-28T01:30:00.631Z,2.90
2023-01-28T01:32:35.175Z,2.90
2023-01-28T01:35:03.032Z,2.90
2023-01-28T01:37:33.362Z,3.00
2023-01-28T01:40:02.187Z,3.10
2023-01-28T01:42:30.367Z,3.00
2023-01-28T01:45:01.755Z,3.00
2023-01-28T01:47:46.580Z,3.00
2023-01-28T01:50:23.146Z,2.90
2023-01-28T01:52:51.786Z,2.90
2023-01-28T01:55:19.530Z,2.90
2023-01-28T01:57:46.462Z,2.90
2023-01-28T02:00:13.569Z,2.90
2023-01-28T02:02:44.165Z,2.90
2023-01-28T02:05:12.763Z,2.90
2023-01-28T02:07:40.121Z,2.90
2023-01-28T02:10:07.984Z,2.90
2023-01-28T02:12:36.585Z,2.90
2023-01-28T02:15:05.700Z,2.90
2023-01-28T02:17:32.642Z,2.90
2023-01-28T02:20:07.684Z,2.90
2023-01-28T02:22:58.271Z,2.90
2023-01-28T02:25:31.291Z,2.90
2023-01-28T02:28:23.843Z,2.80
2023-01-28T02:31:19.849Z,2.90
2023-01-28T02:33:58.500Z,2.90
2023-01-28T02:36:36.581Z,2.90
2023-01-28T02:39:07.465Z,2.80
2023-01-28T02:41:38.289Z,2.80
2023-01-28T02:44:05.955Z,2.70
2023-01-28T02:46:55.807Z,2.70
2023-01-28T02:49:39.893Z,2.70
2023-01-28T02:52:15.472Z,2.80
2023-01-28T02:55:00.931Z,2.70
2023-01-28T02:57:53.561Z,2.80
2023-01-28T03:00:31.374Z,2.80
2023-01-28T03:03:29.887Z,2.80
2023-01-28T03:06:06.771Z,2.80
2023-01-28T03:09:18.729Z,2.80
2023-01-28T03:12:11.741Z,2.80
2023-01-28T03:14:59.246Z,2.80
2023-01-28T03:18:26.088Z,2.80
2023-01-28T03:21:33.111Z,2.80
2023-01-28T03:24:32.622Z,2.80
2023-01-28T03:27:59.648Z,2.80
2023-01-28T03:30:55.776Z,2.70
2023-01-28T03:33:42.684Z,2.70
2023-01-28T03:36:28.552Z,2.70
2023-01-28T03:38:56.633Z,2.80
2023-01-28T03:41:25.805Z,2.80
2023-01-28T03:43:53.692Z,2.70
2023-01-28T03:46:20.838Z,2.70
2023-01-28T03:48:47.848Z,2.60
2023-01-28T03:51:15.598Z,2.70
2023-01-28T03:53:42.664Z,2.70
2023-01-28T03:56:09.678Z,2.70
2023-01-28T03:58:57.022Z,2.70
2023-01-28T04:01:24.393Z,2.60
2023-01-28T04:03:51.804Z,2.70
2023-01-28T04:06:18.803Z,2.70
2023-01-28T04:08:49.046Z,2.60
2023-01-28T04:11:15.995Z,2.70
2023-01-28T04:13:43.835Z,2.70
2023-01-28T04:16:11.934Z,2.70
2023-01-28T04:18:39.524Z,2.70
2023-01-28T04:21:06.561Z,2.70
2023-01-28T04:23:33.551Z,2.60
2023-01-28T04:26:00.519Z,2.70
2023-01-28T04:28:27.503Z,2.60
2023-01-28T04:30:54.459Z,2.50
2023-01-28T04:33:21.815Z,2.60
2023-01-28T04:35:48.713Z,2.70
2023-01-28T04:38:15.601Z,2.70
2023-01-28T04:40:42.618Z,2.60
2023-01-28T04:43:09.801Z,2.70
2023-01-28T06:04:35.629Z,2.40
2023-01-28T06:07:02.595Z,2.40
2023-01-28T06:09:29.572Z,2.40
2023-01-28T06:11:56.576Z,2.40
2023-01-28T06:14:23.705Z,2.40
2023-01-28T06:16:52.381Z,2.30
2023-01-28T06:19:19.405Z,2.30
2023-01-28T06:21:46.388Z,2.20
2023-01-28T06:24:14.267Z,2.30
2023-01-28T06:26:41.477Z,2.30
2023-01-28T06:29:08.409Z,2.10
2023-01-28T06:31:35.299Z,2.20
2023-01-28T06:34:02.492Z,2.20
2023-01-28T06:36:29.383Z,2.20
2023-01-28T06:38:56.670Z,2.30
2023-01-28T06:41:23.561Z,2.30
2023-01-28T06:43:50.455Z,2.30
2023-01-28T06:46:17.381Z,2.20
2023-01-28T06:48:44.333Z,2.30
2023-01-28T06:51:11.452Z,2.20
2023-01-28T06:53:38.370Z,2.30
2023-01-28T06:56:05.706Z,2.30
2023-01-28T06:58:32.615Z,2.20
2023-01-28T07:00:59.507Z,2.20
2023-01-28T07:03:26.401Z,1.90
2023-01-28T07:05:53.335Z,1.80
2023-01-28T07:08:20.226Z,2.00
2023-01-28T07:10:47.145Z,2.10
2023-01-28T07:13:14.126Z,2.20
2023-01-28T07:15:41.346Z,2.20
2023-01-28T07:18:08.242Z,2.20
2023-01-28T07:20:35.237Z,2.20
2023-01-28T07:23:02.116Z,2.20
2023-01-28T07:25:29.017Z,2.20
2023-01-28T07:27:55.918Z,2.20
2023-01-28T07:30:25.305Z,1.90
2023-01-28T07:32:59.612Z,1.70
2023-01-28T07:35:26.941Z,1.70
2023-01-28T07:37:57.920Z,1.60
2023-01-28T07:40:25.345Z,1.70
2023-01-28T07:42:53.935Z,1.70
2023-01-28T07:45:20.935Z,1.80
2023-01-28T07:47:55.937Z,1.80
2023-01-28T07:50:26.243Z,1.90
2023-01-28T07:52:53.772Z,2.00
2023-01-28T07:55:20.693Z,2.00
2023-01-28T07:57:54.617Z,2.10
2023-01-28T08:00:22.901Z,2.00
2023-01-28T08:02:49.885Z,1.80
2023-01-28T08:05:20.916Z,1.80
2023-01-28T08:07:48.698Z,1.90
2023-01-28T08:10:19.487Z,2.00
2023-01-28T08:12:58.897Z,1.90
2023-01-28T08:15:26.129Z,2.00
2023-01-28T08:17:57.380Z,2.00
2023-01-28T08:20:27.722Z,1.80
2023-01-28T08:22:54.900Z,1.80
2023-01-28T08:25:21.869Z,1.90
2023-01-28T08:27:48.894Z,2.10
2023-01-28T08:30:16.225Z,2.00
2023-01-28T08:32:43.676Z,1.90
2023-01-28T08:35:13.751Z,1.80
2023-01-28T08:37:43.757Z,1.80
2023-01-28T08:40:11.411Z,1.90
2023-01-28T08:42:38.419Z,2.10
2023-01-28T08:45:05.883Z,2.10
2023-01-28T08:47:32.845Z,2.20
2023-01-28T08:49:59.747Z,2.10
2023-01-28T08:52:26.668Z,2.20
2023-01-28T08:54:53.708Z,2.10
2023-01-28T08:57:20.700Z,2.10
2023-01-28T08:59:47.641Z,2.00
2023-01-28T09:02:30.215Z,1.90
2023-01-28T09:04:58.007Z,1.90
2023-01-28T09:07:24.909Z,2.00
2023-01-28T09:09:51.995Z,2.00
2023-01-28T09:12:18.889Z,2.10
2023-01-28T09:14:45.790Z,2.10
2023-01-28T09:17:12.703Z,2.10
2023-01-28T09:19:43.544Z,2.20
2023-01-28T09:22:10.961Z,2.30
2023-01-28T09:24:38.972Z,2.40
2023-01-28T09:27:06.069Z,2.80
2023-01-28T09:29:36.100Z,3.20
2023-01-28T09:32:03.047Z,3.60
2023-01-28T09:34:29.947Z,3.80
2023-01-28T09:36:57.256Z,3.80
2023-01-28T09:39:25.757Z,4.10
2023-01-28T09:42:09.853Z,4.40
2023-01-28T09:44:55.405Z,4.10
2023-01-28T09:47:47.162Z,4.40
2023-01-28T09:50:35.756Z,4.40
2023-01-28T09:53:23.377Z,4.60
2023-01-28T09:56:14.674Z,4.40
2023-01-28T09:58:44.565Z,4.40
2023-01-28T10:01:26.702Z,4.30
2023-01-28T10:04:23.266Z,4.10
2023-01-28T10:06:54.376Z,3.90
2023-01-28T10:09:30.269Z,3.70
2023-01-28T10:11:59.940Z,3.90
2023-01-28T10:15:04.749Z,4.10
2023-01-28T10:17:34.249Z,4.40
2023-01-28T10:20:25.966Z,4.50
2023-01-28T10:23:02.669Z,4.50
2023-01-28T10:25:31.174Z,4.60
2023-01-28T10:27:58.076Z,4.60
2023-01-28T10:30:26.660Z,4.20
2023-01-28T10:33:01.848Z,4.40
2023-01-28T10:35:34.258Z,4.70
2023-01-28T10:38:02.674Z,4.90
2023-01-28T10:40:29.584Z,4.90
2023-01-28T10:42:56.479Z,4.80
2023-01-28T10:45:37.588Z,4.70
2023-01-28T10:48:08.911Z,4.70
2023-01-28T10:50:35.911Z,4.80
2023-01-28T10:53:04.917Z,4.90
2023-01-28T10:55:58.014Z,4.90
2023-01-28T10:58:25.918Z,4.80
2023-01-28T11:00:57.840Z,4.90
2023-01-28T11:03:27.441Z,5.00
2023-01-28T11:05:56.238Z,5.00
2023-01-28T11:08:28.992Z,4.60
2023-01-28T11:10:57.301Z,4.60
2023-01-28T11:13:29.991Z,4.70
2023-01-28T11:15:59.846Z,4.70
2023-01-28T11:18:29.517Z,4.60
2023-01-28T11:20:58.391Z,4.40
2023-01-28T11:23:30.355Z,4.20
2023-01-28T11:26:17.867Z,4.50
2023-01-28T11:28:44.834Z,4.40
2023-01-28T11:31:14.547Z,4.20
2023-01-28T11:34:00.049Z,4.40
2023-01-28T11:36:31.368Z,4.00
2023-01-28T11:39:16.471Z,4.30
2023-01-28T11:41:43.811Z,4.60
2023-01-28T11:44:11.107Z,4.80
2023-01-28T11:47:04.365Z,4.50
2023-01-28T11:49:53.387Z,4.50
2023-01-28T11:53:05.133Z,4.70
2023-01-28T11:56:12.814Z,5.10
2023-01-28T11:58:43.695Z,4.80
2023-01-28T12:01:13.002Z,4.90
2023-01-28T12:03:56.007Z,4.90
2023-01-28T12:06:51.809Z,4.70
2023-01-28T12:09:33.434Z,4.80
2023-01-28T12:12:12.610Z,5.00
2023-01-28T12:14:58.313Z,4.80
2023-01-28T12:17:49.918Z,4.90
2023-01-28T12:20:29.851Z,4.90
2023-01-28T12:23:03.074Z,4.80
2023-01-28T12:25:41.105Z,4.80
2023-01-28T12:28:31.073Z,5.00
2023-01-28T12:31:19.742Z,5.00
2023-01-28T12:34:20.459Z,5.10
2023-01-28T12:36:57.204Z,4.90
2023-01-28T12:39:42.444Z,5.00
2023-01-28T12:42:34.233Z,4.80
2023-01-28T12:45:17.275Z,4.80
2023-01-28T12:47:50.269Z,4.70
2023-01-28T12:50:21.728Z,4.80
2023-01-28T12:52:55.484Z,4.80
2023-01-28T12:55:41.669Z,4.70
2023-01-28T12:58:23.095Z,4.70
2023-01-28T13:00:51.927Z,4.60
2023-01-28T13:03:30.684Z,4.60
2023-01-28T13:06:02.853Z,4.70
2023-01-28T13:08:29.928Z,4.80
2023-01-28T13:11:01.100Z,4.90
2023-01-28T13:13:36.175Z,5.00
2023-01-28T13:16:04.161Z,4.90
2023-01-28T13:18:40.131Z,5.00
2023-01-28T13:21:10.171Z,4.90
2023-01-28T13:23:43.790Z,4.90
2023-01-28T13:26:19.526Z,4.80
2023-01-28T13:28:47.515Z,4.60
2023-01-28T13:31:18.827Z,4.50
2023-01-28T13:33:49.644Z,4.60
2023-01-28T13:36:21.793Z,4.70
2023-01-28T13:38:49.028Z,4.90
2023-01-28T13:41:15.992Z,4.90
2023-01-28T13:43:43.090Z,5.10
2023-01-28T13:46:26.465Z,5.00
2023-01-28T13:48:54.814Z,5.10
2023-01-28T13:51:31.275Z,5.10
2023-01-28T13:54:07.391Z,5.20
2023-01-28T13:56:59.290Z,5.20
2023-01-28T13:59:35.239Z,5.30
2023-01-28T14:02:21.422Z,5.10
2023-01-28T14:05:09.923Z,5.10
2023-01-28T14:08:13.968Z,5.10
2023-01-28T14:10:43.882Z,5.10
2023-01-28T14:13:38.270Z,5.20
2023-01-28T14:16:12.902Z,5.30
2023-01-28T14:18:43.123Z,5.40
2023-01-28T14:21:17.828Z,5.40
2023-01-28T14:23:49.537Z,5.50
2023-01-28T14:26:19.282Z,5.50
2023-01-28T14:28:55.172Z,5.50
2023-01-28T14:31:34.230Z,5.50
2023-01-28T14:34:20.436Z,5.50
2023-01-28T14:36:47.479Z,5.50
2023-01-28T14:39:28.361Z,5.50
2023-01-28T14:41:59.300Z,5.60
2023-01-28T14:44:38.996Z,5.50
2023-01-28T14:48:06.102Z,5.60
2023-01-28T14:51:19.141Z,5.60
2023-01-28T14:54:13.942Z,5.60
2023-01-28T14:57:24.749Z,5.50
2023-01-28T15:00:08.150Z,5.70
2023-01-28T15:02:35.270Z,5.70
2023-01-28T15:05:21.678Z,5.60
2023-01-28T15:07:49.597Z,5.50
2023-01-28T15:10:32.817Z,5.30
2023-01-28T15:13:10.094Z,5.30
2023-01-28T15:15:41.861Z,5.20
2023-01-28T15:18:18.992Z,5.10
2023-01-28T15:20:47.915Z,5.10
2023-01-28T15:25:44.562Z,5.00
2023-01-28T15:28:28.235Z,5.10
2023-01-28T15:30:55.350Z,5.10
2023-01-28T15:33:24.109Z,5.10
2023-01-28T15:35:53.676Z,5.20
2023-01-28T15:38:21.769Z,5.20
2023-01-28T15:41:00.878Z,5.20
2023-01-28T15:43:37.432Z,5.10
2023-01-28T15:46:11.583Z,5.10
2023-01-28T15:48:38.477Z,5.10
2023-01-28T15:51:06.828Z,5.00
2023-01-28T15:53:36.072Z,5.00
2023-01-28T15:56:12.019Z,5.10
2023-01-28T15:58:41.912Z,5.10
2023-01-28T16:01:08.876Z,5.10
2023-01-28T16:03:39.949Z,5.10
2023-01-28T16:06:18.095Z,5.00
2023-01-28T16:08:53.590Z,5.00
2023-01-28T16:11:30.906Z,4.90
2023-01-28T16:13:58.537Z,4.90
2023-01-28T16:16:35.351Z,4.80
2023-01-28T16:19:04.378Z,4.80
2023-01-28T16:21:38.023Z,4.80
2023-01-28T16:24:25.597Z,4.90
2023-01-28T16:26:57.385Z,4.70
2023-01-28T16:29:25.388Z,4.70
2023-01-28T16:31:52.929Z,4.70
2023-01-28T16:34:19.881Z,4.70
2023-01-28T16:36:47.182Z,4.70
2023-01-28T16:39:14.156Z,4.70
2023-01-28T16:41:43.910Z,4.70
2023-01-28T16:44:14.269Z,4.70
2023-01-28T16:46:41.526Z,4.60
2023-01-28T16:49:08.763Z,4.60
2023-01-28T16:51:36.817Z,4.60
2023-01-28T16:54:04.311Z,4.70
2023-01-28T16:56:47.146Z,4.60
2023-01-28T16:59:17.099Z,4.60
2023-01-28T17:01:44.743Z,4.50
2023-01-28T17:04:13.032Z,4.60
2023-01-28T17:06:43.493Z,4.60
2023-01-28T17:09:11.999Z,4.50
2023-01-28T17:11:41.660Z,4.50
2023-01-28T17:14:09.878Z,4.50
2023-01-28T17:16:36.983Z,4.50
2023-01-28T17:19:04.227Z,4.50
2023-01-28T17:21:31.157Z,4.50
2023-01-28T17:23:59.344Z,4.50
2023-01-28T17:26:26.471Z,4.50
2023-01-28T17:28:53.657Z,4.40
2023-01-28T17:31:21.053Z,4.40
2023-01-28T17:33:48.206Z,4.40
2023-01-28T17:36:15.159Z,4.40
2023-01-28T17:38:44.577Z,4.50
2023-01-28T17:41:11.556Z,4.40
2023-01-28T17:43:38.575Z,4.50
2023-01-28T17:46:15.232Z,4.50
2023-01-28T17:48:44.057Z,4.50
2023-01-28T17:51:11.001Z,4.50
2023-01-28T17:53:38.210Z,4.40
2023-01-28T17:56:05.449Z,4.40
2023-01-28T17:58:32.465Z,4.40
2023-01-28T18:00:59.477Z,4.40
2023-01-28T18:03:26.627Z,4.30
2023-01-28T18:05:58.644Z,4.40
2023-01-28T18:08:25.977Z,4.40
2023-01-28T18:10:53.138Z,4.40
2023-01-28T18:13:20.078Z,4.40
2023-01-28T18:15:47.052Z,4.30
2023-01-28T18:18:14.053Z,4.30
2023-01-28T18:20:41.113Z,4.30
2023-01-28T18:23:08.083Z,4.30
2023-01-28T18:25:35.047Z,4.30
2023-01-28T18:28:01.962Z,4.30
2023-01-28T18:30:30.209Z,4.40
2023-01-28T18:32:57.207Z,4.40
2023-01-28T18:35:24.128Z,4.40
2023-01-28T18:37:51.012Z,4.40
2023-01-28T18:40:18.121Z,4.40
2023-01-28T18:42:45.071Z,4.40
2023-01-28T18:45:11.982Z,4.50
2023-01-28T18:47:38.917Z,4.40
2023-01-28T18:50:06.482Z,4.40
2023-01-28T18:52:33.490Z,4.40
2023-01-28T18:55:00.489Z,4.40
2023-01-28T18:57:27.394Z,4.40
2023-01-28T18:59:54.300Z,4.40
2023-01-28T19:02:21.618Z,4.30
2023-01-28T19:04:48.583Z,4.30
2023-01-28T19:07:18.495Z,4.40
2023-01-28T19:09:45.456Z,4.40
2023-01-28T19:12:12.616Z,4.30
2023-01-28T19:14:39.658Z,4.30
2023-01-28T19:17:06.565Z,4.30
2023-01-28T19:19:33.456Z,4.30
2023-01-28T19:22:03.085Z,4.30
2023-01-28T19:24:30.146Z,4.30
2023-01-28T19:26:57.383Z,4.30
2023-01-28T19:29:25.713Z,4.30
2023-01-28T19:31:53.072Z,4.30
2023-01-28T19:34:19.997Z,4.30
2023-01-28T19:36:47.022Z,4.20
2023-01-28T19:39:14.225Z,4.20
2023-01-28T19:41:41.284Z,4.20
2023-01-28T19:44:08.295Z,4.20
2023-01-28T19:46:36.199Z,4.20
2023-01-28T19:49:04.023Z,4.10
2023-01-28T19:51:31.850Z,4.10
2023-01-28T19:53:58.734Z,4.10
2023-01-28T19:56:26.878Z,4.10
2023-01-28T19:58:54.333Z,4.20
2023-01-28T20:01:29.697Z,4.20
2023-01-28T20:03:59.335Z,4.10
2023-01-28T20:06:27.778Z,4.10
2023-01-28T20:08:58.174Z,4.10
2023-01-28T20:11:25.419Z,4.10
2023-01-28T20:13:53.139Z,4.20
2023-01-28T20:16:31.233Z,4.20
2023-01-28T20:19:01.273Z,4.10
2023-01-28T20:21:29.589Z,4.10
2023-01-28T20:23:57.395Z,4.10
2023-01-28T20:26:26.493Z,4.10
2023-01-28T20:28:53.403Z,4.10
2023-01-28T20:31:20.848Z,4.10
2023-01-28T20:33:47.868Z,4.10
2023-01-28T20:36:14.984Z,4.00
2023-01-28T20:38:44.103Z,4.10
2023-01-28T20:41:13.806Z,4.10
2023-01-28T20:43:44.793Z,4.00
2023-01-28T20:46:16.949Z,4.10
2023-01-28T20:48:44.118Z,4.00
2023-01-28T20:51:14.819Z,4.00
2023-01-28T20:53:42.172Z,4.00
2023-01-28T20:56:10.044Z,4.00
2023-01-28T20:58:37.036Z,4.00
2023-01-28T21:01:05.295Z,4.00
2023-01-28T21:03:32.755Z,4.00
2023-01-28T21:06:01.061Z,3.90
2023-01-28T21:08:28.018Z,3.90
2023-01-28T21:10:55.115Z,4.00
2023-01-28T21:13:21.999Z,4.00
2023-01-28T21:15:56.021Z,3.90
2023-01-28T21:18:23.316Z,3.90
2023-01-28T21:20:50.548Z,3.90
2023-01-28T21:23:17.496Z,3.90
2023-01-28T21:25:47.062Z,3.90
2023-01-28T21:28:14.159Z,3.90
2023-01-28T21:30:41.212Z,3.80
2023-01-28T21:33:08.337Z,3.90
2023-01-28T21:35:43.720Z,3.90
2023-01-28T21:38:11.151Z,3.90
2023-01-28T21:40:38.471Z,4.00
2023-01-28T21:43:05.536Z,3.90
2023-01-28T21:45:32.499Z,3.90
2023-01-28T21:47:59.443Z,3.90
2023-01-28T21:50:26.401Z,3.90
2023-01-28T21:52:53.329Z,3.80
2023-01-28T21:55:20.661Z,3.90
2023-01-28T21:57:47.712Z,3.90
2023-01-28T22:00:15.453Z,3.90
2023-01-28T22:02:42.667Z,3.80
2023-01-28T22:05:09.903Z,3.80
2023-01-28T22:07:36.949Z,3.80
2023-01-28T22:10:04.226Z,3.80
2023-01-28T22:12:31.157Z,3.80
2023-01-28T22:14:58.085Z,3.80
2023-01-28T22:17:25.828Z,3.80
2023-01-28T22:19:52.984Z,3.70
2023-01-28T22:22:19.891Z,3.80
2023-01-28T22:24:46.867Z,3.80
2023-01-28T22:27:14.258Z,3.80
2023-01-28T22:29:41.507Z,3.80
2023-01-28T22:32:08.485Z,3.80
2023-01-28T22:34:35.426Z,3.80
2023-01-28T22:37:02.389Z,3.80
2023-01-28T22:39:29.318Z,3.70
2023-01-28T22:41:56.697Z,3.80
2023-01-28T22:44:23.592Z,3.80
2023-01-28T22:46:50.504Z,3.70
2023-01-28T22:49:17.486Z,3.70
2023-01-28T22:51:44.483Z,3.70
2023-01-28T22:54:12.038Z,3.70
2023-01-28T22:56:38.973Z,3.70
2023-01-28T22:59:06.175Z,3.70
2023-01-28T23:01:33.395Z,3.70
2023-01-28T23:04:00.492Z,3.60
2023-01-28T23:06:28.438Z,3.70
2023-01-28T23:08:56.496Z,3.70
2023-01-28T23:11:28.442Z,3.70
2023-01-28T23:14:19.142Z,3.70
2023-01-28T23:17:04.759Z,3.70
2023-01-28T23:19:50.233Z,3.70
2023-01-28T23:22:56.058Z,3.70
2023-01-28T23:25:23.578Z,3.60
2023-01-28T23:27:50.469Z,3.70
2023-01-28T23:30:18.253Z,3.70
2023-01-28T23:32:47.467Z,3.70
2023-01-28T23:35:14.557Z,3.70
2023-01-28T23:37:41.718Z,3.80
2023-01-28T23:40:09.328Z,3.70
2023-01-28T23:42:36.268Z,3.70
2023-01-28T23:45:03.494Z,3.70
2023-01-28T23:47:30.605Z,3.70
2023-01-28T23:49:57.561Z,3.70
2023-01-28T23:52:26.194Z,3.80
2023-01-28T23:54:53.177Z,3.70
2023-01-28T23:57:20.126Z,3.70
2023-01-28T23:59:47.054Z,3.70
