createdAt,value
2017-11-29T00:00:00.817Z,1.84
2017-11-29T00:01:00.888Z,1.82
2017-11-29T00:02:00.829Z,1.80
2017-11-29T00:03:00.904Z,1.80
2017-11-29T00:04:00.832Z,1.81
2017-11-29T00:05:00.925Z,1.81
2017-11-29T00:06:00.849Z,1.85
2017-11-29T00:07:00.936Z,1.81
2017-11-29T00:08:00.859Z,1.82
2017-11-29T00:09:00.948Z,1.81
2017-11-29T00:10:00.874Z,1.80
2017-11-29T00:11:00.961Z,1.78
2017-11-29T00:12:00.886Z,1.80
2017-11-29T00:13:00.980Z,1.84
2017-11-29T00:14:00.899Z,1.75
2017-11-29T00:15:00.987Z,1.82
2017-11-29T00:16:00.907Z,1.73
2017-11-29T00:17:00.996Z,1.78
2017-11-29T00:18:00.927Z,1.78
2017-11-29T00:19:01.006Z,1.80
2017-11-29T00:20:00.941Z,1.84
2017-11-29T00:21:01.020Z,1.78
2017-11-29T00:22:00.943Z,1.81
2017-11-29T00:23:01.036Z,1.75
2017-11-29T00:24:00.962Z,1.81
2017-11-29T00:25:01.049Z,1.81
2017-11-29T00:26:00.972Z,1.77
2017-11-29T00:27:02.092Z,1.77
2017-11-29T00:28:00.993Z,1.77
2017-11-29T00:29:01.081Z,1.75
2017-11-29T00:30:01.006Z,1.63
2017-11-29T00:31:01.091Z,1.69
2017-11-29T00:32:01.011Z,1.66
2017-11-29T00:33:02.133Z,1.67
2017-11-29T00:34:01.022Z,1.67
2017-11-29T00:35:02.141Z,1.60
2017-11-29T00:36:01.032Z,1.64
2017-11-29T00:37:01.135Z,1.64
2017-11-29T00:38:01.049Z,1.71
2017-11-29T00:39:01.153Z,1.64
2017-11-29T00:40:01.060Z,1.64
2017-11-29T00:41:01.171Z,1.67
2017-11-29T00:42:01.070Z,1.67
2017-11-29T00:43:01.177Z,1.66
2017-11-29T00:44:01.082Z,1.63
2017-11-29T00:45:01.193Z,1.75
2017-11-29T00:46:01.112Z,1.67
2017-11-29T00:47:01.210Z,1.66
2017-11-29T00:48:01.108Z,1.60
2017-11-29T00:49:01.226Z,1.71
2017-11-29T00:50:01.110Z,1.60
2017-11-29T00:51:01.236Z,1.57
2017-11-29T00:52:01.118Z,1.62
2017-11-29T00:53:01.150Z,1.55
2017-11-29T00:54:01.137Z,1.62
2017-11-29T00:55:01.163Z,1.56
2017-11-29T00:56:01.152Z,1.55
2017-11-29T00:57:01.184Z,1.62
2017-11-29T00:58:01.161Z,1.55
2017-11-29T00:59:01.189Z,1.59
2017-11-29T01:00:01.171Z,1.57
2017-11-29T01:01:01.208Z,1.56
2017-11-29T01:02:01.186Z,1.62
2017-11-29T01:03:01.210Z,1.59
2017-11-29T01:04:01.193Z,1.60
2017-11-29T01:05:01.224Z,1.59
2017-11-29T01:06:01.197Z,1.60
2017-11-29T01:07:01.240Z,1.44
2017-11-29T01:08:01.221Z,1.53
2017-11-29T01:09:01.252Z,1.46
2017-11-29T01:10:01.235Z,1.56
2017-11-29T01:11:01.268Z,1.57
2017-11-29T01:12:01.246Z,1.44
2017-11-29T01:13:01.280Z,1.57
2017-11-29T01:14:01.249Z,1.57
2017-11-29T01:15:01.297Z,1.59
2017-11-29T01:16:01.264Z,1.48
2017-11-29T01:17:01.307Z,1.45
2017-11-29T01:18:01.276Z,1.49
2017-11-29T01:19:01.320Z,1.56
2017-11-29T01:20:01.287Z,1.52
2017-11-29T01:21:01.335Z,1.46
2017-11-29T01:22:01.297Z,1.52
2017-11-29T01:23:01.349Z,1.41
2017-11-29T01:24:01.309Z,1.45
2017-11-29T01:25:01.363Z,1.48
2017-11-29T01:26:01.316Z,1.56
2017-11-29T01:27:01.377Z,1.56
2017-11-29T01:28:01.340Z,1.46
2017-11-29T01:29:01.416Z,1.56
2017-11-29T01:30:01.343Z,1.57
2017-11-29T01:31:01.406Z,1.59
2017-11-29T01:32:01.351Z,1.53
2017-11-29T01:33:01.416Z,1.52
2017-11-29T01:34:01.364Z,1.49
2017-11-29T01:35:01.437Z,1.48
2017-11-29T01:36:01.380Z,1.46
2017-11-29T01:37:01.439Z,1.49
2017-11-29T01:38:01.392Z,1.46
2017-11-29T01:39:01.460Z,1.46
2017-11-29T01:40:01.397Z,1.46
2017-11-29T01:41:01.475Z,1.45
2017-11-29T01:42:01.413Z,1.44
2017-11-29T01:43:01.483Z,1.39
2017-11-29T01:44:01.425Z,1.44
2017-11-29T01:45:01.500Z,1.44
2017-11-29T01:46:01.438Z,1.44
2017-11-29T01:47:01.517Z,1.41
2017-11-29T01:48:01.453Z,1.42
2017-11-29T01:49:01.527Z,1.35
2017-11-29T01:50:01.459Z,1.36
2017-11-29T01:51:01.529Z,1.41
2017-11-29T01:52:01.474Z,1.41
2017-11-29T01:53:01.546Z,1.31
2017-11-29T01:54:01.480Z,1.36
2017-11-29T01:55:01.576Z,1.35
2017-11-29T01:56:01.492Z,1.48
2017-11-29T01:57:01.579Z,1.41
2017-11-29T01:58:01.507Z,1.41
2017-11-29T01:59:01.601Z,1.41
2017-11-29T02:00:01.517Z,1.28
2017-11-29T02:01:01.614Z,1.35
2017-11-29T02:02:01.527Z,1.36
2017-11-29T02:03:01.616Z,1.34
2017-11-29T02:04:01.546Z,1.34
2017-11-29T02:05:01.632Z,1.41
2017-11-29T02:06:01.554Z,1.36
2017-11-29T02:07:01.652Z,1.34
2017-11-29T02:08:01.568Z,1.30
2017-11-29T02:09:01.664Z,1.24
2017-11-29T02:10:01.581Z,1.28
2017-11-29T02:11:01.670Z,1.31
2017-11-29T02:12:01.585Z,1.27
2017-11-29T02:13:02.611Z,1.34
2017-11-29T02:14:01.612Z,1.24
2017-11-29T02:15:01.695Z,1.30
2017-11-29T02:16:01.607Z,1.41
2017-11-29T02:17:01.719Z,1.38
2017-11-29T02:18:01.622Z,1.23
2017-11-29T02:19:01.729Z,1.27
2017-11-29T02:20:01.631Z,1.24
2017-11-29T02:21:01.748Z,1.26
2017-11-29T02:22:01.639Z,1.28
2017-11-29T02:23:01.756Z,1.24
2017-11-29T02:24:01.658Z,1.24
2017-11-29T02:25:01.709Z,1.28
2017-11-29T02:26:01.664Z,1.23
2017-11-29T02:27:01.722Z,1.27
2017-11-29T02:28:01.676Z,1.27
2017-11-29T02:29:06.551Z,1.23
2017-11-29T02:30:01.688Z,1.30
2017-11-29T02:31:01.745Z,1.28
2017-11-29T02:32:01.694Z,1.20
2017-11-29T02:33:02.784Z,1.18
2017-11-29T02:34:01.706Z,1.23
2017-11-29T02:35:01.775Z,1.24
2017-11-29T02:36:01.718Z,1.20
2017-11-29T02:37:01.789Z,1.18
2017-11-29T02:38:01.732Z,1.30
2017-11-29T02:39:02.827Z,1.12
2017-11-29T02:40:01.743Z,1.16
2017-11-29T02:41:02.838Z,1.16
2017-11-29T02:42:01.760Z,1.17
2017-11-29T02:43:01.831Z,1.10
2017-11-29T02:44:01.769Z,1.18
2017-11-29T02:45:01.845Z,1.17
2017-11-29T02:46:01.773Z,1.17
2017-11-29T02:47:01.861Z,1.13
2017-11-29T02:48:01.781Z,1.17
2017-11-29T02:49:01.875Z,1.16
2017-11-29T02:50:01.796Z,1.17
2017-11-29T02:51:01.904Z,1.13
2017-11-29T02:52:01.814Z,1.13
2017-11-29T02:53:03.844Z,1.21
2017-11-29T02:54:01.819Z,1.18
2017-11-29T02:55:03.860Z,1.26
2017-11-29T02:56:01.819Z,1.17
2017-11-29T02:57:03.882Z,1.17
2017-11-29T02:58:01.847Z,1.28
2017-11-29T02:59:01.941Z,1.20
2017-11-29T03:00:01.852Z,1.27
2017-11-29T03:01:02.885Z,1.17
2017-11-29T03:02:01.872Z,1.28
2017-11-29T03:03:02.016Z,1.10
2017-11-29T03:04:01.871Z,1.18
2017-11-29T03:05:01.997Z,1.13
2017-11-29T03:06:01.892Z,1.16
2017-11-29T03:07:02.005Z,1.16
2017-11-29T03:08:01.895Z,1.20
2017-11-29T03:09:02.008Z,1.12
2017-11-29T03:10:01.921Z,1.13
2017-11-29T03:11:03.975Z,1.18
2017-11-29T03:12:01.911Z,1.08
2017-11-29T03:13:02.043Z,1.16
2017-11-29T03:14:01.929Z,1.13
2017-11-29T03:15:01.943Z,1.13
2017-11-29T03:16:01.938Z,1.17
2017-11-29T03:17:01.967Z,1.23
2017-11-29T03:18:01.947Z,1.16
2017-11-29T03:19:04.030Z,1.13
2017-11-29T03:20:01.965Z,1.23
2017-11-29T03:21:01.981Z,1.12
2017-11-29T03:22:01.966Z,1.17
2017-11-29T03:23:02.004Z,1.16
2017-11-29T03:24:01.983Z,1.12
2017-11-29T03:25:02.020Z,1.13
2017-11-29T03:26:01.996Z,1.09
2017-11-29T03:27:03.055Z,1.05
2017-11-29T03:28:02.007Z,1.05
2017-11-29T03:29:02.047Z,1.05
2017-11-29T03:30:02.013Z,1.09
2017-11-29T03:31:03.344Z,1.10
2017-11-29T03:32:02.023Z,1.10
2017-11-29T03:33:02.082Z,0.98
2017-11-29T03:34:02.036Z,0.99
2017-11-29T03:35:02.086Z,0.98
2017-11-29T03:36:02.045Z,1.03
2017-11-29T03:37:02.109Z,0.92
2017-11-29T03:38:02.059Z,0.94
2017-11-29T03:39:03.137Z,1.03
2017-11-29T03:40:02.067Z,1.00
2017-11-29T03:41:07.053Z,0.96
2017-11-29T03:42:02.082Z,0.92
2017-11-29T03:43:02.141Z,0.96
2017-11-29T03:44:02.086Z,0.98
2017-11-29T03:45:02.158Z,0.90
2017-11-29T03:46:02.107Z,0.96
2017-11-29T03:47:03.189Z,0.94
2017-11-29T03:48:02.112Z,0.98
2017-11-29T03:49:02.188Z,0.98
2017-11-29T03:50:02.119Z,0.94
2017-11-29T03:51:04.239Z,0.90
2017-11-29T03:52:02.133Z,0.88
2017-11-29T03:53:04.253Z,0.98
2017-11-29T03:54:02.142Z,0.91
2017-11-29T03:55:02.217Z,0.98
2017-11-29T03:56:02.151Z,0.92
2017-11-29T03:57:02.230Z,0.94
2017-11-29T03:58:02.164Z,0.90
2017-11-29T03:59:03.282Z,0.90
2017-11-29T04:00:02.174Z,0.94
2017-11-29T04:01:02.257Z,0.90
2017-11-29T04:02:02.183Z,0.96
2017-11-29T04:03:03.309Z,0.96
2017-11-29T04:04:02.201Z,0.96
2017-11-29T04:05:02.288Z,0.96
2017-11-29T04:06:02.205Z,0.98
2017-11-29T04:07:04.243Z,1.02
2017-11-29T04:08:02.228Z,0.90
2017-11-29T04:09:03.334Z,0.99
2017-11-29T04:10:02.225Z,1.02
2017-11-29T04:11:04.268Z,1.02
2017-11-29T04:12:02.235Z,1.02
2017-11-29T04:13:03.257Z,0.92
2017-11-29T04:14:02.255Z,1.00
2017-11-29T04:15:04.293Z,1.06
2017-11-29T04:16:02.256Z,0.90
2017-11-29T04:17:02.368Z,0.94
2017-11-29T04:18:02.268Z,0.87
2017-11-29T04:19:02.380Z,1.00
2017-11-29T04:20:02.289Z,0.98
2017-11-29T04:21:02.393Z,0.91
2017-11-29T04:22:02.298Z,0.92
2017-11-29T04:23:03.325Z,0.96
2017-11-29T04:24:02.306Z,0.92
2017-11-29T04:25:03.341Z,0.87
2017-11-29T04:26:02.327Z,0.90
2017-11-29T04:27:02.435Z,1.00
2017-11-29T04:28:02.334Z,0.92
2017-11-29T04:29:02.344Z,0.94
2017-11-29T04:30:02.371Z,0.91
2017-11-29T04:31:02.409Z,0.98
2017-11-29T04:32:02.346Z,0.92
2017-11-29T04:33:02.423Z,0.90
2017-11-29T04:34:02.360Z,0.90
2017-11-29T04:35:02.427Z,0.94
2017-11-29T04:36:02.374Z,0.96
2017-11-29T04:37:02.458Z,0.90
2017-11-29T04:38:02.375Z,0.98
2017-11-29T04:39:02.466Z,0.98
2017-11-29T04:40:02.391Z,0.98
2017-11-29T04:41:02.474Z,0.96
2017-11-29T04:42:02.398Z,0.92
2017-11-29T04:43:02.489Z,0.88
2017-11-29T04:44:02.410Z,0.90
2017-11-29T04:45:03.535Z,0.85
2017-11-29T04:46:02.428Z,0.84
2017-11-29T04:47:02.516Z,0.84
2017-11-29T04:48:02.446Z,0.82
2017-11-29T04:49:02.529Z,0.91
2017-11-29T04:50:02.439Z,0.87
2017-11-29T04:51:02.544Z,0.96
2017-11-29T04:52:02.451Z,0.90
2017-11-29T04:53:02.551Z,0.84
2017-11-29T04:54:02.456Z,0.88
2017-11-29T04:55:02.578Z,0.87
2017-11-29T04:56:02.476Z,0.84
2017-11-29T04:57:03.512Z,0.76
2017-11-29T04:58:02.471Z,0.84
2017-11-29T04:59:02.600Z,0.87
2017-11-29T05:00:02.493Z,0.87
2017-11-29T05:01:02.509Z,0.88
2017-11-29T05:02:02.512Z,0.81
2017-11-29T05:03:02.628Z,0.88
2017-11-29T05:04:02.510Z,0.85
2017-11-29T05:05:03.571Z,0.87
2017-11-29T05:06:02.533Z,0.94
2017-11-29T05:07:03.572Z,1.00
2017-11-29T05:08:02.538Z,0.96
2017-11-29T05:09:02.567Z,1.09
2017-11-29T05:10:02.544Z,1.09
2017-11-29T05:11:04.632Z,1.12
2017-11-29T05:12:02.555Z,1.17
2017-11-29T05:13:03.614Z,1.13
2017-11-29T05:14:02.591Z,1.18
2017-11-29T05:15:07.518Z,1.18
2017-11-29T05:16:02.567Z,1.24
2017-11-29T05:17:02.619Z,1.24
2017-11-29T05:18:02.588Z,1.30
2017-11-29T05:19:02.638Z,1.35
2017-11-29T05:20:02.592Z,1.24
2017-11-29T05:21:02.641Z,1.23
2017-11-29T05:22:02.599Z,1.30
2017-11-29T05:23:02.656Z,1.23
2017-11-29T05:24:02.624Z,1.20
2017-11-29T05:25:02.679Z,1.21
2017-11-29T05:26:02.622Z,1.35
2017-11-29T05:27:02.690Z,1.23
2017-11-29T05:28:02.630Z,1.23
2017-11-29T05:29:02.704Z,1.23
2017-11-29T05:30:02.641Z,1.26
2017-11-29T05:31:03.743Z,1.23
2017-11-29T05:32:02.656Z,1.26
2017-11-29T05:33:02.731Z,1.27
2017-11-29T05:34:02.673Z,1.30
2017-11-29T05:35:03.766Z,1.24
2017-11-29T05:36:02.676Z,1.31
2017-11-29T05:37:02.756Z,1.20
2017-11-29T05:38:02.693Z,1.27
2017-11-29T05:39:03.795Z,1.24
2017-11-29T05:40:02.720Z,1.16
2017-11-29T05:41:02.986Z,1.16
2017-11-29T05:42:02.707Z,1.17
2017-11-29T05:43:05.048Z,1.12
2017-11-29T05:44:02.725Z,1.09
2017-11-29T05:45:02.809Z,1.12
2017-11-29T05:46:02.727Z,1.05
2017-11-29T05:47:02.820Z,1.08
2017-11-29T05:48:02.740Z,0.99
2017-11-29T05:49:02.835Z,1.00
2017-11-29T05:50:02.754Z,0.98
2017-11-29T05:51:02.864Z,0.87
2017-11-29T05:52:02.752Z,0.84
2017-11-29T05:53:02.862Z,0.90
2017-11-29T05:54:02.779Z,0.87
2017-11-29T05:55:02.876Z,0.98
2017-11-29T05:56:02.779Z,0.96
2017-11-29T05:57:03.812Z,0.80
2017-11-29T05:58:02.787Z,0.85
2017-11-29T05:59:02.910Z,0.78
2017-11-29T06:00:02.806Z,0.82
2017-11-29T06:01:02.924Z,0.85
2017-11-29T06:02:02.809Z,0.72
2017-11-29T06:03:02.929Z,0.74
2017-11-29T06:04:02.816Z,0.80
2017-11-29T06:05:02.850Z,0.70
2017-11-29T06:06:02.827Z,0.66
2017-11-29T06:07:02.852Z,0.63
2017-11-29T06:08:02.851Z,0.64
2017-11-29T06:09:02.905Z,0.67
2017-11-29T06:10:02.879Z,0.72
2017-11-29T06:11:02.857Z,0.53
2017-11-29T06:12:02.858Z,0.59
2017-11-29T06:13:02.890Z,0.64
2017-11-29T06:14:02.892Z,0.63
2017-11-29T06:15:02.881Z,0.56
2017-11-29T06:16:02.889Z,0.45
2017-11-29T06:17:02.882Z,0.45
2017-11-29T06:18:02.904Z,0.48
2017-11-29T06:19:02.956Z,0.53
2017-11-29T06:20:02.906Z,0.48
2017-11-29T06:21:02.912Z,0.44
2017-11-29T06:22:02.908Z,0.33
2017-11-29T06:23:02.924Z,0.41
2017-11-29T06:24:02.916Z,0.43
2017-11-29T06:25:02.942Z,0.30
2017-11-29T06:26:02.939Z,0.36
2017-11-29T06:27:02.928Z,0.41
2017-11-29T06:28:02.972Z,0.32
2017-11-29T06:29:02.944Z,0.32
2017-11-29T06:30:02.948Z,0.36
2017-11-29T06:31:02.948Z,0.33
2017-11-29T06:32:02.957Z,0.36
2017-11-29T06:33:02.960Z,0.30
2017-11-29T06:34:03.019Z,0.30
2017-11-29T06:35:02.982Z,0.26
2017-11-29T06:36:02.977Z,0.27
2017-11-29T06:37:02.994Z,0.32
2017-11-29T06:38:03.039Z,0.26
2017-11-29T06:39:03.003Z,0.40
2017-11-29T06:40:02.999Z,0.36
2017-11-29T06:41:03.074Z,0.33
2017-11-29T06:42:03.006Z,0.32
2017-11-29T06:43:03.019Z,0.40
2017-11-29T06:44:03.019Z,0.33
2017-11-29T06:45:03.057Z,0.27
2017-11-29T06:46:03.041Z,0.29
2017-11-29T06:47:03.029Z,0.18
2017-11-29T06:48:03.034Z,0.27
2017-11-29T06:49:03.060Z,0.23
2017-11-29T06:50:03.055Z,0.27
2017-11-29T06:51:03.054Z,0.27
2017-11-29T06:52:03.178Z,0.23
2017-11-29T06:53:03.062Z,0.27
2017-11-29T06:54:03.080Z,0.27
2017-11-29T06:55:03.073Z,0.23
2017-11-29T06:56:03.099Z,0.35
2017-11-29T06:57:03.090Z,0.30
2017-11-29T06:58:03.107Z,0.27
2017-11-29T06:59:03.109Z,0.30
2017-11-29T07:00:03.122Z,0.23
2017-11-29T07:01:03.104Z,0.29
2017-11-29T07:02:03.143Z,0.27
2017-11-29T07:03:03.115Z,0.25
2017-11-29T07:04:03.117Z,0.27
2017-11-29T07:05:03.159Z,0.27
2017-11-29T07:06:03.130Z,0.25
2017-11-29T07:07:04.154Z,0.35
2017-11-29T07:08:03.139Z,0.27
2017-11-29T07:09:03.247Z,0.33
2017-11-29T07:10:03.152Z,0.29
2017-11-29T07:11:03.263Z,0.27
2017-11-29T07:12:03.156Z,0.27
2017-11-29T07:13:03.272Z,0.32
2017-11-29T07:14:03.173Z,0.27
2017-11-29T07:15:03.185Z,0.26
2017-11-29T07:16:03.177Z,0.26
2017-11-29T07:17:05.247Z,0.26
2017-11-29T07:18:03.194Z,0.25
2017-11-29T07:19:05.282Z,0.22
2017-11-29T07:20:03.213Z,0.25
2017-11-29T07:21:03.228Z,0.22
2017-11-29T07:22:03.218Z,0.23
2017-11-29T07:23:03.256Z,0.27
2017-11-29T07:24:03.204Z,0.20
2017-11-29T07:25:03.252Z,0.22
2017-11-29T07:26:03.227Z,0.20
2017-11-29T07:27:03.271Z,0.23
2017-11-29T07:28:03.237Z,0.23
2017-11-29T07:29:03.279Z,0.22
2017-11-29T07:30:03.241Z,0.22
2017-11-29T07:31:04.323Z,0.18
2017-11-29T07:32:03.251Z,0.20
2017-11-29T07:33:03.309Z,0.23
2017-11-29T07:34:03.256Z,0.18
2017-11-29T07:35:04.349Z,0.12
2017-11-29T07:36:03.271Z,0.15
2017-11-29T07:37:04.361Z,0.20
2017-11-29T07:38:03.284Z,0.15
2017-11-29T07:39:03.351Z,0.14
2017-11-29T07:40:03.291Z,0.18
2017-11-29T07:41:03.299Z,0.15
2017-11-29T07:42:03.363Z,0.22
2017-11-29T07:43:03.311Z,0.17
2017-11-29T07:44:03.376Z,0.22
2017-11-29T07:45:03.314Z,0.25
2017-11-29T07:46:03.394Z,0.20
2017-11-29T07:47:03.328Z,0.20
2017-11-29T07:48:03.401Z,0.22
2017-11-29T07:49:03.340Z,0.22
2017-11-29T07:50:03.412Z,0.18
2017-11-29T07:51:03.355Z,0.23
2017-11-29T07:52:03.431Z,0.20
2017-11-29T07:53:03.355Z,0.25
2017-11-29T07:54:03.446Z,0.23
2017-11-29T07:55:03.361Z,0.26
2017-11-29T07:56:03.458Z,0.23
2017-11-29T07:57:03.378Z,0.23
2017-11-29T07:58:03.474Z,0.25
2017-11-29T07:59:03.390Z,0.22
2017-11-29T08:00:03.484Z,0.29
2017-11-29T08:01:03.397Z,0.26
2017-11-29T08:02:03.498Z,0.26
2017-11-29T08:03:03.403Z,0.23
2017-11-29T08:04:03.511Z,0.26
2017-11-29T08:05:03.414Z,0.29
2017-11-29T08:06:03.526Z,0.30
2017-11-29T08:07:03.426Z,0.29
2017-11-29T08:08:04.461Z,0.37
2017-11-29T08:09:03.433Z,0.36
2017-11-29T08:10:03.449Z,0.33
2017-11-29T08:11:03.446Z,0.37
2017-11-29T08:12:03.462Z,0.36
2017-11-29T08:13:03.450Z,0.43
2017-11-29T08:14:03.488Z,0.41
2017-11-29T08:15:03.470Z,0.40
2017-11-29T08:16:03.508Z,0.47
2017-11-29T08:17:03.469Z,0.47
2017-11-29T08:18:04.524Z,0.50
2017-11-29T08:19:03.489Z,0.48
2017-11-29T08:20:04.707Z,0.45
2017-11-29T08:21:03.544Z,0.51
2017-11-29T08:22:03.530Z,0.51
2017-11-29T08:23:03.499Z,0.53
2017-11-29T08:24:03.499Z,0.47
2017-11-29T08:25:03.512Z,0.43
2017-11-29T08:26:03.559Z,0.45
2017-11-29T08:27:03.516Z,0.50
2017-11-29T08:28:03.567Z,0.50
2017-11-29T08:29:03.516Z,0.56
2017-11-29T08:30:03.585Z,0.62
2017-11-29T08:31:03.536Z,0.55
2017-11-29T08:32:03.592Z,0.60
2017-11-29T08:33:03.543Z,0.60
2017-11-29T08:34:03.612Z,0.56
2017-11-29T08:35:03.549Z,0.64
2017-11-29T08:36:03.625Z,0.64
2017-11-29T08:37:03.566Z,0.66
2017-11-29T08:38:03.643Z,0.70
2017-11-29T08:39:03.569Z,0.60
2017-11-29T08:40:03.663Z,0.69
2017-11-29T08:41:03.592Z,0.72
2017-11-29T08:42:03.666Z,0.70
2017-11-29T08:43:03.590Z,0.73
2017-11-29T08:44:03.679Z,0.72
2017-11-29T08:45:03.617Z,0.85
2017-11-29T08:46:03.863Z,0.87
2017-11-29T08:47:03.605Z,0.84
2017-11-29T08:48:03.700Z,0.87
2017-11-29T08:49:03.616Z,0.94
2017-11-29T08:50:03.713Z,0.94
2017-11-29T08:51:03.630Z,0.98
2017-11-29T08:52:03.752Z,0.96
2017-11-29T08:53:03.635Z,0.98
2017-11-29T08:54:03.741Z,0.94
2017-11-29T08:55:03.652Z,1.02
2017-11-29T08:56:03.753Z,0.99
2017-11-29T08:57:03.658Z,1.06
2017-11-29T08:58:04.692Z,0.96
2017-11-29T08:59:03.665Z,1.08
2017-11-29T09:00:03.782Z,1.06
2017-11-29T09:01:03.704Z,1.06
2017-11-29T09:02:03.796Z,1.08
2017-11-29T09:03:03.684Z,1.08
2017-11-29T09:04:03.706Z,1.10
2017-11-29T09:05:03.701Z,1.09
2017-11-29T09:06:03.720Z,1.17
2017-11-29T09:07:03.705Z,1.27
2017-11-29T09:08:03.731Z,1.30
2017-11-29T09:09:03.733Z,1.31
2017-11-29T09:10:03.755Z,1.30
2017-11-29T09:11:03.727Z,1.38
2017-11-29T09:12:03.754Z,1.30
2017-11-29T09:13:03.738Z,1.44
2017-11-29T09:14:03.744Z,1.46
2017-11-29T09:15:03.746Z,1.46
2017-11-29T09:16:03.829Z,1.46
2017-11-29T09:17:03.748Z,1.56
2017-11-29T09:18:03.761Z,1.57
2017-11-29T09:19:03.765Z,1.67
2017-11-29T09:20:03.857Z,1.66
2017-11-29T09:21:03.775Z,1.66
2017-11-29T09:22:03.865Z,1.78
2017-11-29T09:23:03.778Z,1.82
2017-11-29T09:24:03.782Z,1.73
2017-11-29T09:25:03.926Z,1.82
2017-11-29T09:26:03.793Z,1.91
2017-11-29T09:27:03.911Z,1.91
2017-11-29T09:28:03.807Z,1.91
2017-11-29T09:29:03.824Z,1.97
2017-11-29T09:30:03.811Z,2.01
2017-11-29T09:31:04.859Z,1.99
2017-11-29T09:32:03.829Z,1.95
2017-11-29T09:33:03.852Z,2.12
2017-11-29T09:34:03.860Z,2.04
2017-11-29T09:35:04.879Z,2.22
2017-11-29T09:36:03.841Z,2.22
2017-11-29T09:37:03.887Z,2.19
2017-11-29T09:38:03.857Z,2.24
2017-11-29T09:39:03.873Z,2.32
2017-11-29T09:40:03.858Z,2.25
2017-11-29T09:41:04.930Z,2.33
2017-11-29T09:42:03.882Z,2.40
2017-11-29T09:43:03.916Z,2.43
2017-11-29T09:44:03.894Z,2.50
2017-11-29T09:45:03.892Z,2.51
2017-11-29T09:46:03.885Z,2.53
2017-11-29T09:47:03.950Z,2.60
2017-11-29T09:48:03.899Z,2.51
2017-11-29T09:49:03.961Z,2.61
2017-11-29T09:50:03.933Z,2.65
2017-11-29T09:51:03.978Z,2.66
2017-11-29T09:52:03.915Z,2.66
2017-11-29T09:53:03.985Z,2.72
2017-11-29T09:54:03.926Z,2.60
2017-11-29T09:55:03.999Z,2.68
2017-11-29T09:56:03.939Z,2.71
2017-11-29T09:57:04.013Z,2.76
2017-11-29T09:58:03.940Z,2.72
2017-11-29T09:59:04.031Z,2.75
2017-11-29T10:00:03.950Z,2.81
2017-11-29T10:01:04.039Z,2.84
2017-11-29T10:02:03.980Z,2.78
2017-11-29T10:03:04.048Z,2.81
2017-11-29T10:04:03.972Z,2.82
2017-11-29T10:05:04.067Z,2.97
2017-11-29T10:06:03.976Z,2.82
2017-11-29T10:07:03.983Z,2.91
2017-11-29T10:08:04.091Z,2.90
2017-11-29T10:09:03.995Z,2.89
2017-11-29T10:10:04.105Z,2.93
2017-11-29T10:11:04.003Z,2.96
2017-11-29T10:12:04.115Z,3.00
2017-11-29T10:13:04.010Z,2.93
2017-11-29T10:14:04.019Z,2.99
2017-11-29T10:15:04.022Z,2.93
2017-11-29T10:16:04.044Z,2.93
2017-11-29T10:17:04.052Z,2.93
2017-11-29T10:18:04.057Z,2.93
2017-11-29T10:19:04.039Z,2.97
2017-11-29T10:20:04.067Z,2.90
2017-11-29T10:21:04.077Z,2.90
2017-11-29T10:22:04.090Z,2.87
2017-11-29T10:23:04.057Z,2.94
2017-11-29T10:24:04.099Z,2.84
2017-11-29T10:25:04.069Z,2.90
2017-11-29T10:26:04.180Z,2.79
2017-11-29T10:27:04.077Z,2.86
2017-11-29T10:28:04.201Z,2.73
2017-11-29T10:29:04.082Z,2.81
2017-11-29T10:30:04.108Z,2.78
2017-11-29T10:31:04.096Z,2.84
2017-11-29T10:32:04.134Z,2.78
2017-11-29T10:33:04.107Z,2.84
2017-11-29T10:34:04.138Z,2.89
2017-11-29T10:35:04.109Z,2.84
2017-11-29T10:36:04.149Z,2.82
2017-11-29T10:37:04.120Z,2.86
2017-11-29T10:38:04.178Z,2.84
2017-11-29T10:39:04.130Z,2.78
2017-11-29T10:40:04.136Z,2.82
2017-11-29T10:41:04.191Z,2.75
2017-11-29T10:42:04.158Z,2.86
2017-11-29T10:43:04.186Z,2.78
2017-11-29T10:44:04.162Z,2.79
2017-11-29T10:45:04.211Z,2.79
2017-11-29T10:46:04.165Z,2.78
2017-11-29T10:47:04.166Z,2.87
2017-11-29T10:48:04.253Z,2.86
2017-11-29T10:49:04.199Z,2.84
2017-11-29T10:50:04.256Z,2.91
2017-11-29T10:51:04.183Z,2.94
2017-11-29T10:52:04.267Z,2.93
2017-11-29T10:53:04.198Z,2.97
2017-11-29T10:54:04.197Z,3.02
2017-11-29T10:55:04.206Z,3.04
2017-11-29T10:56:04.218Z,3.04
2017-11-29T10:57:04.299Z,3.07
2017-11-29T10:58:04.240Z,3.08
2017-11-29T10:59:04.319Z,3.17
2017-11-29T11:00:04.227Z,3.14
2017-11-29T11:01:05.253Z,3.14
2017-11-29T11:02:04.242Z,3.14
2017-11-29T11:03:04.347Z,3.09
2017-11-29T11:04:04.244Z,3.12
2017-11-29T11:05:04.415Z,3.14
2017-11-29T11:06:04.254Z,3.12
2017-11-29T11:07:04.299Z,3.15
2017-11-29T11:08:04.262Z,3.15
2017-11-29T11:09:04.296Z,3.11
2017-11-29T11:10:04.271Z,3.20
2017-11-29T11:11:04.274Z,3.11
2017-11-29T11:12:04.289Z,3.14
2017-11-29T11:13:04.288Z,3.22
2017-11-29T11:14:04.295Z,3.29
2017-11-29T11:15:04.317Z,3.26
2017-11-29T11:16:04.337Z,3.29
2017-11-29T11:17:04.299Z,3.26
2017-11-29T11:18:04.314Z,3.26
2017-11-29T11:19:04.311Z,3.37
2017-11-29T11:20:04.317Z,3.33
2017-11-29T11:21:04.323Z,3.32
2017-11-29T11:22:04.327Z,3.37
2017-11-29T11:23:04.337Z,3.42
2017-11-29T11:24:04.340Z,3.44
2017-11-29T11:25:04.347Z,3.36
2017-11-29T11:26:04.362Z,3.55
2017-11-29T11:27:04.354Z,3.49
2017-11-29T11:28:04.355Z,3.52
2017-11-29T11:29:04.360Z,3.59
2017-11-29T11:30:04.365Z,3.62
2017-11-29T11:31:04.364Z,3.56
2017-11-29T11:32:04.377Z,3.63
2017-11-29T11:33:04.455Z,3.63
2017-11-29T11:34:04.382Z,3.67
2017-11-29T11:35:04.470Z,3.63
2017-11-29T11:36:04.398Z,3.69
2017-11-29T11:37:04.490Z,3.66
2017-11-29T11:38:04.422Z,3.73
2017-11-29T11:39:04.414Z,3.72
2017-11-29T11:40:04.419Z,3.64
2017-11-29T11:41:04.413Z,3.64
2017-11-29T11:42:04.416Z,3.56
2017-11-29T11:43:04.421Z,3.66
2017-11-29T11:44:04.428Z,3.64
2017-11-29T11:45:04.532Z,3.63
2017-11-29T11:46:04.435Z,3.72
2017-11-29T11:47:04.548Z,3.60
2017-11-29T11:48:04.453Z,3.64
2017-11-29T11:49:04.557Z,3.67
2017-11-29T11:50:04.452Z,3.72
2017-11-29T11:51:04.553Z,3.70
2017-11-29T11:52:04.458Z,3.70
2017-11-29T11:53:04.461Z,3.72
2017-11-29T11:54:04.474Z,3.64
2017-11-29T11:55:04.468Z,3.66
2017-11-29T11:56:04.561Z,3.72
2017-11-29T11:57:04.486Z,3.64
2017-11-29T11:58:04.497Z,3.80
2017-11-29T11:59:04.492Z,3.69
2017-11-29T12:00:04.500Z,3.76
2017-11-29T12:01:04.510Z,3.81
2017-11-29T12:02:04.507Z,3.74
2017-11-29T12:03:04.505Z,3.78
2017-11-29T12:04:04.508Z,3.76
2017-11-29T12:05:04.531Z,3.81
2017-11-29T12:06:04.533Z,3.72
2017-11-29T12:07:04.532Z,3.69
2017-11-29T12:08:04.538Z,3.76
2017-11-29T12:09:04.587Z,3.69
2017-11-29T12:10:04.544Z,3.70
2017-11-29T12:11:04.558Z,3.64
2017-11-29T12:12:04.606Z,3.67
2017-11-29T12:13:04.559Z,3.52
2017-11-29T12:14:04.579Z,3.54
2017-11-29T12:15:04.573Z,3.48
2017-11-29T12:16:04.584Z,3.48
2017-11-29T12:17:04.599Z,3.45
2017-11-29T12:18:04.581Z,3.45
2017-11-29T12:19:04.586Z,3.51
2017-11-29T12:20:04.591Z,3.48
2017-11-29T12:21:04.602Z,3.44
2017-11-29T12:22:04.598Z,3.45
2017-11-29T12:23:04.613Z,3.49
2017-11-29T12:24:04.621Z,3.41
2017-11-29T12:25:04.607Z,3.42
2017-11-29T12:26:04.620Z,3.41
2017-11-29T12:27:04.623Z,3.44
2017-11-29T12:28:04.685Z,3.46
2017-11-29T12:29:04.648Z,3.46
2017-11-29T12:30:04.646Z,3.56
2017-11-29T12:31:04.770Z,3.51
2017-11-29T12:32:04.642Z,3.52
2017-11-29T12:33:04.783Z,3.56
2017-11-29T12:34:04.649Z,3.59
2017-11-29T12:35:04.797Z,3.63
2017-11-29T12:36:04.658Z,3.63
2017-11-29T12:37:04.800Z,3.72
2017-11-29T12:38:04.674Z,3.72
2017-11-29T12:39:04.677Z,3.66
2017-11-29T12:40:04.724Z,3.69
2017-11-29T12:41:04.687Z,3.73
2017-11-29T12:42:04.699Z,3.78
2017-11-29T12:43:04.700Z,3.82
2017-11-29T12:44:04.749Z,3.78
2017-11-29T12:45:04.704Z,3.74
2017-11-29T12:46:04.776Z,3.73
2017-11-29T12:47:04.709Z,3.76
2017-11-29T12:48:04.787Z,3.82
2017-11-29T12:49:04.722Z,3.80
2017-11-29T12:50:04.795Z,3.85
2017-11-29T12:51:04.731Z,3.73
2017-11-29T12:52:04.807Z,3.72
2017-11-29T12:53:04.749Z,3.78
2017-11-29T12:54:04.820Z,3.87
2017-11-29T12:55:04.746Z,3.82
2017-11-29T12:56:04.802Z,3.80
2017-11-29T12:57:04.762Z,3.84
2017-11-29T12:58:04.835Z,3.91
2017-11-29T12:59:04.767Z,3.85
2017-11-29T13:00:04.831Z,3.88
2017-11-29T13:01:04.786Z,3.91
2017-11-29T13:02:04.846Z,3.88
2017-11-29T13:03:04.817Z,3.92
2017-11-29T13:04:04.859Z,3.90
2017-11-29T13:05:04.796Z,3.90
2017-11-29T13:06:04.875Z,3.90
2017-11-29T13:07:04.795Z,3.92
2017-11-29T13:08:04.888Z,3.88
2017-11-29T13:09:04.817Z,3.88
2017-11-29T13:10:04.917Z,3.81
2017-11-29T13:11:04.824Z,3.85
2017-11-29T13:12:04.911Z,3.66
2017-11-29T13:13:04.830Z,3.69
2017-11-29T13:14:04.930Z,3.72
2017-11-29T13:15:04.841Z,3.72
2017-11-29T13:16:05.902Z,3.69
2017-11-29T13:17:04.844Z,3.66
2017-11-29T13:18:04.895Z,3.49