createdAt,value
2019-03-15T07:23:16.100Z,9.23
2019-03-15T07:25:44.907Z,4.50
2019-03-15T07:28:13.841Z,8.33
2019-03-15T07:30:42.453Z,5.73
2019-03-15T07:33:11.237Z,7.50
2019-03-15T07:35:40.220Z,8.97
2019-03-15T07:38:09.079Z,2.83
2019-03-15T07:40:37.842Z,9.33
2019-03-15T07:43:06.670Z,10.43
2019-03-15T07:45:35.571Z,7.63
2019-03-15T07:48:06.886Z,8.40
2019-03-15T07:50:35.466Z,10.57
2019-03-15T07:53:04.357Z,5.87
2019-03-15T07:55:33.038Z,8.70
2019-03-15T07:58:01.871Z,10.50
2019-03-15T08:00:30.778Z,12.47
2019-03-15T08:03:00.811Z,7.03
2019-03-15T08:05:29.490Z,6.80
2019-03-15T08:07:58.067Z,9.80
2019-03-15T08:10:26.884Z,10.37
2019-03-15T08:12:55.960Z,4.97
2019-03-15T08:15:24.951Z,5.27
2019-03-15T08:17:53.494Z,10.90
2019-03-15T08:20:22.124Z,6.07
2019-03-15T08:22:50.791Z,3.40
2019-03-15T08:25:19.553Z,7.13
2019-03-15T08:27:49.037Z,6.20
2019-03-15T08:30:18.917Z,5.43
2019-03-15T08:32:47.510Z,6.33
2019-03-15T08:35:16.189Z,6.50
2019-03-15T08:37:44.851Z,5.10
2019-03-15T08:40:14.508Z,10.20
2019-03-15T08:42:43.328Z,11.90
2019-03-15T08:45:18.188Z,3.67
2019-03-15T08:47:48.014Z,4.90
2019-03-15T08:50:18.181Z,2.83
2019-03-15T08:52:46.992Z,2.93
2019-03-15T08:55:15.787Z,3.03
2019-03-15T08:57:44.897Z,6.53
2019-03-15T09:00:15.954Z,5.43
2019-03-15T09:02:44.811Z,4.43
2019-03-15T09:05:14.599Z,2.70
2019-03-15T09:07:43.568Z,3.70
2019-03-15T09:10:23.371Z,9.67
2019-03-15T09:12:47.423Z,15.60
2019-03-15T09:15:16.089Z,6.97
2019-03-15T09:17:44.755Z,4.50
2019-03-15T09:20:14.668Z,2.73
2019-03-15T09:22:43.394Z,4.40
2019-03-15T09:25:20.489Z,4.40
2019-03-15T09:27:48.447Z,8.03
2019-03-15T09:30:23.600Z,5.70
2019-03-15T09:32:49.515Z,4.10
2019-03-15T09:35:18.538Z,4.17
2019-03-15T09:37:47.911Z,3.93
2019-03-15T09:40:16.918Z,3.40
2019-03-15T09:42:45.890Z,4.07
2019-03-15T09:45:16.436Z,5.73
2019-03-15T09:47:45.327Z,4.13
2019-03-15T09:50:22.874Z,4.53
2019-03-15T09:52:45.690Z,4.17
2019-03-15T09:55:14.990Z,4.10
2019-03-15T09:57:43.582Z,1.70
2019-03-15T10:00:16.973Z,6.57
2019-03-15T10:02:45.928Z,5.20
2019-03-15T10:05:14.952Z,4.23
2019-03-15T10:07:44.145Z,3.40
2019-03-15T10:10:19.299Z,3.30
2019-03-15T10:12:48.081Z,2.00
2019-03-15T10:15:17.510Z,2.47
2019-03-15T10:17:46.328Z,5.43
2019-03-15T10:20:15.397Z,2.80
2019-03-15T10:22:44.315Z,4.37
2019-03-15T10:25:14.355Z,4.27
2019-03-15T10:27:43.064Z,3.17
2019-03-15T10:30:16.656Z,2.83
2019-03-15T10:32:45.491Z,2.23
2019-03-15T10:35:14.373Z,3.37
2019-03-15T10:37:43.164Z,5.00
2019-03-15T10:40:19.762Z,3.50
2019-03-15T10:42:55.944Z,3.53
2019-03-15T10:45:25.455Z,1.93
2019-03-15T10:47:54.113Z,1.33
2019-03-15T10:50:23.025Z,3.77
2019-03-15T10:52:53.797Z,2.60
2019-03-15T10:55:22.287Z,3.40
2019-03-15T10:57:51.320Z,4.53
2019-03-15T11:00:20.914Z,7.83
2019-03-15T11:02:51.980Z,1.80
2019-03-15T11:05:20.654Z,3.90
2019-03-15T11:07:49.725Z,1.90
2019-03-15T11:10:18.543Z,3.17
2019-03-15T11:12:47.298Z,2.50
2019-03-15T11:15:16.727Z,4.77
2019-03-15T11:17:45.582Z,3.03
2019-03-15T11:20:14.332Z,3.23
2019-03-15T11:22:43.143Z,5.47
2019-03-15T11:25:12.530Z,3.77
2019-03-15T11:27:41.421Z,1.67
2019-03-15T11:30:14.679Z,1.47
2019-03-15T11:32:43.632Z,4.17
2019-03-15T11:35:12.733Z,2.83
2019-03-15T11:37:41.638Z,3.43
2019-03-15T11:40:19.151Z,4.23
2019-03-15T11:42:49.291Z,1.67
2019-03-15T11:45:18.092Z,1.97
2019-03-15T11:48:02.635Z,7.80
2019-03-15T11:50:21.603Z,3.03
2019-03-15T11:52:50.681Z,4.10
2019-03-15T11:55:19.529Z,1.93
2019-03-15T11:57:48.586Z,4.30
2019-03-15T12:00:18.254Z,6.47
2019-03-15T12:02:47.462Z,5.77
2019-03-15T12:05:16.451Z,1.37
2019-03-15T12:07:45.554Z,5.37
2019-03-15T12:10:15.257Z,2.23
2019-03-15T12:12:43.981Z,1.67
2019-03-15T12:15:14.188Z,3.87
2019-03-15T12:17:43.134Z,3.40
2019-03-15T12:20:12.814Z,4.67
2019-03-15T12:22:41.467Z,2.50
2019-03-15T12:25:13.038Z,5.43
2019-03-15T12:27:41.834Z,3.50
2019-03-15T12:30:16.599Z,2.53
2019-03-15T12:32:45.702Z,2.03
2019-03-15T12:35:15.155Z,2.30
2019-03-15T12:37:44.094Z,4.53
2019-03-15T12:40:13.897Z,5.73
2019-03-15T12:42:43.024Z,4.23
2019-03-15T12:45:12.657Z,5.43
2019-03-15T12:47:41.438Z,6.10
2019-03-15T12:50:16.448Z,3.80
2019-03-15T12:52:48.948Z,3.67
2019-03-15T12:55:16.053Z,3.53
2019-03-15T12:57:45.086Z,3.63
2019-03-15T13:00:16.166Z,7.17
2019-03-15T13:02:45.210Z,7.23
2019-03-15T13:05:14.278Z,7.20
2019-03-15T13:07:43.323Z,5.67
2019-03-15T13:10:22.562Z,4.97
2019-03-15T13:12:51.765Z,9.47
2019-03-15T13:15:20.641Z,4.53
2019-03-15T13:17:49.732Z,6.33
2019-03-15T13:20:18.730Z,7.53
2019-03-15T13:22:47.424Z,7.37
2019-03-15T13:25:16.252Z,5.87
2019-03-15T13:27:44.948Z,9.60
2019-03-15T13:30:14.832Z,5.37
2019-03-15T13:32:43.827Z,5.20
2019-03-15T13:35:13.858Z,5.60
2019-03-15T13:37:43.387Z,4.80
2019-03-15T13:40:18.048Z,4.50
2019-03-15T13:42:46.710Z,6.00
2019-03-15T13:45:16.654Z,8.00
2019-03-15T13:47:45.721Z,7.13
2019-03-15T13:50:21.509Z,4.97
2019-03-15T13:52:50.581Z,5.03
2019-03-15T13:55:21.084Z,8.20
2019-03-15T13:57:50.091Z,7.73
2019-03-15T14:00:19.790Z,5.10
2019-03-15T14:02:49.287Z,10.37
2019-03-15T14:05:18.048Z,6.13
2019-03-15T14:07:47.084Z,7.87
2019-03-15T14:10:17.204Z,5.20
2019-03-15T14:12:46.367Z,8.77
2019-03-15T14:15:17.196Z,7.10
2019-03-15T14:17:46.199Z,10.77
2019-03-15T14:20:14.958Z,4.30
2019-03-15T14:22:43.852Z,7.37
2019-03-15T14:25:15.375Z,9.03
2019-03-15T14:27:44.040Z,11.67
2019-03-15T14:30:14.021Z,7.93
2019-03-15T14:32:43.043Z,8.00
2019-03-15T14:35:11.807Z,13.10
2019-03-15T14:37:41.023Z,11.07
2019-03-15T14:40:11.158Z,9.33
2019-03-15T14:42:39.935Z,12.03
2019-03-15T14:45:15.991Z,12.07
2019-03-15T14:47:44.941Z,9.57
2019-03-15T14:50:15.940Z,9.17
2019-03-15T14:52:44.922Z,8.13
2019-03-15T14:55:15.806Z,10.40
2019-03-15T14:57:52.230Z,11.43
2019-03-15T15:00:16.080Z,8.37
2019-03-15T15:02:45.180Z,11.03
2019-03-15T15:05:14.276Z,7.90
2019-03-15T15:07:44.978Z,7.70
2019-03-15T15:10:15.119Z,12.90
2019-03-15T15:12:44.203Z,9.30
2019-03-15T15:15:20.682Z,15.57
2019-03-15T15:17:49.682Z,8.37
2019-03-15T15:20:19.185Z,9.53
2019-03-15T15:22:48.100Z,8.97
2019-03-15T15:25:20.051Z,7.83
2019-03-15T15:27:48.924Z,13.37
2019-03-15T15:30:18.410Z,11.47
2019-03-15T15:32:47.167Z,10.53
2019-03-15T15:35:16.560Z,11.30
2019-03-15T15:37:45.414Z,12.93
2019-03-15T15:40:19.045Z,13.33
2019-03-15T15:42:47.943Z,10.33
2019-03-15T15:45:17.011Z,12.50
2019-03-15T15:47:45.887Z,15.93
2019-03-15T15:50:15.561Z,11.77
2019-03-15T15:52:44.736Z,11.57
2019-03-15T15:55:14.710Z,14.67
2019-03-15T15:57:43.801Z,11.13
2019-03-15T16:00:15.102Z,12.37
2019-03-15T16:02:43.968Z,14.57
2019-03-15T16:05:13.050Z,11.77
2019-03-15T16:07:41.993Z,13.77
2019-03-15T16:10:17.756Z,15.47
2019-03-15T16:12:46.208Z,8.80
2019-03-15T16:15:19.038Z,11.30
2019-03-15T16:17:47.696Z,12.47
2019-03-15T16:20:16.194Z,12.93
2019-03-15T16:22:46.332Z,10.77
2019-03-15T16:25:15.831Z,14.60
2019-03-15T16:27:47.077Z,13.37
2019-03-15T16:30:19.098Z,12.47
2019-03-15T16:32:47.696Z,10.20
2019-03-15T16:35:16.874Z,12.17
2019-03-15T16:37:47.129Z,15.37
2019-03-15T16:40:17.290Z,16.53
2019-03-15T16:42:46.026Z,16.20
2019-03-15T16:45:27.435Z,14.47
2019-03-15T16:47:58.223Z,19.10
2019-03-15T16:50:26.860Z,17.77
2019-03-15T16:52:56.350Z,16.63
2019-03-15T16:55:25.239Z,14.73
2019-03-15T16:57:54.023Z,11.27
2019-03-15T17:00:22.975Z,14.73
2019-03-15T17:02:52.091Z,15.63
2019-03-15T17:05:20.763Z,11.93
2019-03-15T17:07:49.749Z,12.07
2019-03-15T17:10:21.527Z,15.80
2019-03-15T17:12:50.365Z,12.53
2019-03-15T17:15:23.760Z,14.27
2019-03-15T17:17:52.451Z,14.00
2019-03-15T17:20:21.228Z,11.47
2019-03-15T17:22:49.970Z,12.27
2019-03-15T17:25:18.797Z,13.00
2019-03-15T17:27:47.325Z,7.87
2019-03-15T17:30:18.150Z,13.93
2019-03-15T17:32:46.828Z,13.13
2019-03-15T17:35:17.111Z,13.63
2019-03-15T20:06:49.770Z,10.58
2019-03-15T20:09:17.707Z,8.17
2019-03-15T20:11:46.565Z,7.03
2019-03-15T20:14:15.240Z,10.13
2019-03-15T20:16:43.862Z,10.40
2019-03-15T20:19:12.527Z,9.23
2019-03-15T20:21:41.444Z,9.43
2019-03-15T20:24:10.387Z,16.83
2019-03-15T20:26:39.006Z,9.60
2019-03-15T20:29:08.062Z,12.43
2019-03-15T20:31:37.106Z,6.27
2019-03-15T20:34:07.104Z,6.97
2019-03-15T20:36:35.745Z,6.67
2019-03-15T20:39:05.981Z,6.03
2019-03-15T20:41:34.523Z,3.63
2019-03-15T20:44:03.210Z,4.93
2019-03-15T20:46:36.037Z,4.87
2019-03-15T20:49:02.104Z,3.33
2019-03-15T20:51:30.594Z,6.17
2019-03-15T20:53:59.143Z,6.00
2019-03-15T20:56:27.704Z,5.87
2019-03-15T20:58:56.305Z,5.57
2019-03-15T21:01:24.994Z,6.40
2019-03-15T21:03:56.337Z,6.57
2019-03-15T21:06:23.839Z,5.03
2019-03-15T21:08:54.628Z,5.60
2019-03-15T21:11:23.227Z,7.23
2019-03-15T21:13:52.198Z,5.77
2019-03-15T21:16:20.904Z,6.57
2019-03-15T21:18:49.926Z,5.93
