createdAt,value
2023-05-15T00:00:15.849Z,13.72
2023-05-15T00:02:46.160Z,13.71
2023-05-15T00:05:18.574Z,13.72
2023-05-15T00:07:49.825Z,13.76
2023-05-15T00:10:19.425Z,13.79
2023-05-15T00:12:50.017Z,13.81
2023-05-15T00:15:24.825Z,13.81
2023-05-15T00:17:56.616Z,13.81
2023-05-15T00:20:33.313Z,13.79
2023-05-15T00:23:05.473Z,13.79
2023-05-15T00:25:34.908Z,13.78
2023-05-15T00:28:09.609Z,13.77
2023-05-15T00:30:39.911Z,13.74
2023-05-15T00:33:11.074Z,13.70
2023-05-15T00:35:42.414Z,13.69
2023-05-15T00:38:14.427Z,13.68
2023-05-15T00:41:07.312Z,13.66
2023-05-15T00:44:06.832Z,13.58
2023-05-15T00:47:01.687Z,13.47
2023-05-15T00:49:59.756Z,13.40
2023-05-15T00:53:00.537Z,13.40
2023-05-15T00:55:54.302Z,13.35
2023-05-15T00:58:52.337Z,13.33
2023-05-15T01:01:49.351Z,13.34
2023-05-15T01:04:43.419Z,13.39
2023-05-15T01:07:42.954Z,13.45
2023-05-15T01:10:28.534Z,13.47
2023-05-15T01:13:15.331Z,13.44
2023-05-15T01:16:11.377Z,13.38
2023-05-15T01:18:49.218Z,13.27
2023-05-15T01:22:30.692Z,13.19
2023-05-15T01:25:54.851Z,13.13
2023-05-15T01:28:38.040Z,13.11
2023-05-15T01:31:22.048Z,13.13
2023-05-15T01:34:01.950Z,13.09
2023-05-15T01:36:40.164Z,13.12
2023-05-15T01:39:17.442Z,13.11
2023-05-15T01:42:14.926Z,13.12
2023-05-15T01:45:35.091Z,13.05
2023-05-15T01:48:12.607Z,12.99
2023-05-15T01:50:51.202Z,12.99
2023-05-15T01:53:30.282Z,13.04
2023-05-15T01:56:09.567Z,13.05
2023-05-15T01:58:40.169Z,13.02
2023-05-15T02:01:31.618Z,13.00
2023-05-15T02:04:04.991Z,13.00
2023-05-15T02:06:58.697Z,12.99
2023-05-15T02:10:04.101Z,12.98
2023-05-15T02:13:06.014Z,12.98
2023-05-15T02:15:40.605Z,12.97
2023-05-15T02:18:43.531Z,12.94
2023-05-15T02:21:26.158Z,12.97
2023-05-15T02:24:16.835Z,13.05
2023-05-15T02:27:31.555Z,13.12
2023-05-15T02:30:38.454Z,13.10
2023-05-15T02:33:42.023Z,13.09
2023-05-15T02:36:32.744Z,13.12
2023-05-15T02:39:18.730Z,13.12
2023-05-15T02:42:08.787Z,13.12
2023-05-15T02:44:46.839Z,13.05
2023-05-15T02:47:26.737Z,13.03
2023-05-15T02:50:12.160Z,13.07
2023-05-15T02:52:41.696Z,13.10
2023-05-15T02:55:15.913Z,13.13
2023-05-15T02:57:46.428Z,13.10
2023-05-15T03:00:18.735Z,13.09
2023-05-15T03:02:51.404Z,13.01
2023-05-15T03:05:26.902Z,12.90
2023-05-15T03:08:00.586Z,12.87
2023-05-15T03:10:38.611Z,12.85
2023-05-15T03:13:09.435Z,12.84
2023-05-15T03:15:41.247Z,12.83
2023-05-15T03:18:11.783Z,12.86
2023-05-15T03:20:44.186Z,12.89
2023-05-15T03:23:17.087Z,12.89
2023-05-15T03:25:49.846Z,12.88
2023-05-15T03:28:37.803Z,12.82
2023-05-15T03:31:15.522Z,12.77
2023-05-15T03:34:03.103Z,12.75
2023-05-15T03:37:04.993Z,12.71
2023-05-15T03:40:03.439Z,12.74
2023-05-15T03:42:54.461Z,12.77
2023-05-15T03:46:07.179Z,12.73
2023-05-15T03:48:59.627Z,12.66
2023-05-15T03:52:10.782Z,12.61
2023-05-15T03:55:09.867Z,12.59
2023-05-15T03:58:03.278Z,12.54
2023-05-15T04:04:06.896Z,12.40
2023-05-15T04:07:03.402Z,12.30
2023-05-15T04:13:22.356Z,12.20
2023-05-15T04:15:55.845Z,12.17
2023-05-15T04:18:28.146Z,12.15
2023-05-15T04:21:00.317Z,12.20
2023-05-15T04:23:34.907Z,12.23
2023-05-15T04:26:08.197Z,12.24
2023-05-15T04:28:40.269Z,12.20
2023-05-15T04:31:13.659Z,12.17
2023-05-15T04:33:43.256Z,12.17
2023-05-15T04:36:13.338Z,12.17
2023-05-15T04:38:43.192Z,12.12
2023-05-15T04:41:17.204Z,12.12
2023-05-15T04:43:46.980Z,12.09
2023-05-15T04:46:23.723Z,12.06
2023-05-15T04:48:56.755Z,12.07
2023-05-15T04:51:36.638Z,12.09
2023-05-15T04:54:08.218Z,12.13
2023-05-15T04:56:44.352Z,12.13
2023-05-15T04:59:16.328Z,12.13
2023-05-15T05:01:46.457Z,12.15
2023-05-15T05:04:21.776Z,12.18
2023-05-15T05:06:53.705Z,12.25
2023-05-15T05:09:45.470Z,12.31
2023-05-15T05:12:17.213Z,12.34
2023-05-15T05:14:47.012Z,12.38
2023-05-15T05:17:17.261Z,12.44
2023-05-15T05:19:48.030Z,12.50
2023-05-15T05:22:18.461Z,12.55
2023-05-15T05:24:59.992Z,12.61
2023-05-15T05:27:33.376Z,12.68
2023-05-15T05:30:03.542Z,12.75
2023-05-15T05:32:33.553Z,12.76
2023-05-15T05:35:04.759Z,12.76
2023-05-15T05:37:34.661Z,12.78
2023-05-15T05:40:18.047Z,12.81
2023-05-15T05:42:50.222Z,12.85
2023-05-15T05:45:22.049Z,12.93
2023-05-15T05:47:55.852Z,13.02
2023-05-15T05:50:27.177Z,13.13
2023-05-15T05:52:59.680Z,13.24
2023-05-15T05:55:32.359Z,13.25
2023-05-15T05:58:14.578Z,13.26
2023-05-15T06:00:48.479Z,13.27
2023-05-15T06:03:18.681Z,13.29
2023-05-15T06:05:49.002Z,13.29
2023-05-15T06:08:27.937Z,13.38
2023-05-15T06:11:17.380Z,13.51
2023-05-15T06:13:48.314Z,13.61
2023-05-15T06:16:19.021Z,13.65
2023-05-15T06:18:51.003Z,13.72
2023-05-15T06:21:23.100Z,13.79
2023-05-15T06:23:56.875Z,13.85
2023-05-15T06:26:30.284Z,13.92
2023-05-15T06:29:03.877Z,14.02
2023-05-15T06:31:34.602Z,14.14
2023-05-15T06:34:18.245Z,14.25
2023-05-15T06:36:48.556Z,14.37
2023-05-15T06:39:21.290Z,14.41
2023-05-15T06:41:50.186Z,14.46
2023-05-15T06:44:29.997Z,14.52
2023-05-15T06:47:01.936Z,14.55
2023-05-15T06:49:34.638Z,14.54
2023-05-15T06:52:06.720Z,14.55
2023-05-15T06:54:43.999Z,14.56
2023-05-15T06:57:17.943Z,14.58
2023-05-15T06:59:48.948Z,14.57
2023-05-15T07:02:21.856Z,14.59
2023-05-15T07:04:54.810Z,14.61
2023-05-15T07:07:28.478Z,14.72
2023-05-15T07:09:59.777Z,14.77
2023-05-15T07:12:41.787Z,14.79
2023-05-15T07:15:18.892Z,14.83
2023-05-15T07:17:50.201Z,14.93
2023-05-15T07:20:23.810Z,15.08
2023-05-15T07:23:00.722Z,15.20
2023-05-15T07:25:34.774Z,15.28
2023-05-15T07:28:04.128Z,15.41
2023-05-15T07:30:44.718Z,15.57
2023-05-15T07:33:16.530Z,15.77
2023-05-15T07:35:48.318Z,15.93
2023-05-15T07:38:18.917Z,16.02
2023-05-15T07:40:49.339Z,16.14
2023-05-15T07:43:23.294Z,16.25
2023-05-15T07:45:54.985Z,16.39
2023-05-15T07:48:36.488Z,16.49
2023-05-15T07:51:08.058Z,16.67
2023-05-15T07:53:46.281Z,16.76
2023-05-15T07:56:19.241Z,16.81
2023-05-15T07:59:02.026Z,16.98
2023-05-15T08:01:38.645Z,17.12
2023-05-15T08:04:20.889Z,17.24
2023-05-15T08:06:53.936Z,17.41
2023-05-15T08:09:33.626Z,17.59
2023-05-15T08:12:25.904Z,17.76
2023-05-15T08:14:57.862Z,17.84
2023-05-15T08:17:30.230Z,17.87
2023-05-15T08:20:02.973Z,17.89
2023-05-15T08:22:34.624Z,17.87
2023-05-15T08:25:07.504Z,17.84
2023-05-15T08:27:38.169Z,17.82
2023-05-15T08:30:13.216Z,17.86
2023-05-15T08:32:49.528Z,18.04
2023-05-15T08:35:30.530Z,18.27
2023-05-15T08:38:04.145Z,18.51
2023-05-15T08:40:39.232Z,18.72
2023-05-15T08:43:22.114Z,18.91
2023-05-15T08:45:58.019Z,18.98
2023-05-15T08:48:37.466Z,19.04
2023-05-15T08:51:12.381Z,19.04
2023-05-15T08:53:48.712Z,19.02
2023-05-15T08:56:22.693Z,18.94
2023-05-15T08:58:54.922Z,18.92
2023-05-15T09:01:27.511Z,18.85
2023-05-15T09:04:01.386Z,18.88
2023-05-15T09:06:30.721Z,18.92
2023-05-15T09:09:04.350Z,18.88
2023-05-15T09:11:38.962Z,18.93
2023-05-15T09:14:09.480Z,19.07
2023-05-15T09:16:47.257Z,19.19
2023-05-15T09:19:24.050Z,19.43
2023-05-15T09:21:53.759Z,19.59
2023-05-15T09:24:38.429Z,19.67
2023-05-15T09:27:11.850Z,19.78
2023-05-15T09:29:44.710Z,19.89
2023-05-15T09:32:16.565Z,19.98
2023-05-15T09:34:49.179Z,20.05
2023-05-15T09:37:34.408Z,20.08
2023-05-15T09:40:11.791Z,20.09
2023-05-15T09:42:54.007Z,20.17
2023-05-15T09:45:35.915Z,20.31
2023-05-15T09:48:13.126Z,20.46
2023-05-15T09:50:47.392Z,20.59
2023-05-15T09:53:21.503Z,20.63
2023-05-15T09:55:52.683Z,20.72
2023-05-15T09:58:33.144Z,20.86
2023-05-15T10:01:05.027Z,20.98
2023-05-15T10:03:35.046Z,21.01
2023-05-15T10:06:09.981Z,21.03
2023-05-15T10:08:43.413Z,21.02
2023-05-15T10:11:17.156Z,21.01
2023-05-15T10:13:49.156Z,21.13
2023-05-15T10:16:26.021Z,21.20
2023-05-15T10:18:58.803Z,21.09
2023-05-15T10:21:35.167Z,21.07
2023-05-15T10:24:07.905Z,21.17
2023-05-15T10:27:00.408Z,21.30
2023-05-15T10:29:33.292Z,21.49
2023-05-15T10:32:15.599Z,21.54
2023-05-15T10:34:46.632Z,21.49
2023-05-15T10:37:28.968Z,21.51
2023-05-15T10:40:08.182Z,21.62
2023-05-15T10:42:41.352Z,21.64
2023-05-15T10:45:13.181Z,21.74
2023-05-15T10:47:52.791Z,21.83
2023-05-15T10:50:27.652Z,21.98
2023-05-15T10:53:02.618Z,22.13
2023-05-15T10:55:44.871Z,22.31
2023-05-15T10:58:15.920Z,22.37
2023-05-15T11:00:47.658Z,22.31
2023-05-15T11:03:34.872Z,22.19
2023-05-15T11:06:14.412Z,22.21
2023-05-15T11:08:49.180Z,22.26
2023-05-15T11:11:58.234Z,22.36
2023-05-15T11:14:37.185Z,22.60
2023-05-15T11:17:16.560Z,22.82
2023-05-15T11:20:04.356Z,23.01
2023-05-15T11:22:37.626Z,23.16
2023-05-15T11:25:14.752Z,23.14
2023-05-15T11:27:55.066Z,23.35
2023-05-15T11:30:38.887Z,23.57
2023-05-15T11:33:14.079Z,23.44
2023-05-15T11:35:48.828Z,23.46
2023-05-15T11:38:23.337Z,23.46
2023-05-15T11:41:03.661Z,23.22
2023-05-15T11:43:35.427Z,23.30
2023-05-15T11:46:09.615Z,23.62
2023-05-15T11:48:41.800Z,24.10
2023-05-15T11:51:27.724Z,24.33
2023-05-15T11:54:03.481Z,24.35
2023-05-15T11:56:35.195Z,24.51
2023-05-15T11:59:05.970Z,24.29
2023-05-15T12:01:50.128Z,24.33
2023-05-15T12:04:26.761Z,24.25
2023-05-15T12:07:03.297Z,24.31
2023-05-15T12:09:35.568Z,24.52
2023-05-15T12:12:09.944Z,24.71
2023-05-15T12:14:52.723Z,24.95
2023-05-15T12:17:26.177Z,25.41
2023-05-15T12:20:00.874Z,25.54
2023-05-15T12:22:31.040Z,25.66
2023-05-15T12:25:04.258Z,25.79
2023-05-15T12:27:37.844Z,26.31
2023-05-15T12:30:11.236Z,26.42
2023-05-15T12:32:47.475Z,26.36
2023-05-15T12:35:25.568Z,26.36
2023-05-15T12:38:06.885Z,26.60
2023-05-15T12:40:38.279Z,26.88
2023-05-15T12:43:10.251Z,26.99
2023-05-15T12:45:44.900Z,26.97
2023-05-15T12:48:17.264Z,27.13
2023-05-15T12:51:06.516Z,27.52
2023-05-15T12:53:40.256Z,27.58
2023-05-15T12:56:12.829Z,27.36
2023-05-15T12:58:43.139Z,27.36
2023-05-15T13:01:25.480Z,27.61
2023-05-15T13:03:56.823Z,28.16
2023-05-15T13:06:45.729Z,28.54
2023-05-15T13:09:29.374Z,28.50
2023-05-15T13:12:00.712Z,28.24
2023-05-15T13:14:38.482Z,28.09
2023-05-15T13:17:10.172Z,27.89
2023-05-15T13:19:41.718Z,28.02
2023-05-15T13:22:12.184Z,28.04
2023-05-15T13:24:46.281Z,27.93
2023-05-15T13:27:34.535Z,28.55
2023-05-15T13:30:09.065Z,29.26
2023-05-15T13:32:38.823Z,29.50
2023-05-15T13:35:13.321Z,29.50
2023-05-15T13:37:43.481Z,29.38
2023-05-15T13:40:15.576Z,29.95
2023-05-15T13:42:46.738Z,30.55
2023-05-15T13:45:20.160Z,30.72
2023-05-15T13:47:53.771Z,30.24
2023-05-15T13:50:32.138Z,29.00
2023-05-15T13:53:01.540Z,28.22
2023-05-15T13:55:35.706Z,27.52
2023-05-15T13:58:06.352Z,27.51
2023-05-15T14:00:40.445Z,27.33
2023-05-15T14:03:18.416Z,27.31
2023-05-15T14:05:49.208Z,27.61
2023-05-15T14:08:20.339Z,27.53
2023-05-15T14:10:51.475Z,27.14
2023-05-15T14:13:23.831Z,27.85
2023-05-15T14:15:59.753Z,28.94
2023-05-15T14:18:31.806Z,29.04
2023-05-15T14:21:02.714Z,28.63
2023-05-15T14:23:34.638Z,28.73
2023-05-15T14:26:06.820Z,29.07
2023-05-15T14:28:36.629Z,29.41
2023-05-15T14:31:22.075Z,28.60
2023-05-15T14:33:54.433Z,27.36
2023-05-15T14:36:28.658Z,26.52
2023-05-15T14:39:00.423Z,26.11
2023-05-15T14:41:31.219Z,26.09
2023-05-15T14:44:02.258Z,25.95
2023-05-15T14:46:34.136Z,25.27
2023-05-15T14:49:13.225Z,24.56
2023-05-15T14:51:45.927Z,23.67
2023-05-15T14:54:17.240Z,23.04
2023-05-15T14:56:54.393Z,22.75
2023-05-15T14:59:33.621Z,22.38
2023-05-15T15:02:07.224Z,22.08
2023-05-15T15:04:38.776Z,21.99
2023-05-15T15:07:14.277Z,21.76
2023-05-15T15:09:45.831Z,21.31
2023-05-15T15:12:39.081Z,21.38
2023-05-15T15:15:15.084Z,21.30
2023-05-15T15:18:17.328Z,20.80
2023-05-15T15:20:47.659Z,20.60
2023-05-15T15:23:23.142Z,20.51
2023-05-15T15:25:59.499Z,20.47
2023-05-15T15:28:41.866Z,20.61
2023-05-15T15:31:13.039Z,21.04
2023-05-15T15:33:47.752Z,22.18
2023-05-15T15:36:17.830Z,22.63
2023-05-15T15:39:08.646Z,22.53
2023-05-15T15:41:45.651Z,22.23
2023-05-15T15:44:16.891Z,21.87
2023-05-15T15:47:03.463Z,21.76
2023-05-15T15:49:37.851Z,21.51
2023-05-15T15:52:14.101Z,21.12
2023-05-15T15:54:47.379Z,20.65
2023-05-15T15:57:35.357Z,19.90
2023-05-15T16:00:11.376Z,19.45
2023-05-15T16:02:44.369Z,19.17
2023-05-15T16:05:30.273Z,18.95
2023-05-15T16:08:02.230Z,18.88
2023-05-15T16:10:33.110Z,18.65
2023-05-15T16:13:12.736Z,18.25
2023-05-15T16:15:41.861Z,17.90
2023-05-15T16:18:28.844Z,17.76
2023-05-15T16:21:09.446Z,17.62
2023-05-15T16:23:40.563Z,17.33
2023-05-15T16:26:15.673Z,17.09
2023-05-15T16:28:47.783Z,16.91
2023-05-15T16:31:21.354Z,16.77
2023-05-15T16:33:53.181Z,16.61
2023-05-15T16:36:32.363Z,16.49
2023-05-15T16:39:15.576Z,16.38
2023-05-15T16:41:50.615Z,16.25
2023-05-15T16:44:21.803Z,16.10
2023-05-15T16:46:54.151Z,16.00
2023-05-15T16:49:31.558Z,15.97
2023-05-15T16:52:04.794Z,15.89
2023-05-15T16:54:42.373Z,15.82
2023-05-15T16:57:14.586Z,15.67
2023-05-15T16:59:45.367Z,15.56
2023-05-15T17:02:18.743Z,15.59
2023-05-15T17:04:48.333Z,15.64
2023-05-15T17:07:23.239Z,15.60
2023-05-15T17:09:56.001Z,15.53
2023-05-15T17:12:31.987Z,15.47
2023-05-15T17:15:13.932Z,15.43
2023-05-15T17:17:46.783Z,15.38
2023-05-15T17:20:20.448Z,15.28
2023-05-15T17:22:57.153Z,15.19
2023-05-15T17:25:36.150Z,15.06
2023-05-15T17:28:08.051Z,14.95
2023-05-15T17:30:38.857Z,14.80
2023-05-15T17:33:12.434Z,14.73
2023-05-15T17:35:42.283Z,14.72
2023-05-15T17:38:13.385Z,14.73
2023-05-15T17:40:44.949Z,14.77
2023-05-15T17:43:15.141Z,14.77
2023-05-15T17:45:46.408Z,14.81
2023-05-15T17:48:17.730Z,14.79
2023-05-15T17:50:47.935Z,14.82
2023-05-15T17:53:31.602Z,14.87
2023-05-15T17:56:03.591Z,14.91
2023-05-15T17:58:33.236Z,14.96
2023-05-15T18:01:11.214Z,14.89
2023-05-15T18:03:46.200Z,14.89
2023-05-15T18:06:15.890Z,14.86
2023-05-15T18:08:49.209Z,14.75
2023-05-15T18:11:22.381Z,14.64
2023-05-15T18:13:58.411Z,14.59
2023-05-15T18:16:31.447Z,14.56
2023-05-15T18:19:06.279Z,14.52
2023-05-15T18:21:37.819Z,14.52
2023-05-15T18:24:15.240Z,14.48
2023-05-15T18:26:56.835Z,14.44
2023-05-15T18:29:31.126Z,14.39
2023-05-15T18:32:05.599Z,14.36
2023-05-15T18:34:37.857Z,14.31
2023-05-15T18:37:07.583Z,14.27
2023-05-15T18:39:42.332Z,14.23
2023-05-15T18:42:18.629Z,14.18
2023-05-15T18:44:49.593Z,14.14
2023-05-15T18:47:26.403Z,14.12
2023-05-15T18:49:57.688Z,14.11
2023-05-15T18:52:29.771Z,14.07
2023-05-15T18:55:01.709Z,14.04
2023-05-15T18:57:31.373Z,13.97
2023-05-15T19:00:00.991Z,13.84
2023-05-15T19:02:33.642Z,13.81
2023-05-15T19:05:07.279Z,13.83
2023-05-15T19:07:37.284Z,13.78
2023-05-15T19:10:20.410Z,13.71
2023-05-15T19:12:49.498Z,13.67
2023-05-15T19:15:19.812Z,13.63
2023-05-15T19:17:49.975Z,13.61
2023-05-15T19:20:25.063Z,13.51
2023-05-15T19:22:57.622Z,13.42
2023-05-15T19:25:31.686Z,13.34
2023-05-15T19:28:04.874Z,13.34
2023-05-15T19:30:36.225Z,13.34
2023-05-15T19:33:06.437Z,13.32
2023-05-15T19:35:42.320Z,13.34
2023-05-15T19:38:13.391Z,13.36
2023-05-15T19:40:49.349Z,13.37
2023-05-15T19:43:22.913Z,13.42
2023-05-15T19:45:52.411Z,13.42
2023-05-15T19:48:22.335Z,13.39
2023-05-15T19:50:56.147Z,13.29
2023-05-15T19:53:31.206Z,13.13
2023-05-15T19:56:01.671Z,13.10
2023-05-15T19:58:32.906Z,13.09
2023-05-15T20:01:07.265Z,13.03
2023-05-15T20:03:37.262Z,13.01
2023-05-15T20:06:09.941Z,12.91
2023-05-15T20:08:43.625Z,12.79
2023-05-15T20:11:16.384Z,12.66
2023-05-15T20:13:48.962Z,12.63
2023-05-15T20:16:27.580Z,12.63
2023-05-15T20:19:03.400Z,12.59
2023-05-15T20:21:36.884Z,12.49
2023-05-15T20:24:19.363Z,12.46
2023-05-15T20:26:53.274Z,12.48
2023-05-15T20:29:32.657Z,12.46
2023-05-15T20:32:08.863Z,12.47
2023-05-15T20:34:43.253Z,12.46
2023-05-15T20:37:17.307Z,12.39
2023-05-15T20:39:53.374Z,12.36
2023-05-15T20:42:29.768Z,12.30
2023-05-15T20:45:00.493Z,12.23
2023-05-15T20:47:30.030Z,12.13
2023-05-15T20:49:59.493Z,12.05
2023-05-15T20:52:31.907Z,11.94
2023-05-15T20:55:01.845Z,11.82
2023-05-15T20:57:38.230Z,11.72
2023-05-15T21:00:10.472Z,11.64
2023-05-15T21:02:41.283Z,11.54
2023-05-15T21:05:12.910Z,11.46
2023-05-15T21:07:43.593Z,11.42
2023-05-15T21:10:17.525Z,11.36
2023-05-15T21:12:51.920Z,11.35
2023-05-15T21:15:27.125Z,11.29
2023-05-15T21:17:58.198Z,11.17
2023-05-15T21:20:31.944Z,11.09
2023-05-15T21:23:03.755Z,11.03
2023-05-15T21:25:37.152Z,11.05
2023-05-15T21:28:07.941Z,11.05
2023-05-15T21:30:37.780Z,11.06
2023-05-15T21:33:14.737Z,11.07
2023-05-15T21:35:44.523Z,11.07
2023-05-15T21:38:20.491Z,11.04
2023-05-15T21:40:51.209Z,11.01
2023-05-15T21:43:26.061Z,11.00
2023-05-15T21:45:59.190Z,10.99
2023-05-15T21:48:31.945Z,10.99
2023-05-15T21:51:02.171Z,10.99
2023-05-15T21:53:36.401Z,10.97
2023-05-15T21:56:09.563Z,10.92
2023-05-15T21:58:41.543Z,10.88
2023-05-15T22:01:12.394Z,10.85
2023-05-15T22:03:41.686Z,10.83
2023-05-15T22:06:14.300Z,10.81
2023-05-15T22:08:44.273Z,10.80
2023-05-15T22:11:18.389Z,10.79
2023-05-15T22:13:49.468Z,10.79
2023-05-15T22:16:26.904Z,10.78
2023-05-15T22:18:57.849Z,10.76
2023-05-15T22:21:29.408Z,10.79
2023-05-15T22:24:00.659Z,10.80
2023-05-15T22:26:34.112Z,10.80
2023-05-15T22:29:07.336Z,10.82
2023-05-15T22:31:41.992Z,10.79
2023-05-15T22:34:12.968Z,10.75
2023-05-15T22:36:46.046Z,10.73
2023-05-15T22:39:18.178Z,10.75
2023-05-15T22:41:48.443Z,10.76
2023-05-15T22:44:19.529Z,10.77
2023-05-15T22:46:54.392Z,10.76
2023-05-15T22:49:33.871Z,10.74
2023-05-15T22:52:04.630Z,10.73
2023-05-15T22:54:35.290Z,10.71
2023-05-15T22:57:06.109Z,10.67
2023-05-15T22:59:41.259Z,10.58
2023-05-15T23:02:10.928Z,10.53
2023-05-15T23:04:45.957Z,10.46
2023-05-15T23:07:17.643Z,10.42
2023-05-15T23:09:51.414Z,10.43
2023-05-15T23:12:22.204Z,10.43
2023-05-15T23:14:54.745Z,10.39
2023-05-15T23:17:27.108Z,10.32
2023-05-15T23:20:01.562Z,10.26
2023-05-15T23:22:32.454Z,10.21
2023-05-15T23:25:04.377Z,10.17
2023-05-15T23:27:34.416Z,10.17
2023-05-15T23:30:06.998Z,10.18
2023-05-15T23:32:39.586Z,10.21
2023-05-15T23:35:11.279Z,10.23
2023-05-15T23:37:40.528Z,10.26
2023-05-15T23:40:12.135Z,10.25
2023-05-15T23:42:41.177Z,10.30
2023-05-15T23:45:19.684Z,10.35
2023-05-15T23:47:49.456Z,10.38
2023-05-15T23:50:21.965Z,10.40
2023-05-15T23:52:51.847Z,10.40
2023-05-15T23:55:23.020Z,10.38
2023-05-15T23:57:53.442Z,10.39
