createdAt,value
2023-05-25T00:01:55.051Z,23.87
2023-05-25T00:04:27.675Z,16.67
2023-05-25T00:06:55.887Z,19.42
2023-05-25T00:09:25.784Z,17.95
2023-05-25T00:11:53.849Z,13.93
2023-05-25T00:14:23.953Z,20.65
2023-05-25T00:16:53.764Z,17.92
2023-05-25T00:19:22.048Z,24.67
2023-05-25T00:21:50.429Z,23.20
2023-05-25T00:24:18.702Z,20.25
2023-05-25T00:26:47.844Z,24.92
2023-05-25T00:29:15.855Z,22.80
2023-05-25T00:31:44.291Z,23.95
2023-05-25T00:34:12.374Z,23.27
2023-05-25T00:36:40.523Z,26.70
2023-05-25T00:39:11.106Z,21.33
2023-05-25T00:41:42.082Z,19.77
2023-05-25T00:44:10.885Z,17.75
2023-05-25T00:46:39.641Z,15.25
2023-05-25T00:49:07.706Z,16.12
2023-05-25T00:51:36.914Z,18.12
2023-05-25T00:54:04.756Z,22.17
2023-05-25T00:56:38.674Z,17.08
2023-05-25T00:59:08.497Z,19.55
2023-05-25T01:01:40.584Z,18.17
2023-05-25T01:04:11.589Z,16.87
2023-05-25T01:06:43.761Z,17.90
2023-05-25T01:09:16.649Z,17.40
2023-05-25T01:11:49.702Z,17.60
2023-05-25T01:14:22.113Z,20.27
2023-05-25T01:16:52.090Z,23.90
2023-05-25T01:19:20.496Z,20.95
2023-05-25T01:22:08.938Z,27.15
2023-05-25T01:24:55.162Z,21.17
2023-05-25T01:27:32.857Z,20.10
2023-05-25T01:30:03.167Z,19.67
2023-05-25T01:32:33.866Z,24.80
2023-05-25T01:35:04.880Z,23.73
2023-05-25T01:37:37.965Z,20.88
2023-05-25T01:42:34.684Z,10.70
2023-05-25T01:45:06.053Z,17.30
2023-05-25T01:48:18.969Z,15.40
2023-05-25T01:51:16.633Z,17.92
2023-05-25T01:53:53.937Z,21.40
2023-05-25T01:56:23.677Z,19.05
2023-05-25T01:58:53.580Z,23.10
2023-05-25T02:01:23.715Z,20.83
2023-05-25T02:03:52.876Z,21.10
2023-05-25T02:06:21.418Z,19.73
2023-05-25T02:08:49.622Z,21.30
2023-05-25T02:11:26.481Z,16.00
2023-05-25T02:13:55.496Z,11.88
2023-05-25T02:16:24.057Z,14.10
2023-05-25T02:18:53.534Z,17.98
2023-05-25T02:21:24.269Z,21.52
2023-05-25T02:23:54.449Z,18.60
2023-05-25T02:26:22.522Z,10.32
2023-05-25T02:28:52.400Z,17.50
2023-05-25T02:31:20.842Z,15.63
2023-05-25T02:33:49.018Z,12.37
2023-05-25T02:36:17.486Z,12.77
2023-05-25T02:38:47.836Z,12.43
2023-05-25T02:41:16.718Z,17.60
2023-05-25T02:43:45.548Z,9.57
2023-05-25T02:46:13.960Z,17.55
2023-05-25T02:48:43.779Z,15.93
2023-05-25T02:51:12.280Z,16.73
2023-05-25T02:53:40.203Z,18.40
2023-05-25T02:56:10.654Z,18.80
2023-05-25T02:58:39.495Z,17.70
2023-05-25T03:01:11.448Z,20.80
2023-05-25T03:03:40.439Z,21.10
2023-05-25T03:06:08.514Z,16.17
2023-05-25T03:08:36.665Z,19.05
2023-05-25T03:11:05.058Z,20.52
2023-05-25T03:13:34.219Z,21.05
2023-05-25T03:16:02.552Z,22.17
2023-05-25T03:18:30.961Z,22.75
2023-05-25T03:20:58.899Z,21.77
2023-05-25T03:23:27.007Z,20.42
2023-05-25T03:25:55.769Z,18.83
2023-05-25T03:28:24.052Z,18.92
2023-05-25T03:30:52.967Z,25.50
2023-05-25T03:33:21.454Z,20.58
2023-05-25T03:35:49.558Z,20.00
2023-05-25T03:38:17.612Z,20.45
2023-05-25T03:40:46.224Z,23.80
2023-05-25T03:43:14.178Z,20.23
2023-05-25T03:45:44.759Z,19.98
2023-05-25T03:48:13.334Z,22.98
2023-05-25T03:50:41.637Z,22.10
2023-05-25T03:53:10.021Z,24.42
2023-05-25T03:55:39.301Z,22.92
2023-05-25T03:58:10.969Z,21.70
2023-05-25T04:00:39.550Z,20.93
2023-05-25T04:03:11.771Z,22.98
2023-05-25T04:05:39.813Z,18.33
2023-05-25T04:08:10.280Z,11.32
2023-05-25T04:10:38.285Z,19.25
2023-05-25T04:13:06.286Z,16.83
2023-05-25T04:15:35.085Z,19.00
2023-05-25T04:18:03.828Z,19.77
2023-05-25T04:20:33.048Z,21.15
2023-05-25T04:23:01.701Z,18.70
2023-05-25T04:25:43.268Z,23.38
2023-05-25T04:28:12.741Z,25.57
2023-05-25T04:30:41.982Z,20.10
2023-05-25T04:33:14.347Z,21.80
2023-05-25T04:35:47.460Z,22.20
2023-05-25T04:38:18.022Z,16.40
2023-05-25T04:40:49.479Z,13.38
2023-05-25T04:43:21.095Z,21.63
2023-05-25T04:45:49.235Z,17.60
2023-05-25T04:48:18.374Z,15.95
2023-05-25T04:50:47.077Z,19.70
2023-05-25T04:53:15.952Z,17.45
2023-05-25T04:55:44.706Z,13.10
2023-05-25T04:58:14.654Z,16.40
2023-05-25T05:00:43.745Z,16.42
2023-05-25T05:03:12.475Z,19.25
2023-05-25T05:05:40.613Z,20.25
2023-05-25T05:08:09.493Z,16.87
2023-05-25T05:10:37.988Z,13.65
2023-05-25T05:13:06.738Z,17.52
2023-05-25T05:15:34.820Z,18.23
2023-05-25T05:18:04.351Z,18.20
2023-05-25T05:20:33.127Z,19.48
2023-05-25T05:23:01.400Z,19.27
2023-05-25T05:25:29.740Z,19.15
2023-05-25T05:27:58.153Z,22.52
2023-05-25T05:30:26.615Z,21.98
2023-05-25T05:32:55.008Z,21.33
2023-05-25T05:35:24.089Z,24.00
2023-05-25T05:37:52.343Z,22.37
2023-05-25T05:40:20.975Z,22.50
2023-05-25T05:42:49.204Z,22.33
2023-05-25T05:45:17.421Z,25.20
2023-05-25T05:47:46.228Z,23.50
2023-05-25T05:50:14.294Z,25.08
2023-05-25T05:52:42.701Z,22.05
2023-05-25T05:55:11.905Z,25.95
2023-05-25T05:57:40.192Z,24.80
2023-05-25T06:00:20.964Z,22.75
2023-05-25T06:02:51.894Z,22.37
2023-05-25T06:05:21.322Z,26.27
2023-05-25T06:07:50.031Z,24.00
2023-05-25T06:10:19.794Z,24.92
2023-05-25T06:13:09.527Z,26.17
2023-05-25T06:15:38.088Z,29.90
2023-05-25T06:18:07.208Z,30.25
2023-05-25T06:20:51.372Z,24.98
2023-05-25T06:23:19.807Z,25.83
2023-05-25T06:25:51.627Z,21.77
2023-05-25T06:28:20.152Z,27.55
2023-05-25T06:31:02.170Z,27.35
2023-05-25T06:33:30.452Z,28.42
2023-05-25T06:36:00.970Z,19.70
2023-05-25T06:38:29.113Z,19.45
2023-05-25T06:40:57.689Z,25.85
2023-05-25T06:43:25.631Z,24.33
2023-05-25T06:45:54.200Z,23.25
2023-05-25T06:48:23.042Z,27.55
2023-05-25T06:50:51.188Z,29.23
2023-05-25T06:53:19.208Z,29.67
2023-05-25T06:55:47.676Z,28.45
2023-05-25T06:58:15.881Z,31.20
2023-05-25T07:00:44.815Z,24.50
2023-05-25T07:03:15.080Z,26.30
2023-05-25T07:05:43.293Z,24.85
2023-05-25T07:08:11.732Z,26.80
2023-05-25T07:10:40.109Z,32.58
2023-05-25T07:13:08.062Z,29.12
2023-05-25T07:15:36.245Z,33.50
2023-05-25T07:18:04.718Z,33.83
2023-05-25T07:20:34.578Z,34.15
2023-05-25T07:23:02.828Z,29.02
2023-05-25T07:25:31.871Z,32.47
2023-05-25T07:28:00.355Z,29.60
2023-05-25T07:30:28.335Z,28.92
2023-05-25T07:32:58.523Z,30.65
2023-05-25T07:35:26.963Z,29.80
2023-05-25T07:38:00.617Z,28.27
2023-05-25T07:40:29.190Z,22.58
2023-05-25T07:42:57.530Z,23.83
2023-05-25T07:45:25.705Z,25.02
2023-05-25T07:47:54.363Z,25.60
2023-05-25T07:50:22.602Z,24.37
2023-05-25T07:52:50.572Z,26.05
2023-05-25T07:55:20.475Z,22.05
2023-05-25T07:57:48.452Z,19.12
2023-05-25T08:00:16.748Z,21.73
2023-05-25T08:02:45.847Z,25.95
2023-05-25T08:05:14.263Z,23.62
2023-05-25T08:07:42.992Z,21.58
2023-05-25T08:10:12.096Z,22.37
2023-05-25T08:12:49.038Z,19.77
2023-05-25T08:15:18.442Z,22.15
2023-05-25T08:17:51.232Z,15.57
2023-05-25T08:20:19.991Z,23.55
2023-05-25T08:22:48.071Z,12.23
2023-05-25T08:25:16.307Z,25.33
2023-05-25T08:27:44.686Z,17.67
2023-05-25T08:30:12.915Z,17.67
2023-05-25T08:32:41.119Z,22.73
2023-05-25T08:35:10.455Z,24.00
2023-05-25T08:37:38.667Z,22.10
2023-05-25T08:40:09.518Z,23.00
2023-05-25T08:42:37.876Z,19.90
2023-05-25T08:45:06.565Z,18.48
2023-05-25T08:47:41.229Z,20.55
2023-05-25T08:50:10.836Z,17.17
2023-05-25T08:52:41.295Z,19.15
2023-05-25T08:55:10.693Z,23.08
2023-05-25T08:57:58.220Z,20.25
2023-05-25T09:00:32.557Z,23.05
2023-05-25T09:03:12.456Z,19.23
2023-05-25T09:05:41.215Z,25.30
2023-05-25T09:08:10.765Z,28.08
2023-05-25T09:10:39.536Z,27.05
2023-05-25T09:15:39.282Z,30.45
2023-05-25T09:18:07.930Z,33.70
2023-05-25T09:20:36.236Z,31.67
2023-05-25T09:23:04.809Z,35.88
2023-05-25T09:25:34.294Z,39.20
2023-05-25T09:28:13.705Z,37.72
2023-05-25T09:30:51.666Z,37.88
2023-05-25T09:33:20.358Z,37.00
2023-05-25T09:35:52.169Z,41.50
2023-05-25T09:38:22.056Z,39.28
2023-05-25T09:40:51.601Z,35.95
2023-05-25T09:43:28.870Z,32.05
2023-05-25T09:46:01.716Z,33.70
2023-05-25T09:48:29.787Z,35.72
2023-05-25T09:50:58.419Z,27.55
2023-05-25T09:53:27.378Z,24.95
2023-05-25T09:55:56.764Z,25.92
2023-05-25T10:01:13.602Z,31.05
2023-05-25T10:04:03.520Z,26.65
2023-05-25T10:06:33.777Z,28.33
2023-05-25T10:09:02.523Z,27.25
2023-05-25T10:11:31.175Z,22.73
2023-05-25T10:14:04.404Z,23.17
2023-05-25T10:16:35.192Z,24.67
2023-05-25T10:19:28.349Z,27.58
2023-05-25T10:22:22.430Z,24.15
2023-05-25T10:24:57.904Z,20.92
2023-05-25T10:27:34.729Z,21.00
2023-05-25T10:30:03.376Z,22.77
2023-05-25T10:32:35.296Z,20.37
2023-05-25T10:35:05.878Z,20.88
2023-05-25T10:37:35.566Z,21.35
2023-05-25T10:40:04.170Z,20.62
2023-05-25T10:42:34.794Z,15.68
2023-05-25T10:45:05.897Z,17.55
2023-05-25T10:47:38.322Z,15.13
2023-05-25T10:50:07.537Z,15.13
2023-05-25T10:52:35.839Z,13.60
2023-05-25T10:55:07.611Z,15.63
2023-05-25T10:57:36.055Z,12.30
2023-05-25T11:00:08.581Z,14.48
2023-05-25T11:02:53.940Z,11.88
2023-05-25T11:05:28.226Z,10.85
2023-05-25T11:08:12.686Z,14.27
2023-05-25T11:10:50.016Z,9.65
2023-05-25T11:13:42.824Z,8.57
2023-05-25T11:16:20.501Z,8.23
2023-05-25T11:18:54.797Z,8.18
2023-05-25T11:21:24.210Z,9.38
2023-05-25T11:24:04.647Z,11.68
2023-05-25T11:26:36.848Z,10.32
2023-05-25T11:29:25.732Z,8.98
2023-05-25T11:31:55.876Z,8.07
2023-05-25T11:34:26.264Z,9.18
2023-05-25T11:36:56.140Z,12.37
2023-05-25T11:39:27.150Z,8.48
2023-05-25T11:41:58.143Z,8.05
2023-05-25T11:44:34.039Z,9.35
2023-05-25T11:47:06.294Z,9.65
2023-05-25T11:52:07.574Z,13.38
2023-05-25T11:54:36.954Z,11.02
2023-05-25T11:57:05.314Z,11.48
2023-05-25T11:59:33.804Z,10.27
2023-05-25T12:02:04.156Z,8.57
2023-05-25T12:04:34.516Z,8.50
2023-05-25T12:07:08.194Z,8.45
2023-05-25T12:09:37.243Z,9.60
2023-05-25T12:12:05.799Z,8.00
2023-05-25T12:14:36.397Z,8.55
2023-05-25T12:17:06.806Z,7.72
2023-05-25T12:19:34.916Z,9.07
2023-05-25T12:22:03.696Z,10.00
2023-05-25T12:24:32.189Z,8.30
2023-05-25T12:27:02.198Z,8.27
2023-05-25T12:29:30.079Z,12.50
2023-05-25T12:32:08.027Z,8.27
2023-05-25T12:34:36.105Z,10.00
2023-05-25T12:37:04.408Z,6.78
2023-05-25T12:39:32.182Z,10.45
2023-05-25T12:42:02.677Z,10.70
2023-05-25T12:44:35.450Z,11.00
2023-05-25T12:52:43.525Z,7.72
2023-05-25T12:55:28.530Z,11.27
2023-05-25T12:57:58.303Z,8.23
2023-05-25T13:03:18.675Z,8.75
2023-05-25T13:05:47.145Z,10.88
2023-05-25T13:08:16.088Z,8.32
2023-05-25T13:10:44.439Z,10.82
2023-05-25T13:13:13.507Z,9.20
2023-05-25T13:15:41.342Z,11.07
2023-05-25T13:18:09.430Z,8.38
2023-05-25T13:20:38.722Z,7.37
2023-05-25T13:23:06.779Z,11.07
2023-05-25T13:25:34.736Z,9.93
2023-05-25T13:28:03.098Z,11.25
2023-05-25T13:30:31.106Z,8.65
2023-05-25T13:32:59.260Z,9.18
2023-05-25T13:35:58.566Z,7.60
2023-05-25T13:38:27.494Z,16.52
2023-05-25T13:40:55.950Z,10.80
2023-05-25T13:43:23.806Z,12.48
2023-05-25T13:46:04.355Z,13.70
2023-05-25T13:48:33.490Z,14.90
2023-05-25T13:51:03.692Z,11.45
2023-05-25T13:53:32.110Z,12.68
2023-05-25T13:56:00.869Z,15.30
2023-05-25T13:58:29.063Z,11.65
2023-05-25T14:01:09.454Z,12.35
2023-05-25T14:03:39.534Z,10.23
2023-05-25T14:06:07.724Z,14.10
2023-05-25T14:08:35.704Z,13.50
2023-05-25T14:11:18.446Z,17.08
2023-05-25T14:13:49.914Z,16.55
2023-05-25T14:16:18.726Z,14.43
2023-05-25T14:18:46.939Z,15.88
2023-05-25T14:21:14.917Z,16.25
2023-05-25T14:23:43.521Z,15.05
2023-05-25T14:26:11.671Z,16.08
2023-05-25T14:28:39.757Z,17.00
2023-05-25T14:31:08.332Z,15.73
2023-05-25T14:33:37.569Z,19.37
2023-05-25T14:36:06.514Z,16.92
2023-05-25T14:38:35.013Z,17.02
2023-05-25T14:41:15.223Z,18.05
2023-05-25T14:43:43.788Z,16.05
2023-05-25T14:46:12.283Z,21.15
2023-05-25T14:48:40.517Z,17.23
2023-05-25T14:51:09.333Z,16.90
2023-05-25T14:53:37.717Z,17.12
2023-05-25T14:56:25.192Z,21.08
2023-05-25T14:58:53.164Z,18.73
2023-05-25T15:01:24.472Z,17.87
2023-05-25T15:03:54.150Z,15.38
2023-05-25T15:06:22.580Z,14.65
2023-05-25T15:08:50.785Z,16.17
2023-05-25T15:11:37.159Z,15.88
2023-05-25T15:14:18.205Z,15.88
2023-05-25T15:16:46.970Z,16.58
2023-05-25T15:19:17.513Z,12.93
2023-05-25T15:21:46.205Z,14.65
2023-05-25T15:24:17.038Z,13.80
2023-05-25T15:26:45.771Z,14.60
2023-05-25T15:29:27.726Z,15.70
2023-05-25T15:31:56.340Z,15.02
2023-05-25T15:34:37.125Z,14.38
2023-05-25T15:37:05.817Z,14.87
2023-05-25T15:39:36.723Z,15.43
2023-05-25T15:42:05.080Z,15.13
2023-05-25T15:44:34.350Z,14.63
2023-05-25T15:47:02.467Z,18.25
2023-05-25T15:49:33.730Z,16.77
2023-05-25T15:52:02.609Z,21.15
2023-05-25T15:54:30.940Z,21.12
2023-05-25T15:56:58.965Z,24.50
2023-05-25T15:59:27.356Z,27.15
2023-05-25T16:01:55.463Z,27.05
2023-05-25T16:04:24.036Z,25.85
2023-05-25T16:06:52.143Z,27.52
2023-05-25T16:09:20.238Z,23.55
2023-05-25T16:11:48.569Z,25.95
2023-05-25T16:14:16.809Z,25.62
2023-05-25T16:16:44.846Z,25.83
2023-05-25T16:19:14.193Z,21.73
2023-05-25T16:21:42.399Z,23.62
2023-05-25T16:24:24.930Z,22.02
2023-05-25T16:26:54.863Z,24.80
2023-05-25T16:29:23.399Z,27.67
2023-05-25T16:31:52.178Z,27.33
2023-05-25T16:34:20.379Z,28.50
2023-05-25T16:36:48.832Z,25.37
2023-05-25T16:39:17.220Z,25.60
2023-05-25T16:41:45.240Z,24.58
2023-05-25T16:44:13.807Z,26.08
2023-05-25T16:46:42.131Z,26.45
2023-05-25T16:49:10.316Z,26.15
2023-05-25T16:51:38.851Z,29.17
2023-05-25T16:54:07.406Z,26.02
2023-05-25T16:56:36.455Z,27.40
2023-05-25T16:59:04.987Z,27.98
2023-05-25T17:01:33.144Z,29.63
2023-05-25T17:04:01.429Z,29.23
2023-05-25T17:06:30.226Z,26.25
2023-05-25T17:08:58.466Z,32.05
2023-05-25T17:11:26.872Z,28.20
2023-05-25T17:13:56.125Z,27.13
2023-05-25T17:16:24.214Z,27.75
2023-05-25T17:18:52.287Z,31.42
2023-05-25T17:21:21.530Z,26.23
2023-05-25T17:23:49.933Z,27.00
2023-05-25T17:26:18.068Z,29.50
2023-05-25T17:28:46.683Z,26.27
2023-05-25T17:31:14.614Z,27.52
2023-05-25T17:33:42.659Z,27.80
2023-05-25T17:36:11.269Z,27.45
2023-05-25T17:38:39.381Z,28.40
2023-05-25T17:41:07.441Z,25.35
2023-05-25T17:43:35.857Z,25.73
2023-05-25T17:46:04.006Z,24.27
2023-05-25T17:48:32.217Z,27.27
2023-05-25T17:51:00.730Z,25.75
2023-05-25T17:53:28.910Z,29.65
2023-05-25T17:55:57.451Z,31.65
2023-05-25T17:58:26.330Z,26.70
2023-05-25T18:00:54.610Z,29.42
2023-05-25T18:03:24.593Z,28.02
2023-05-25T18:05:52.925Z,31.23
2023-05-25T18:08:21.725Z,33.25
2023-05-25T18:10:50.955Z,33.15
2023-05-25T18:13:19.059Z,31.17
2023-05-25T18:15:47.363Z,28.23
2023-05-25T18:18:17.005Z,32.92
2023-05-25T18:20:45.073Z,31.17
2023-05-25T18:23:13.741Z,27.77
2023-05-25T18:25:42.338Z,35.15
2023-05-25T18:28:12.730Z,30.05
2023-05-25T18:30:41.635Z,31.65
2023-05-25T18:33:10.980Z,30.30
2023-05-25T18:35:39.516Z,30.48
2023-05-25T18:38:07.854Z,28.55
2023-05-25T18:40:36.465Z,30.95
2023-05-25T18:43:06.137Z,28.87
2023-05-25T18:45:34.704Z,27.13
2023-05-25T18:48:12.469Z,28.80
2023-05-25T18:50:42.489Z,31.23
2023-05-25T18:53:11.600Z,30.95
2023-05-25T18:58:25.646Z,32.28
2023-05-25T19:00:53.677Z,32.47
2023-05-25T19:03:21.996Z,32.55
2023-05-25T19:05:50.852Z,33.53
2023-05-25T19:08:19.095Z,36.13
2023-05-25T19:10:47.364Z,33.85
2023-05-25T19:13:15.836Z,35.85
2023-05-25T19:15:44.399Z,37.13
2023-05-25T19:18:12.956Z,39.70
2023-05-25T19:20:41.725Z,38.95
2023-05-25T19:23:10.546Z,39.15
2023-05-25T19:25:38.815Z,40.28
2023-05-25T19:28:07.360Z,45.25
2023-05-25T19:30:35.368Z,43.20
2023-05-25T19:33:03.495Z,45.15
2023-05-25T19:35:32.064Z,44.50
2023-05-25T19:38:01.891Z,45.47
2023-05-25T19:40:31.504Z,48.05
2023-05-25T19:43:00.266Z,45.08
2023-05-25T19:45:28.472Z,47.67
2023-05-25T19:47:57.484Z,45.28
2023-05-25T19:50:30.774Z,45.72
2023-05-25T19:55:28.175Z,44.53
2023-05-25T19:57:56.278Z,44.80
2023-05-25T20:00:26.821Z,53.78
2023-05-25T20:02:56.227Z,48.47
2023-05-25T20:05:24.592Z,49.92
2023-05-25T20:07:52.996Z,46.92
2023-05-25T20:10:21.500Z,48.30
2023-05-25T20:12:49.741Z,50.75
2023-05-25T20:15:18.213Z,45.20
2023-05-25T20:17:47.117Z,49.70
2023-05-25T20:20:15.425Z,47.85
2023-05-25T20:22:43.423Z,47.17
2023-05-25T20:25:11.975Z,51.08
2023-05-25T20:27:40.051Z,49.30
2023-05-25T20:30:08.473Z,56.88
2023-05-25T20:32:36.922Z,47.40
2023-05-25T20:35:05.426Z,51.25
2023-05-25T20:37:33.386Z,48.72
2023-05-25T20:40:01.877Z,48.05
2023-05-25T20:42:31.462Z,42.90
2023-05-25T20:44:59.466Z,44.45
2023-05-25T20:47:28.038Z,43.60
2023-05-25T20:49:56.413Z,43.25
2023-05-25T20:52:25.401Z,38.33
2023-05-25T20:54:53.677Z,33.30
2023-05-25T20:57:21.742Z,43.13
2023-05-25T20:59:49.522Z,40.42
2023-05-25T21:02:18.367Z,40.83
2023-05-25T21:04:46.567Z,41.92
2023-05-25T21:07:14.551Z,42.25
2023-05-25T21:09:42.842Z,42.97
2023-05-25T21:12:10.962Z,38.35
2023-05-25T21:14:39.046Z,45.20
2023-05-25T21:17:07.507Z,42.22
2023-05-25T21:19:36.869Z,41.90
2023-05-25T21:22:05.076Z,43.45
2023-05-25T21:24:33.419Z,42.28
2023-05-25T21:27:01.778Z,40.83
2023-05-25T21:29:31.308Z,40.35
2023-05-25T21:32:01.660Z,41.58
2023-05-25T21:34:30.686Z,44.40
2023-05-25T21:36:58.712Z,41.80
2023-05-25T21:39:27.137Z,46.20
2023-05-25T21:41:55.242Z,44.05
2023-05-25T21:44:23.563Z,44.25
2023-05-25T21:46:52.059Z,44.22
2023-05-25T21:49:20.162Z,42.95
2023-05-25T21:51:48.192Z,43.30
2023-05-25T21:54:16.854Z,40.78
2023-05-25T21:56:44.853Z,41.35
2023-05-25T21:59:12.960Z,40.72
2023-05-25T22:01:41.526Z,41.15
2023-05-25T22:04:10.152Z,45.30
2023-05-25T22:06:38.300Z,40.08
2023-05-25T22:09:06.269Z,41.00
2023-05-25T22:11:37.786Z,39.88
2023-05-25T22:14:06.223Z,44.95
2023-05-25T22:16:34.539Z,45.30
2023-05-25T22:19:02.722Z,42.53
2023-05-25T22:21:30.774Z,47.05
2023-05-25T22:24:00.015Z,43.55
2023-05-25T22:26:29.455Z,44.00
2023-05-25T22:28:57.698Z,45.63
2023-05-25T22:31:27.265Z,44.22
2023-05-25T22:33:55.410Z,44.42
2023-05-25T22:36:23.439Z,42.22
2023-05-25T22:38:51.906Z,43.90
2023-05-25T22:41:19.916Z,48.17
2023-05-25T22:43:58.239Z,50.60
2023-05-25T22:46:26.372Z,48.55
2023-05-25T22:48:54.540Z,47.80
2023-05-25T22:51:22.987Z,50.55
2023-05-25T22:53:50.987Z,47.35
2023-05-25T22:56:18.978Z,47.15
2023-05-25T22:58:47.367Z,49.30
2023-05-25T23:01:15.493Z,48.25
2023-05-25T23:03:43.683Z,32.88
2023-05-25T23:06:12.127Z,41.25
2023-05-25T23:08:40.035Z,41.67
2023-05-25T23:11:08.180Z,44.17
2023-05-25T23:13:37.350Z,48.83
2023-05-25T23:16:05.650Z,50.63
2023-05-25T23:18:33.756Z,48.50
2023-05-25T23:21:02.281Z,47.33
2023-05-25T23:23:30.330Z,46.20
2023-05-25T23:25:58.235Z,30.37
2023-05-25T23:28:27.085Z,28.27
2023-05-25T23:30:55.849Z,27.08
2023-05-25T23:33:23.799Z,23.70
2023-05-25T23:35:52.104Z,38.28
2023-05-25T23:38:20.118Z,41.97
2023-05-25T23:40:48.204Z,43.13
2023-05-25T23:43:28.481Z,45.92
2023-05-25T23:45:56.615Z,43.83
2023-05-25T23:48:24.756Z,39.95
2023-05-25T23:50:53.396Z,24.70
2023-05-25T23:53:21.560Z,46.97
2023-05-25T23:55:49.768Z,42.72
2023-05-25T23:58:18.258Z,41.17
