createdAt,value
2022-07-29T00:02:10.297Z,46.54
2022-07-29T00:12:13.028Z,49.39
2022-07-29T00:22:16.650Z,48.13
2022-07-29T00:32:19.448Z,47.46
2022-07-29T00:42:22.148Z,47.27
2022-07-29T00:52:25.187Z,47.50
2022-07-29T01:02:28.375Z,47.65
2022-07-29T01:12:35.094Z,47.59
2022-07-29T01:22:40.623Z,47.92
2022-07-29T01:32:51.387Z,48.20
2022-07-29T01:42:58.230Z,47.65
2022-07-29T01:53:06.039Z,48.06
2022-07-29T02:03:12.489Z,48.27
2022-07-29T02:13:16.963Z,49.71
2022-07-29T02:23:24.829Z,49.17
2022-07-29T02:33:29.389Z,49.44
2022-07-29T02:43:34.238Z,49.10
2022-07-29T02:53:39.093Z,50.61
2022-07-29T03:03:45.960Z,49.00
2022-07-29T03:13:49.986Z,48.95
2022-07-29T03:23:52.733Z,49.17
2022-07-29T03:33:55.478Z,49.58
2022-07-29T03:44:00.034Z,48.99
2022-07-29T03:54:09.674Z,48.97
2022-07-29T04:04:13.727Z,49.52
2022-07-29T04:14:17.222Z,48.97
2022-07-29T04:24:21.273Z,48.82
2022-07-29T04:34:28.255Z,48.58
2022-07-29T04:44:31.151Z,49.04
2022-07-29T04:54:39.995Z,50.03
2022-07-29T05:04:42.914Z,50.63
2022-07-29T05:14:45.646Z,50.27
2022-07-29T05:24:48.477Z,49.64
2022-07-29T05:34:51.930Z,48.98
2022-07-29T05:44:54.994Z,48.99
2022-07-29T05:54:58.060Z,49.81
2022-07-29T06:05:00.994Z,50.10
2022-07-29T06:15:04.575Z,49.67
2022-07-29T06:25:07.723Z,48.28
2022-07-29T06:45:36.737Z,49.24
2022-07-29T06:55:39.469Z,48.20
2022-07-29T07:05:42.365Z,47.10
2022-07-29T07:15:46.165Z,44.67
2022-07-29T07:25:48.992Z,43.32
2022-07-29T07:35:51.867Z,43.22
2022-07-29T07:45:54.719Z,41.57
2022-07-29T07:56:13.702Z,40.36
2022-07-29T08:06:16.854Z,40.22
2022-07-29T08:16:19.715Z,40.81
2022-07-29T08:26:23.889Z,40.57
2022-07-29T08:36:27.535Z,39.17
2022-07-29T08:46:30.311Z,37.26
2022-07-29T08:56:34.706Z,36.97
2022-07-29T09:06:41.222Z,36.83
2022-07-29T09:16:56.297Z,37.19
2022-07-29T09:26:59.080Z,37.49
2022-07-29T09:37:01.865Z,36.76
2022-07-29T09:47:09.821Z,37.31
2022-07-29T09:57:30.190Z,37.79
2022-07-29T10:07:57.233Z,38.34
2022-07-29T10:18:01.572Z,38.06
2022-07-29T10:28:04.558Z,37.71
2022-07-29T10:38:35.998Z,38.03
2022-07-29T10:49:06.113Z,36.73
2022-07-29T10:59:23.016Z,38.49
2022-07-29T11:09:37.723Z,36.98
2022-07-29T11:19:46.776Z,36.73
2022-07-29T11:29:56.392Z,36.32
2022-07-29T11:40:02.185Z,35.29
2022-07-29T11:50:10.300Z,34.56
2022-07-29T12:00:18.676Z,35.23
2022-07-29T12:10:30.017Z,34.95
2022-07-29T12:20:37.207Z,34.22
2022-07-29T12:30:43.414Z,35.38
2022-07-29T12:40:49.609Z,35.21
2022-07-29T12:50:58.375Z,34.40
2022-07-29T13:01:19.394Z,35.34
2022-07-29T13:11:52.838Z,35.80
2022-07-29T13:21:57.798Z,35.80
2022-07-29T13:32:01.868Z,35.81
2022-07-29T13:42:10.520Z,35.83
2022-07-29T13:52:13.955Z,35.04
2022-07-29T14:02:16.667Z,35.33
2022-07-29T14:12:20.331Z,34.76
2022-07-29T14:22:25.419Z,34.14
2022-07-29T14:32:28.415Z,35.07
2022-07-29T14:42:32.955Z,34.96
2022-07-29T14:52:35.851Z,34.90
2022-07-29T15:03:00.505Z,35.17
2022-07-29T15:13:01.850Z,36.09
2022-07-29T15:23:05.067Z,35.85
2022-07-29T15:33:10.255Z,35.91
2022-07-29T15:43:13.129Z,36.92
2022-07-29T15:53:16.157Z,36.40
2022-07-29T16:03:18.943Z,36.97
2022-07-29T16:13:21.664Z,36.96
2022-07-29T16:23:25.021Z,36.41
2022-07-29T16:33:27.881Z,36.80
2022-07-29T16:43:30.594Z,37.29
2022-07-29T16:53:34.785Z,37.26
2022-07-29T17:04:00.184Z,37.36
2022-07-29T17:14:03.281Z,37.60
2022-07-29T17:24:12.229Z,38.33
2022-07-29T17:34:15.114Z,38.90
2022-07-29T17:44:17.796Z,39.65
2022-07-29T17:54:20.531Z,39.93
2022-07-29T18:04:23.792Z,40.29
2022-07-29T18:15:19.036Z,40.81
2022-07-29T18:25:25.722Z,41.26
2022-07-29T18:35:32.964Z,41.33
2022-07-29T18:45:35.995Z,41.72
2022-07-29T18:55:42.544Z,42.72
2022-07-29T19:05:45.216Z,42.91
2022-07-29T19:15:47.960Z,44.07
2022-07-29T19:25:53.697Z,44.38
2022-07-29T19:35:57.043Z,44.62
2022-07-29T19:46:00.519Z,45.21
2022-07-29T19:56:03.492Z,45.15
2022-07-29T20:10:14.292Z,45.87
2022-07-29T20:20:20.260Z,49.85
2022-07-29T20:30:52.404Z,47.36
2022-07-29T20:40:59.205Z,47.37
2022-07-29T20:51:02.101Z,48.02
2022-07-29T21:01:06.280Z,47.47
2022-07-29T21:11:09.410Z,48.09
2022-07-29T21:21:16.840Z,48.28
2022-07-29T21:31:19.848Z,48.46
2022-07-29T21:41:22.815Z,48.76
2022-07-29T21:51:25.810Z,48.82
2022-07-29T22:10:12.808Z,50.02
2022-07-29T22:27:36.719Z,49.60
2022-07-29T22:37:39.834Z,49.71
2022-07-29T22:47:48.367Z,49.46
2022-07-29T22:57:52.353Z,50.58
2022-07-29T23:07:55.086Z,50.78
2022-07-29T23:17:59.190Z,50.62
2022-07-29T23:28:02.163Z,50.63
2022-07-29T23:38:05.002Z,50.63
2022-07-29T23:48:08.960Z,50.52
2022-07-29T23:58:11.700Z,51.00
