createdAt,value
2017-09-22T00:00:21.455Z,14.02
2017-09-22T00:01:21.444Z,14.09
2017-09-22T00:02:21.133Z,14.06
2017-09-22T00:03:21.436Z,14.03
2017-09-22T00:04:21.428Z,13.97
2017-09-22T00:05:21.424Z,13.97
2017-09-22T00:06:21.421Z,14.04
2017-09-22T00:07:21.411Z,13.99
2017-09-22T00:08:21.402Z,13.95
2017-09-22T00:09:21.397Z,13.88
2017-09-22T00:10:21.385Z,13.91
2017-09-22T00:11:21.075Z,13.88
2017-09-22T00:12:21.068Z,13.87
2017-09-22T00:13:21.373Z,13.88
2017-09-22T00:14:21.059Z,13.88
2017-09-22T00:15:21.049Z,13.81
2017-09-22T00:16:21.044Z,13.85
2017-09-22T00:17:21.035Z,13.73
2017-09-22T00:18:21.342Z,13.7
2017-09-22T00:19:21.023Z,13.73
2017-09-22T00:20:21.014Z,13.69
2017-09-22T00:21:21.008Z,13.75
2017-09-22T00:22:20.695Z,13.59
2017-09-22T00:23:20.994Z,13.63
2017-09-22T00:24:20.677Z,13.57
2017-09-22T00:25:21.291Z,13.57
2017-09-22T00:26:20.976Z,13.51
2017-09-22T00:27:21.280Z,13.45
2017-09-22T00:28:21.350Z,13.36
2017-09-22T00:29:21.341Z,13.23
2017-09-22T00:30:21.337Z,13.25
2017-09-22T00:31:21.330Z,13.26
2017-09-22T00:32:21.325Z,13.15
2017-09-22T00:33:21.001Z,13.1
2017-09-22T00:34:21.309Z,13.01
2017-09-22T00:35:21.304Z,13.01
2017-09-22T00:36:21.308Z,12.93
2017-09-22T00:37:20.976Z,12.87
2017-09-22T00:38:21.291Z,12.9
2017-09-22T00:39:21.282Z,12.86
2017-09-22T00:40:21.274Z,12.75
2017-09-22T00:41:20.950Z,12.67
2017-09-22T00:42:21.262Z,12.64
2017-09-22T00:43:21.255Z,12.65
2017-09-22T00:44:21.247Z,12.56
2017-09-22T00:45:21.243Z,12.46
2017-09-22T00:46:21.236Z,12.45
2017-09-22T00:47:21.225Z,12.49
2017-09-22T00:48:21.222Z,12.42
2017-09-22T00:49:20.891Z,12.37
2017-09-22T00:50:21.215Z,12.27
2017-09-22T00:51:20.878Z,12.19
2017-09-22T00:52:21.190Z,12.24
2017-09-22T00:53:20.862Z,12.19
2017-09-22T00:54:21.177Z,12.16
2017-09-22T00:55:21.174Z,12.1
2017-09-22T00:56:20.842Z,12.09
2017-09-22T00:57:20.834Z,12.07
2017-09-22T00:58:20.830Z,12.02
2017-09-22T00:59:21.138Z,12.04
2017-09-22T01:00:20.811Z,11.99
2017-09-22T01:01:21.165Z,11.91
2017-09-22T01:02:21.115Z,11.82
2017-09-22T01:03:20.794Z,11.88
2017-09-22T01:04:21.101Z,11.82
2017-09-22T01:05:21.102Z,11.85
2017-09-22T01:06:21.088Z,11.78
2017-09-22T01:07:21.079Z,11.76
2017-09-22T01:08:21.073Z,11.67
2017-09-22T01:09:21.063Z,11.72
2017-09-22T01:10:20.736Z,11.67
2017-09-22T01:11:21.051Z,11.51
2017-09-22T01:12:21.040Z,11.62
2017-09-22T01:13:21.033Z,11.55
2017-09-22T01:14:21.026Z,11.55
2017-09-22T01:15:21.056Z,11.58
2017-09-22T01:16:21.006Z,11.61
2017-09-22T01:17:21.000Z,11.61
2017-09-22T01:18:20.993Z,11.51
2017-09-22T01:19:20.667Z,11.52
2017-09-22T01:20:20.979Z,11.58
2017-09-22T01:21:20.969Z,11.61
2017-09-22T01:22:20.970Z,11.58
2017-09-22T01:23:20.635Z,11.54
2017-09-22T01:24:20.980Z,11.57
2017-09-22T01:25:20.621Z,11.52
2017-09-22T01:26:20.611Z,11.55
2017-09-22T01:27:20.604Z,11.58
2017-09-22T01:28:20.913Z,11.6
2017-09-22T01:29:20.587Z,11.61
2017-09-22T01:30:20.258Z,11.57
2017-09-22T01:31:20.572Z,11.62
2017-09-22T01:32:20.243Z,11.64
2017-09-22T01:33:20.556Z,11.65
2017-09-22T01:34:20.225Z,11.69
2017-09-22T01:35:20.538Z,11.67
2017-09-22T01:36:20.528Z,11.55
2017-09-22T01:37:20.524Z,11.6
2017-09-22T01:38:20.518Z,11.51
2017-09-22T01:39:20.823Z,11.49
2017-09-22T01:40:20.820Z,11.46
2017-09-22T01:41:20.492Z,11.58
2017-09-22T01:42:20.801Z,11.58
2017-09-22T01:43:20.798Z,11.62
2017-09-22T01:44:20.786Z,11.7
2017-09-22T01:45:20.787Z,11.67
2017-09-22T01:46:20.773Z,11.73
2017-09-22T01:47:20.762Z,11.75
2017-09-22T01:48:20.758Z,11.69
2017-09-22T01:49:20.424Z,11.73
2017-09-22T01:50:20.420Z,11.82
2017-09-22T01:51:20.731Z,11.79
2017-09-22T01:52:20.721Z,11.82
2017-09-22T01:53:20.711Z,11.76
2017-09-22T01:54:20.387Z,11.79
2017-09-22T01:55:20.694Z,11.83
2017-09-22T01:56:20.688Z,11.82
2017-09-22T01:57:20.680Z,11.76
2017-09-22T01:58:20.676Z,11.7
2017-09-22T01:59:20.670Z,11.78
2017-09-22T02:00:20.661Z,11.76
2017-09-22T02:01:20.657Z,11.7
2017-09-22T02:02:20.644Z,11.72
2017-09-22T02:03:20.641Z,11.69
2017-09-22T02:04:20.623Z,11.75
2017-09-22T02:05:20.621Z,11.69
2017-09-22T02:06:20.613Z,11.7
2017-09-22T02:07:20.281Z,11.76
2017-09-22T02:08:20.595Z,11.72
2017-09-22T02:09:20.606Z,11.76
2017-09-22T02:10:20.258Z,11.67
2017-09-22T02:11:20.570Z,11.73
2017-09-22T02:12:20.563Z,11.79
2017-09-22T02:13:20.237Z,11.8
2017-09-22T02:14:20.550Z,11.76
2017-09-22T02:15:20.542Z,11.82
2017-09-22T02:16:20.539Z,11.8
2017-09-22T02:17:20.205Z,11.83
2017-09-22T02:18:20.196Z,11.85
2017-09-22T02:19:20.516Z,11.83
2017-09-22T02:20:20.503Z,11.95
2017-09-22T02:21:20.175Z,11.95
2017-09-22T02:22:20.484Z,12.02
2017-09-22T02:23:20.478Z,12.13
2017-09-22T02:24:20.479Z,12.07
2017-09-22T02:25:20.142Z,12.05
2017-09-22T02:26:20.458Z,12.14
2017-09-22T02:27:20.445Z,12.23
2017-09-22T02:28:20.441Z,12.2
2017-09-22T02:29:20.431Z,12.29
2017-09-22T02:30:20.424Z,12.38
2017-09-22T02:31:20.414Z,12.38
2017-09-22T02:32:20.093Z,12.52
2017-09-22T02:33:19.759Z,12.47
2017-09-22T02:34:20.075Z,12.5
2017-09-22T02:35:20.075Z,12.56
2017-09-22T02:36:19.737Z,12.65
2017-09-22T02:37:20.372Z,12.65
2017-09-22T02:38:20.361Z,12.67
2017-09-22T02:39:20.355Z,12.7
2017-09-22T02:40:20.348Z,12.75
2017-09-22T02:41:20.339Z,12.74
2017-09-22T02:42:20.334Z,12.85
2017-09-22T02:43:20.327Z,12.85
2017-09-22T02:44:20.316Z,12.86
2017-09-22T02:45:20.306Z,12.96
2017-09-22T02:46:20.309Z,13.03
2017-09-22T02:47:20.298Z,13.03
2017-09-22T02:48:20.296Z,13
2017-09-22T02:49:20.282Z,13.08
2017-09-22T02:50:19.952Z,13.08
2017-09-22T02:51:20.268Z,13.19
2017-09-22T02:52:20.259Z,13.15
2017-09-22T02:53:19.929Z,13.19
2017-09-22T02:54:20.246Z,13.23
2017-09-22T02:55:19.918Z,13.22
2017-09-22T02:56:20.233Z,13.25
2017-09-22T02:57:20.223Z,13.26
2017-09-22T02:58:19.576Z,13.23
2017-09-22T02:59:20.216Z,13.19
2017-09-22T03:00:20.201Z,13.3
2017-09-22T03:01:20.196Z,13.38
2017-09-22T03:02:20.186Z,13.38
2017-09-22T03:03:20.179Z,13.38
2017-09-22T03:04:20.175Z,13.44
2017-09-22T03:05:20.170Z,13.33
2017-09-22T03:06:20.162Z,13.39
2017-09-22T03:07:19.834Z,13.42
2017-09-22T03:08:20.146Z,13.39
2017-09-22T03:09:20.138Z,13.55
2017-09-22T03:10:19.815Z,13.54
2017-09-22T03:11:20.122Z,13.57
2017-09-22T03:12:20.118Z,13.59
2017-09-22T03:13:20.121Z,13.52
2017-09-22T03:14:20.110Z,13.55
2017-09-22T03:15:20.097Z,13.6
2017-09-22T03:16:20.098Z,13.62
2017-09-22T03:17:20.089Z,13.62
2017-09-22T03:18:20.074Z,13.71
2017-09-22T03:19:20.076Z,13.75
2017-09-22T03:20:20.063Z,13.69
2017-09-22T03:21:20.056Z,13.71
2017-09-22T03:22:19.727Z,13.77
2017-09-22T03:23:20.039Z,13.7
2017-09-22T03:24:20.035Z,13.75
2017-09-22T03:25:20.029Z,13.75
2017-09-22T03:26:19.708Z,13.85
2017-09-22T03:27:19.700Z,13.87
2017-09-22T03:28:19.694Z,13.89
2017-09-22T03:29:19.683Z,13.88
2017-09-22T03:30:19.676Z,13.88
2017-09-22T03:31:19.987Z,13.88
2017-09-22T03:32:19.987Z,13.91
2017-09-22T03:33:19.986Z,13.88
2017-09-22T03:34:19.969Z,13.87
2017-09-22T03:35:19.962Z,13.88
2017-09-22T03:36:19.635Z,13.89
2017-09-22T03:37:19.952Z,13.91
2017-09-22T03:38:19.943Z,13.88
2017-09-22T03:39:19.934Z,13.92
2017-09-22T03:40:19.608Z,13.85
2017-09-22T03:41:19.922Z,13.84
2017-09-22T03:42:19.916Z,13.81
2017-09-22T03:43:19.905Z,13.87
2017-09-22T03:44:19.903Z,13.75
2017-09-22T03:45:19.896Z,13.82
2017-09-22T03:46:19.885Z,13.73
2017-09-22T03:47:19.561Z,13.75
2017-09-22T03:48:19.560Z,13.69
2017-09-22T03:49:19.869Z,13.64
2017-09-22T03:50:19.551Z,13.67
2017-09-22T03:51:19.859Z,13.6
2017-09-22T03:52:19.527Z,13.6
2017-09-22T03:53:19.840Z,13.59
2017-09-22T03:54:19.516Z,13.59
2017-09-22T03:55:19.513Z,13.48
2017-09-22T03:56:19.502Z,13.51
2017-09-22T03:57:19.493Z,13.57
2017-09-22T03:58:19.485Z,13.51
2017-09-22T03:59:19.801Z,13.38
2017-09-22T04:00:19.796Z,13.49
2017-09-22T04:01:19.467Z,13.49
2017-09-22T04:02:19.779Z,13.49
2017-09-22T04:03:19.775Z,13.42
2017-09-22T04:04:19.772Z,13.46
2017-09-22T04:05:19.761Z,13.44
2017-09-22T04:06:19.750Z,13.42
2017-09-22T04:07:19.747Z,13.41
2017-09-22T04:08:19.737Z,13.49
2017-09-22T04:09:19.731Z,13.59
2017-09-22T04:10:19.727Z,13.51
2017-09-22T04:11:19.716Z,13.54
2017-09-22T04:12:19.714Z,13.64
2017-09-22T04:13:19.702Z,13.64
2017-09-22T04:14:19.698Z,13.64
2017-09-22T04:15:19.693Z,13.66
2017-09-22T04:16:19.363Z,13.63
2017-09-22T04:17:19.676Z,13.67
2017-09-22T04:18:19.351Z,13.67
2017-09-22T04:19:19.662Z,13.66
2017-09-22T04:20:19.656Z,13.69
2017-09-22T04:21:19.648Z,13.73
2017-09-22T04:22:19.328Z,13.7
2017-09-22T04:23:19.637Z,13.77
2017-09-22T04:24:19.627Z,13.71
2017-09-22T04:25:19.624Z,13.77
2017-09-22T04:26:19.620Z,13.71
2017-09-22T04:27:19.287Z,13.71
2017-09-22T04:28:19.605Z,13.88
2017-09-22T04:29:19.278Z,13.75
2017-09-22T04:30:19.268Z,13.87
2017-09-22T04:31:19.581Z,13.87
2017-09-22T04:32:19.575Z,13.84
2017-09-22T04:33:19.568Z,13.82
2017-09-22T04:34:19.240Z,13.85
2017-09-22T04:35:19.558Z,13.81
2017-09-22T04:36:19.546Z,13.87
2017-09-22T04:37:19.536Z,13.88
2017-09-22T04:38:19.212Z,13.91
2017-09-22T04:39:19.523Z,13.89
2017-09-22T04:40:19.524Z,13.91
2017-09-22T04:41:19.517Z,13.84
2017-09-22T04:42:19.506Z,13.89
2017-09-22T04:43:19.501Z,13.87
2017-09-22T04:44:19.492Z,13.97
2017-09-22T04:45:19.485Z,13.91
2017-09-22T04:46:19.161Z,13.99
2017-09-22T04:47:19.476Z,13.92
2017-09-22T04:48:19.153Z,14.02
2017-09-22T04:49:19.137Z,14.06
2017-09-22T04:50:19.451Z,14.02
2017-09-22T04:51:19.450Z,13.96
2017-09-22T04:52:19.439Z,14.06
2017-09-22T04:53:19.430Z,13.97
2017-09-22T04:54:19.426Z,14.04
2017-09-22T04:55:19.416Z,14.1
2017-09-22T04:56:19.091Z,14.09
2017-09-22T04:57:19.085Z,14.09
2017-09-22T04:58:18.758Z,14.17
2017-09-22T04:59:19.072Z,14.07
2017-09-22T05:00:19.383Z,14.07
2017-09-22T05:01:19.062Z,14.2
2017-09-22T05:02:19.372Z,14.2
2017-09-22T05:03:19.367Z,14.15
2017-09-22T05:04:19.358Z,14.18
2017-09-22T05:05:19.353Z,14.15
2017-09-22T05:06:19.345Z,14.21
2017-09-22T05:07:19.335Z,14.24
2017-09-22T05:08:19.333Z,14.33
2017-09-22T05:09:19.325Z,14.27
2017-09-22T05:10:19.318Z,14.27
2017-09-22T05:11:19.312Z,14.24
2017-09-22T05:12:19.305Z,14.36
2017-09-22T05:13:19.296Z,14.35
2017-09-22T05:14:19.300Z,14.39
2017-09-22T05:15:19.284Z,14.43
2017-09-22T05:16:19.280Z,14.45
2017-09-22T05:17:19.275Z,14.52
2017-09-22T05:18:19.268Z,14.58
2017-09-22T05:19:19.265Z,14.62
2017-09-22T05:20:19.256Z,14.7
2017-09-22T05:21:19.249Z,14.86
2017-09-22T05:22:19.246Z,14.78
2017-09-22T05:23:19.236Z,14.91
2017-09-22T05:24:19.232Z,14.95
2017-09-22T05:25:19.220Z,15.01
2017-09-22T05:26:19.215Z,15.01
2017-09-22T05:27:19.209Z,14.96
2017-09-22T05:28:19.239Z,14.94
2017-09-22T05:29:18.880Z,14.94
2017-09-22T05:30:18.869Z,14.83
2017-09-22T05:31:19.197Z,14.89
2017-09-22T05:32:19.180Z,14.86
2017-09-22T05:33:19.176Z,14.84
2017-09-22T05:34:19.176Z,14.94
2017-09-22T05:35:19.162Z,14.91
2017-09-22T05:36:18.835Z,14.95
2017-09-22T05:37:19.152Z,15.03
2017-09-22T05:38:19.141Z,15.01
2017-09-22T05:39:19.138Z,15.23
2017-09-22T05:40:19.133Z,15.41
2017-09-22T05:41:19.128Z,15.53
2017-09-22T05:42:18.811Z,15.67
2017-09-22T05:43:19.113Z,15.8
2017-09-22T05:44:19.112Z,15.94
2017-09-22T05:45:19.105Z,15.97
2017-09-22T05:46:18.782Z,16.01
2017-09-22T05:47:18.778Z,16.11
2017-09-22T05:48:18.450Z,16.07
2017-09-22T05:49:19.091Z,16.07
2017-09-22T05:50:18.764Z,16.21
2017-09-22T05:51:19.079Z,16.33
2017-09-22T05:52:19.070Z,16.5
2017-09-22T05:53:19.072Z,16.57
2017-09-22T05:54:19.061Z,16.7
2017-09-22T05:55:19.055Z,16.73
2017-09-22T05:56:19.051Z,16.79
2017-09-22T05:57:18.727Z,16.78
2017-09-22T05:58:18.749Z,16.78
2017-09-22T05:59:18.722Z,16.88
2017-09-22T06:00:18.714Z,16.96
2017-09-22T06:01:18.388Z,17
2017-09-22T06:02:18.742Z,16.98
2017-09-22T06:03:19.027Z,16.98
2017-09-22T06:04:19.019Z,16.98
2017-09-22T06:05:18.689Z,16.98
2017-09-22T06:06:18.691Z,17.07
2017-09-22T06:07:19.010Z,17.12
2017-09-22T06:08:18.679Z,17.16
2017-09-22T06:09:18.995Z,17.21
2017-09-22T06:10:18.991Z,17.22
2017-09-22T06:11:18.987Z,17.4
2017-09-22T06:12:18.982Z,17.46
2017-09-22T06:13:18.976Z,17.41
2017-09-22T06:14:18.979Z,17.4
2017-09-22T06:15:18.973Z,17.34
2017-09-22T06:16:18.655Z,17.31
2017-09-22T06:17:18.966Z,17.18
2017-09-22T06:18:18.318Z,17.11
2017-09-22T06:19:18.956Z,17.14
2017-09-22T06:20:18.955Z,17.12
2017-09-22T06:21:18.632Z,17.18
2017-09-22T06:22:18.942Z,17.23
2017-09-22T06:23:18.936Z,17.49
2017-09-22T06:24:18.936Z,17.56
2017-09-22T06:25:18.935Z,17.71
2017-09-22T06:26:18.930Z,17.89
2017-09-22T06:27:18.924Z,18.12
2017-09-22T06:28:18.601Z,18.36
2017-09-22T06:29:18.919Z,18.55
2017-09-22T06:30:18.916Z,18.84
2017-09-22T06:31:18.914Z,19
2017-09-22T06:32:18.593Z,19.23
2017-09-22T06:33:18.911Z,19.48
2017-09-22T06:34:18.907Z,19.68
2017-09-22T06:35:18.909Z,19.74
2017-09-22T06:36:18.906Z,19.81
2017-09-22T06:37:18.901Z,19.88
2017-09-22T06:38:18.901Z,20.01
2017-09-22T06:39:18.898Z,20.13
2017-09-22T06:40:18.901Z,20.39
2017-09-22T06:41:18.902Z,20.72
2017-09-22T06:42:18.618Z,20.97
2017-09-22T06:43:18.582Z,21.14
2017-09-22T06:44:18.578Z,21.34
2017-09-22T06:45:18.916Z,21.58
2017-09-22T06:46:18.899Z,21.69
2017-09-22T06:47:18.901Z,21.83
2017-09-22T06:48:18.899Z,21.9
2017-09-22T06:49:18.904Z,22.06
2017-09-22T06:50:18.901Z,22.15
2017-09-22T06:51:18.904Z,22.27
2017-09-22T06:52:18.903Z,22.35
2017-09-22T06:53:18.902Z,22.55
2017-09-22T06:54:18.588Z,22.57
2017-09-22T06:55:18.911Z,22.7
2017-09-22T06:56:18.917Z,22.86
2017-09-22T06:57:18.594Z,22.92
2017-09-22T06:58:18.918Z,22.86
2017-09-22T06:59:18.920Z,22.9
2017-09-22T07:00:18.600Z,22.85
2017-09-22T07:01:18.923Z,22.91
2017-09-22T07:02:18.927Z,22.92
2017-09-22T07:03:18.927Z,22.85
2017-09-22T07:04:18.933Z,22.68
2017-09-22T07:05:18.936Z,22.65
2017-09-22T07:06:18.944Z,22.46
2017-09-22T07:07:18.942Z,22.24
2017-09-22T07:08:18.952Z,21.9
2017-09-22T07:09:18.955Z,21.46
2017-09-22T07:10:18.951Z,21.19
2017-09-22T07:11:18.953Z,21.01
2017-09-22T07:12:18.635Z,20.82
2017-09-22T07:13:18.961Z,20.54
2017-09-22T07:14:18.966Z,20.39
2017-09-22T07:15:18.963Z,20.28
2017-09-22T07:16:18.964Z,20.26
2017-09-22T07:17:18.648Z,20.24
2017-09-22T07:18:19.315Z,20.16
2017-09-22T07:19:18.969Z,20.03
2017-09-22T07:20:18.970Z,19.96
2017-09-22T07:21:18.971Z,19.94
2017-09-22T07:22:18.976Z,19.71
2017-09-22T07:23:18.651Z,19.5
2017-09-22T07:24:18.981Z,19.36
2017-09-22T07:25:18.654Z,19.29
2017-09-22T07:26:18.653Z,19.16
2017-09-22T07:27:18.970Z,19.29
2017-09-22T07:28:18.651Z,19.31
2017-09-22T07:29:18.329Z,19.37
2017-09-22T07:30:18.967Z,19.33
2017-09-22T07:31:18.971Z,19.51
2017-09-22T07:32:18.972Z,19.55
2017-09-22T07:33:18.969Z,19.46
2017-09-22T07:34:18.975Z,19.22
2017-09-22T07:35:18.649Z,18.98
2017-09-22T07:36:18.651Z,18.95
2017-09-22T07:37:18.332Z,18.91
2017-09-22T07:38:18.968Z,18.91
2017-09-22T07:39:18.648Z,18.9
2017-09-22T07:40:18.966Z,19.02
2017-09-22T07:41:18.972Z,19.02
2017-09-22T07:42:18.656Z,19.18
2017-09-22T07:43:18.968Z,19.31
2017-09-22T07:44:18.970Z,19.46
2017-09-22T07:45:18.975Z,19.56
2017-09-22T07:46:18.971Z,19.61
2017-09-22T07:47:18.664Z,19.63
2017-09-22T07:48:18.655Z,19.71
2017-09-22T07:49:19.322Z,19.87
2017-09-22T07:50:18.971Z,19.98
2017-09-22T07:51:18.981Z,20.03
2017-09-22T07:52:18.979Z,20.05
2017-09-22T07:53:19.004Z,20.14
2017-09-22T07:54:18.660Z,20.29
2017-09-22T07:55:18.657Z,20.38
2017-09-22T07:56:18.988Z,20.48
2017-09-22T07:57:18.995Z,20.57
2017-09-22T07:58:18.994Z,20.54
2017-09-22T07:59:18.664Z,20.55
2017-09-22T08:00:18.986Z,20.54
2017-09-22T08:01:18.667Z,20.36
2017-09-22T08:02:18.669Z,20.36
2017-09-22T08:03:18.666Z,20.36
2017-09-22T08:04:18.991Z,20.33
2017-09-22T08:05:18.988Z,20.35
2017-09-22T08:06:19.023Z,20.35
2017-09-22T08:07:18.994Z,20.32
2017-09-22T08:08:18.986Z,20.28
2017-09-22T08:09:18.667Z,20.13
2017-09-22T08:10:19.384Z,20.05
2017-09-22T08:11:18.667Z,20.05
2017-09-22T08:12:18.990Z,19.88
2017-09-22T08:13:18.988Z,19.84
2017-09-22T08:14:18.663Z,19.77
2017-09-22T08:15:18.984Z,19.74
2017-09-22T08:16:18.983Z,19.66
2017-09-22T08:17:18.667Z,19.47
2017-09-22T08:18:18.982Z,19.54
2017-09-22T08:19:18.338Z,19.44
2017-09-22T08:20:18.657Z,19.39
2017-09-22T08:21:18.655Z,19.25
2017-09-22T08:22:18.977Z,19.18
2017-09-22T08:23:18.973Z,19.16
2017-09-22T08:24:18.653Z,19.02
2017-09-22T08:25:18.650Z,18.88
2017-09-22T08:26:18.974Z,18.78
2017-09-22T08:27:18.966Z,18.66
2017-09-22T08:28:18.645Z,18.65
2017-09-22T08:29:18.322Z,18.52
2017-09-22T08:30:18.960Z,18.63
2017-09-22T08:31:18.962Z,18.57
2017-09-22T08:32:18.957Z,18.62
2017-09-22T08:33:18.951Z,18.58
2017-09-22T08:34:18.949Z,18.63
2017-09-22T08:35:18.627Z,18.55
2017-09-22T08:36:18.943Z,18.52
2017-09-22T08:37:18.942Z,18.54
2017-09-22T08:38:19.168Z,18.41
2017-09-22T08:39:18.929Z,18.27
2017-09-22T08:40:18.932Z,18.35
2017-09-22T08:41:19.183Z,18.27
2017-09-22T08:42:18.284Z,18.33
2017-09-22T08:43:18.920Z,18.39
2017-09-22T08:44:18.919Z,18.33
2017-09-22T08:45:18.594Z,18.35
2017-09-22T08:46:18.596Z,18.39
2017-09-22T08:47:18.588Z,18.45
2017-09-22T08:48:18.585Z,18.35
2017-09-22T08:49:18.581Z,18.51
2017-09-22T08:50:18.579Z,18.5
2017-09-22T08:51:18.574Z,18.54
2017-09-22T08:52:18.574Z,18.65
2017-09-22T08:53:18.892Z,18.73
2017-09-22T08:54:18.887Z,18.8
2017-09-22T08:55:18.565Z,18.81
2017-09-22T08:56:18.879Z,18.78
2017-09-22T08:57:18.879Z,18.94
2017-09-22T08:58:18.877Z,18.94
2017-09-22T08:59:18.873Z,19
2017-09-22T09:00:18.869Z,19.11
2017-09-22T09:01:18.548Z,19.28
2017-09-22T09:02:18.867Z,19.32
2017-09-22T09:03:18.223Z,19.43
2017-09-22T09:04:18.858Z,19.43
2017-09-22T09:05:18.536Z,19.4
2017-09-22T09:06:18.853Z,19.4
2017-09-22T09:07:18.852Z,19.41
2017-09-22T09:08:18.529Z,19.41
2017-09-22T09:09:18.851Z,19.47
2017-09-22T09:10:18.845Z,19.61
2017-09-22T09:11:18.853Z,19.71
2017-09-22T09:12:18.843Z,19.88
2017-09-22T09:13:18.516Z,20.02
2017-09-22T09:14:18.834Z,20.05
2017-09-22T09:15:18.515Z,20.18
2017-09-22T09:16:18.831Z,20.31
2017-09-22T09:17:19.131Z,20.41
2017-09-22T09:18:18.510Z,20.57
2017-09-22T09:19:18.825Z,20.69
2017-09-22T09:20:18.822Z,20.87
2017-09-22T09:21:18.822Z,20.89
2017-09-22T09:22:18.500Z,20.98
2017-09-22T09:23:18.823Z,21.09
2017-09-22T09:24:18.817Z,21.12
2017-09-22T09:25:18.816Z,21.19
2017-09-22T09:26:18.495Z,21.37
2017-09-22T09:27:18.815Z,21.38
2017-09-22T09:28:18.818Z,21.49
2017-09-22T09:29:18.814Z,21.52
2017-09-22T09:30:18.487Z,21.46
2017-09-22T09:31:18.487Z,21.44
2017-09-22T09:32:18.488Z,21.53
2017-09-22T09:33:18.483Z,21.35
2017-09-22T09:34:18.803Z,21.22
2017-09-22T09:35:18.807Z,21.21
2017-09-22T09:36:18.801Z,21.16
2017-09-22T09:37:18.807Z,21.17
2017-09-22T09:38:18.163Z,21.21
2017-09-22T09:39:18.796Z,21.17
2017-09-22T09:40:18.799Z,21.17
2017-09-22T09:41:18.479Z,21.12
2017-09-22T09:42:18.473Z,20.94
2017-09-22T09:43:19.045Z,20.73
2017-09-22T09:44:18.474Z,20.7
2017-09-22T09:45:18.470Z,20.61
2017-09-22T09:46:18.793Z,20.35
2017-09-22T09:47:18.786Z,20.36
2017-09-22T09:48:18.793Z,20.36
2017-09-22T09:49:18.786Z,20.31
2017-09-22T09:50:18.783Z,20.28
2017-09-22T09:51:18.789Z,20.11
2017-09-22T09:52:18.462Z,20.05
2017-09-22T09:53:18.784Z,20.03
2017-09-22T09:54:18.817Z,20.05
2017-09-22T09:55:18.775Z,20.02
2017-09-22T09:56:18.776Z,20.23
2017-09-22T09:57:18.780Z,20.14
2017-09-22T09:58:18.451Z,20.05
2017-09-22T09:59:18.772Z,20.05
2017-09-22T10:00:18.775Z,20.05
2017-09-22T10:01:18.764Z,20.11
2017-09-22T10:02:18.124Z,20.17
2017-09-22T10:03:18.762Z,20.23
2017-09-22T10:04:18.766Z,20.24
2017-09-22T10:05:18.760Z,20.36
2017-09-22T10:06:18.757Z,20.47
2017-09-22T10:07:18.754Z,20.41
2017-09-22T10:08:18.756Z,20.51
2017-09-22T10:09:18.748Z,20.55
2017-09-22T10:10:18.748Z,20.76
2017-09-22T10:11:18.744Z,20.69
2017-09-22T10:12:18.422Z,20.77
2017-09-22T10:13:18.423Z,20.88
2017-09-22T10:14:18.993Z,20.91
2017-09-22T10:15:18.736Z,20.95
2017-09-22T10:16:18.745Z,20.98
2017-09-22T10:17:18.417Z,21.03
2017-09-22T10:18:18.733Z,21.03
2017-09-22T10:19:18.093Z,20.89
2017-09-22T10:20:18.445Z,20.84
2017-09-22T10:21:18.732Z,20.62
2017-09-22T10:22:18.726Z,20.55
2017-09-22T10:23:18.082Z,20.51
2017-09-22T10:24:18.723Z,20.51
2017-09-22T10:25:18.727Z,20.5
2017-09-22T10:26:18.725Z,20.39
2017-09-22T10:27:18.723Z,20.35
2017-09-22T10:28:18.715Z,20.39
2017-09-22T10:29:18.716Z,20.24
2017-09-22T10:30:18.714Z,20.23
2017-09-22T10:31:18.392Z,20.17
2017-09-22T10:32:18.719Z,20.06
2017-09-22T10:33:18.710Z,20.08
2017-09-22T10:34:18.704Z,19.91
2017-09-22T10:35:18.700Z,19.92
2017-09-22T10:36:18.698Z,19.88
2017-09-22T10:37:18.696Z,19.91
2017-09-22T10:38:18.696Z,20.1
2017-09-22T10:39:18.695Z,20.18
2017-09-22T10:40:18.697Z,20.33
2017-09-22T10:41:18.366Z,20.36
2017-09-22T10:42:18.691Z,20.61
2017-09-22T10:43:18.685Z,20.73
2017-09-22T10:44:18.685Z,20.88
2017-09-22T10:45:18.365Z,21.07
2017-09-22T10:46:18.681Z,21.13
2017-09-22T10:47:18.679Z,21.16
2017-09-22T10:48:18.674Z,21.25
2017-09-22T10:49:18.678Z,21.37
2017-09-22T10:50:18.672Z,21.37
2017-09-22T10:51:18.675Z,21.47
2017-09-22T10:52:18.672Z,21.52
2017-09-22T10:53:18.670Z,21.58
2017-09-22T10:54:18.665Z,21.61
2017-09-22T10:55:18.665Z,21.8
2017-09-22T10:56:18.664Z,21.86
2017-09-22T10:57:18.660Z,21.96
2017-09-22T10:58:18.658Z,22.06
2017-09-22T10:59:18.660Z,21.99
2017-09-22T11:00:18.660Z,22.05
2017-09-22T11:01:18.651Z,22.09
2017-09-22T11:02:18.654Z,22.06
2017-09-22T11:03:18.661Z,22.06
2017-09-22T11:04:18.653Z,22.15
2017-09-22T11:05:18.652Z,22.12
2017-09-22T11:06:18.655Z,22.05
2017-09-22T11:07:18.649Z,21.92
2017-09-22T11:08:18.647Z,21.92
2017-09-22T11:09:18.659Z,21.75
2017-09-22T11:10:18.649Z,21.65
2017-09-22T11:11:18.645Z,21.59
2017-09-22T11:12:18.643Z,21.32
2017-09-22T11:13:18.328Z,21.22
2017-09-22T11:14:18.320Z,21.17
2017-09-22T11:15:18.640Z,21.1
2017-09-22T11:16:18.640Z,21.09
2017-09-22T11:17:18.002Z,21.09
2017-09-22T11:18:18.320Z,21.34
2017-09-22T11:19:18.632Z,21.37
2017-09-22T11:20:18.628Z,21.52
2017-09-22T11:21:18.316Z,21.52
2017-09-22T11:22:18.313Z,21.49
2017-09-22T11:23:18.309Z,21.38
2017-09-22T11:24:18.632Z,21.21
2017-09-22T11:25:17.989Z,21.06
2017-09-22T11:26:18.307Z,21.03
2017-09-22T11:27:18.627Z,21.04
2017-09-22T11:28:18.628Z,20.91
2017-09-22T11:29:18.624Z,20.91
2017-09-22T11:30:18.625Z,20.74
2017-09-22T11:31:18.298Z,20.59
2017-09-22T11:32:18.616Z,20.36
2017-09-22T11:33:18.296Z,20.28
2017-09-22T11:34:18.620Z,20.29
2017-09-22T11:35:18.618Z,20.2
2017-09-22T11:36:18.614Z,20.13
2017-09-22T11:37:18.611Z,20.03
2017-09-22T11:38:18.616Z,20.01
2017-09-22T11:39:18.607Z,19.99
2017-09-22T11:40:18.605Z,20.13
2017-09-22T11:41:18.606Z,20.08
2017-09-22T11:42:18.280Z,20.21
2017-09-22T11:43:18.603Z,20.36
2017-09-22T11:44:18.596Z,20.51
2017-09-22T11:45:18.594Z,20.55
2017-09-22T11:46:18.593Z,20.69
2017-09-22T11:47:18.595Z,20.87
2017-09-22T11:48:18.268Z,20.92
2017-09-22T11:49:18.591Z,21.01
2017-09-22T11:50:18.585Z,21.04
2017-09-22T11:51:18.580Z,21.12
2017-09-22T11:52:18.261Z,21.01
2017-09-22T11:53:18.576Z,20.88
2017-09-22T11:54:18.577Z,20.87
2017-09-22T11:55:18.262Z,20.72
2017-09-22T11:56:18.260Z,20.64
2017-09-22T11:57:18.572Z,20.62
2017-09-22T11:58:18.603Z,20.54
2017-09-22T11:59:18.566Z,20.48
2017-09-22T12:00:18.571Z,20.47
2017-09-22T12:01:18.570Z,20.42
2017-09-22T12:02:18.563Z,20.42
2017-09-22T12:03:18.563Z,20.36
2017-09-22T12:04:18.243Z,20.41
2017-09-22T12:05:18.567Z,20.32
2017-09-22T12:06:18.560Z,20.2
2017-09-22T12:07:18.552Z,20.06
2017-09-22T12:08:18.230Z,19.96
2017-09-22T12:09:18.579Z,19.91
2017-09-22T12:10:18.227Z,19.86
2017-09-22T12:11:18.229Z,19.76
2017-09-22T12:12:18.542Z,19.77
2017-09-22T12:13:18.544Z,19.76
2017-09-22T12:14:18.230Z,19.63
2017-09-22T12:15:18.534Z,19.69
2017-09-22T12:16:18.531Z,19.68
2017-09-22T12:17:18.528Z,19.83
2017-09-22T12:18:18.528Z,19.91
2017-09-22T12:19:18.775Z,20.03
2017-09-22T12:20:18.523Z,20.24
2017-09-22T12:21:18.201Z,20.28
2017-09-22T12:22:18.526Z,20.36
2017-09-22T12:23:18.513Z,20.54
2017-09-22T12:24:18.512Z,20.66
2017-09-22T12:25:18.190Z,20.66
2017-09-22T12:26:18.520Z,20.77
2017-09-22T12:27:18.505Z,20.91
2017-09-22T12:28:18.505Z,20.99
2017-09-22T12:29:18.854Z,21.04
2017-09-22T12:30:18.500Z,21.14
2017-09-22T12:31:18.180Z,21.14
2017-09-22T12:32:18.496Z,21.1
2017-09-22T12:33:17.853Z,21.13
2017-09-22T12:34:18.694Z,21.1
2017-09-22T12:35:18.490Z,21.24
2017-09-22T12:36:18.167Z,21.25
2017-09-22T12:37:18.170Z,21.21
2017-09-22T12:38:18.491Z,21.28
2017-09-22T12:39:18.478Z,21.34
2017-09-22T12:40:18.481Z,21.37
2017-09-22T12:41:18.162Z,21.31
2017-09-22T12:42:18.471Z,21.37
2017-09-22T12:43:18.481Z,21.29
2017-09-22T12:44:18.469Z,21.24
2017-09-22T12:45:18.474Z,21.16
2017-09-22T12:46:18.467Z,21.09
2017-09-22T12:47:18.463Z,20.97
2017-09-22T12:48:18.465Z,20.87
2017-09-22T12:49:18.462Z,20.84
2017-09-22T12:50:18.758Z,20.76
2017-09-22T12:51:18.458Z,20.76
2017-09-22T12:52:18.454Z,20.64
2017-09-22T12:53:18.455Z,20.66
2017-09-22T12:54:18.459Z,20.66