createdAt,value
2022-11-10T00:01:10.827Z,52.67
2022-11-10T00:03:40.264Z,61.67
2022-11-10T00:06:10.055Z,64.30
2022-11-10T00:08:37.592Z,60.45
2022-11-10T00:11:07.326Z,58.38
2022-11-10T00:14:00.966Z,55.05
2022-11-10T00:16:46.760Z,58.03
2022-11-10T00:19:13.807Z,50.22
2022-11-10T00:21:40.848Z,55.00
2022-11-10T00:24:08.222Z,54.75
2022-11-10T00:26:35.266Z,52.83
2022-11-10T00:29:02.323Z,55.13
2022-11-10T00:31:29.388Z,57.65
2022-11-10T00:33:56.454Z,55.50
2022-11-10T00:36:25.509Z,54.13
2022-11-10T00:38:52.709Z,51.92
2022-11-10T00:41:20.261Z,46.15
2022-11-10T00:43:47.680Z,50.13
2022-11-10T00:46:15.554Z,51.22
2022-11-10T00:48:42.721Z,50.60
2022-11-10T00:51:29.322Z,45.53
2022-11-10T00:53:56.399Z,47.88
2022-11-10T00:56:25.285Z,40.88
2022-11-10T00:58:52.839Z,42.45
2022-11-10T01:01:24.430Z,42.95
2022-11-10T01:03:53.038Z,46.58
2022-11-10T01:06:21.648Z,45.88
2022-11-10T01:08:48.886Z,47.58
2022-11-10T01:11:22.620Z,45.50
2022-11-10T01:13:52.516Z,44.80
2022-11-10T01:16:26.896Z,52.72
2022-11-10T01:18:57.976Z,42.80
2022-11-10T01:21:26.732Z,48.33
2022-11-10T01:23:54.349Z,49.15
2022-11-10T01:26:21.751Z,46.22
2022-11-10T01:28:49.042Z,52.28
2022-11-10T01:31:19.613Z,51.50
2022-11-10T01:33:47.180Z,44.30
2022-11-10T01:36:14.890Z,54.95
2022-11-10T01:38:43.880Z,46.25
2022-11-10T01:41:15.073Z,50.35
2022-11-10T01:43:42.575Z,45.15
2022-11-10T01:46:12.917Z,41.00
2022-11-10T01:48:57.310Z,44.85
2022-11-10T01:51:33.722Z,44.75
2022-11-10T01:54:09.497Z,47.03
2022-11-10T01:59:19.948Z,44.05
2022-11-10T02:01:49.311Z,44.65
2022-11-10T02:04:19.481Z,44.88
2022-11-10T02:06:49.756Z,40.03
2022-11-10T02:09:18.095Z,45.63
2022-11-10T02:11:47.113Z,43.28
2022-11-10T02:14:15.847Z,44.20
2022-11-10T02:16:43.576Z,50.67
2022-11-10T02:19:24.965Z,41.70
2022-11-10T02:21:52.306Z,43.78
2022-11-10T02:24:19.478Z,46.03
2022-11-10T02:26:54.631Z,37.60
2022-11-10T02:29:24.090Z,41.10
2022-11-10T02:31:51.294Z,40.10
2022-11-10T02:34:18.602Z,40.63
2022-11-10T02:36:45.738Z,38.58
2022-11-10T02:39:12.785Z,36.40
2022-11-10T02:41:39.862Z,39.65
2022-11-10T02:44:08.108Z,36.30
2022-11-10T02:46:37.593Z,36.35
2022-11-10T02:49:05.151Z,37.20
2022-11-10T02:51:32.650Z,40.03
2022-11-10T02:53:59.854Z,35.95
2022-11-10T02:56:26.862Z,35.95
2022-11-10T02:58:53.973Z,32.67
2022-11-10T03:01:21.144Z,38.47
2022-11-10T03:03:48.255Z,30.60
2022-11-10T03:06:15.663Z,33.38
2022-11-10T03:08:42.805Z,37.08
2022-11-10T03:11:09.960Z,31.58
2022-11-10T03:13:59.942Z,28.33
2022-11-10T03:16:24.169Z,31.50
2022-11-10T03:18:51.198Z,36.20
2022-11-10T03:21:18.266Z,34.95
2022-11-10T03:23:45.322Z,36.17
2022-11-10T03:26:12.367Z,32.65
2022-11-10T03:28:39.434Z,33.45
2022-11-10T03:31:06.583Z,31.27
2022-11-10T03:33:33.707Z,34.15
2022-11-10T03:36:00.780Z,35.92
2022-11-10T03:38:27.814Z,35.20
2022-11-10T03:41:18.041Z,30.92
2022-11-10T03:43:45.116Z,34.55
2022-11-10T03:46:12.277Z,32.85
2022-11-10T03:48:39.287Z,35.03
2022-11-10T03:51:06.847Z,35.50
2022-11-10T03:53:33.918Z,34.17
2022-11-10T03:56:02.778Z,29.13
2022-11-10T03:58:30.045Z,34.90
2022-11-10T04:00:57.532Z,35.50
2022-11-10T04:03:25.191Z,43.03
2022-11-10T04:06:10.877Z,38.45
2022-11-10T04:08:56.517Z,33.80
2022-11-10T04:11:42.242Z,36.28
2022-11-10T04:14:28.375Z,31.95
2022-11-10T04:16:55.686Z,36.50
2022-11-10T04:19:22.983Z,33.15
2022-11-10T04:21:50.072Z,30.67
2022-11-10T04:24:17.217Z,38.05
2022-11-10T04:26:45.474Z,30.38
2022-11-10T04:29:13.541Z,35.22
2022-11-10T04:31:42.195Z,35.33
2022-11-10T04:34:14.022Z,38.85
2022-11-10T04:36:43.885Z,33.97
2022-11-10T04:39:11.433Z,36.67
2022-11-10T04:41:38.880Z,37.90
2022-11-10T04:44:06.302Z,35.10
2022-11-10T04:46:40.845Z,39.50
2022-11-10T04:49:08.638Z,37.92
2022-11-10T04:51:38.851Z,39.03
2022-11-10T04:54:07.577Z,37.45
2022-11-10T04:56:34.991Z,38.00
2022-11-10T04:59:02.428Z,36.10
2022-11-10T05:01:29.693Z,31.40
2022-11-10T05:03:56.868Z,33.33
2022-11-10T05:06:24.246Z,29.90
2022-11-10T05:08:51.873Z,33.08
2022-11-10T05:11:19.572Z,34.05
2022-11-10T05:13:47.341Z,35.55
2022-11-10T05:16:14.845Z,36.05
2022-11-10T05:18:42.499Z,36.75
2022-11-10T05:21:09.822Z,37.67
2022-11-10T05:23:39.902Z,37.55
2022-11-10T05:26:16.888Z,34.72
2022-11-10T05:28:46.283Z,31.85
2022-11-10T05:31:14.000Z,36.78
2022-11-10T05:33:41.194Z,32.45
2022-11-10T05:36:10.534Z,32.35
2022-11-10T05:38:42.908Z,34.72
2022-11-10T05:41:11.503Z,35.75
2022-11-10T05:43:38.646Z,37.70
2022-11-10T05:46:05.900Z,35.15
2022-11-10T05:48:33.069Z,38.28
2022-11-10T05:51:00.172Z,34.30
2022-11-10T05:53:27.265Z,35.80
2022-11-10T05:55:54.312Z,34.30
2022-11-10T05:58:21.597Z,34.30
2022-11-10T06:00:48.667Z,32.22
2022-11-10T06:03:19.483Z,40.67
2022-11-10T06:05:47.138Z,32.88
2022-11-10T06:08:14.498Z,37.17
2022-11-10T06:10:44.974Z,37.42
2022-11-10T06:13:12.106Z,37.38
2022-11-10T06:15:57.815Z,36.50
2022-11-10T06:18:24.937Z,38.47
2022-11-10T06:20:51.981Z,36.35
2022-11-10T06:23:19.161Z,34.55
2022-11-10T06:25:46.557Z,45.80
2022-11-10T06:28:15.016Z,40.65
2022-11-10T06:30:42.288Z,34.35
2022-11-10T06:33:10.090Z,33.92
2022-11-10T06:35:37.186Z,36.03
2022-11-10T06:38:07.835Z,34.03
2022-11-10T06:40:35.157Z,36.55
2022-11-10T06:43:02.595Z,31.83
2022-11-10T06:45:29.963Z,38.75
2022-11-10T06:48:15.059Z,41.15
2022-11-10T06:50:42.269Z,45.70
2022-11-10T06:53:09.952Z,39.90
2022-11-10T06:55:37.318Z,42.80
2022-11-10T06:58:04.683Z,40.10
2022-11-10T07:00:32.001Z,36.92
2022-11-10T07:03:07.667Z,40.30
2022-11-10T07:05:36.691Z,43.33
2022-11-10T07:08:10.047Z,39.90
2022-11-10T07:10:37.755Z,36.35
2022-11-10T07:13:05.579Z,34.53
2022-11-10T07:15:33.780Z,46.50
2022-11-10T07:18:02.913Z,38.47
2022-11-10T07:20:31.938Z,38.17
2022-11-10T07:23:00.828Z,37.92
2022-11-10T07:25:30.232Z,40.17
2022-11-10T07:28:00.330Z,37.70
2022-11-10T07:30:29.476Z,38.13
2022-11-10T07:33:13.487Z,35.97
2022-11-10T07:35:41.593Z,36.17
2022-11-10T07:38:12.481Z,43.17
2022-11-10T07:40:39.729Z,42.47
2022-11-10T07:43:07.159Z,37.63
2022-11-10T07:45:34.363Z,38.25
2022-11-10T07:48:03.716Z,39.08
2022-11-10T07:50:32.121Z,43.67
2022-11-10T07:53:07.576Z,35.58
2022-11-10T07:55:36.665Z,38.15
2022-11-10T07:58:03.983Z,41.22
2022-11-10T08:00:32.397Z,41.13
2022-11-10T08:03:10.854Z,40.50
2022-11-10T08:05:38.841Z,40.72
2022-11-10T08:08:06.197Z,42.25
2022-11-10T08:10:35.866Z,37.47
2022-11-10T08:13:06.387Z,42.40
2022-11-10T08:15:34.790Z,47.78
2022-11-10T08:18:06.675Z,42.60
2022-11-10T08:20:34.313Z,40.03
2022-11-10T08:23:04.892Z,37.10
2022-11-10T08:25:35.769Z,40.92
2022-11-10T08:28:12.438Z,39.67
2022-11-10T08:30:42.954Z,39.33
2022-11-10T08:33:13.231Z,54.88
2022-11-10T08:35:47.518Z,40.55
2022-11-10T08:38:21.235Z,37.47
2022-11-10T08:40:48.861Z,34.35
2022-11-10T08:43:17.987Z,44.63
2022-11-10T08:45:46.026Z,38.70
2022-11-10T08:48:19.405Z,37.42
2022-11-10T08:50:49.527Z,36.13
2022-11-10T08:53:21.166Z,34.83
2022-11-10T08:55:49.442Z,34.58
2022-11-10T08:58:19.697Z,40.72
2022-11-10T09:00:46.877Z,39.17
2022-11-10T09:03:19.821Z,39.92
2022-11-10T09:05:51.226Z,32.78
2022-11-10T09:08:20.841Z,38.40
2022-11-10T09:10:51.161Z,33.20
2022-11-10T09:13:26.050Z,31.75
2022-11-10T09:16:00.671Z,30.40
2022-11-10T09:18:27.848Z,32.17
2022-11-10T09:20:55.438Z,35.40
2022-11-10T09:23:25.068Z,37.47
2022-11-10T09:25:56.182Z,31.75
2022-11-10T09:28:24.286Z,30.23
2022-11-10T09:30:52.217Z,36.80
2022-11-10T09:33:19.457Z,34.08
2022-11-10T09:35:46.792Z,43.15
2022-11-10T09:38:14.141Z,37.10
2022-11-10T09:41:02.596Z,31.92
2022-11-10T09:43:47.974Z,29.65
2022-11-10T09:46:26.698Z,22.37
2022-11-10T09:49:05.029Z,23.02
2022-11-10T09:51:47.010Z,22.77
2022-11-10T09:54:46.147Z,21.73
2022-11-10T09:57:19.306Z,20.00
2022-11-10T09:59:46.557Z,18.90
2022-11-10T10:02:19.161Z,16.00
2022-11-10T10:04:55.005Z,18.95
2022-11-10T10:10:39.398Z,22.77
2022-11-10T10:13:09.184Z,10.73
2022-11-10T10:16:09.559Z,14.27
2022-11-10T10:19:16.851Z,11.00
2022-11-10T10:24:57.168Z,7.07
2022-11-10T10:27:26.784Z,6.82
2022-11-10T10:29:54.046Z,4.40
2022-11-10T10:32:24.371Z,3.13
2022-11-10T10:34:51.791Z,7.78
2022-11-10T10:37:25.720Z,3.97
2022-11-10T10:39:55.641Z,5.88
2022-11-10T10:42:36.349Z,7.30
2022-11-10T10:45:29.919Z,4.60
2022-11-10T10:47:58.142Z,3.80
2022-11-10T10:50:41.837Z,4.32
2022-11-10T10:53:14.466Z,3.38
2022-11-10T10:56:14.085Z,4.03
2022-11-10T10:59:00.673Z,4.13
2022-11-10T11:01:34.343Z,4.00
2022-11-10T11:04:25.349Z,4.60
2022-11-10T11:07:20.277Z,4.15
2022-11-10T11:09:47.325Z,3.42
2022-11-10T11:12:28.320Z,4.03
2022-11-10T11:15:28.448Z,3.53
2022-11-10T11:17:59.199Z,8.48
2022-11-10T11:20:49.895Z,5.05
2022-11-10T11:23:32.433Z,3.67
2022-11-10T11:26:15.745Z,7.88
2022-11-10T11:29:18.402Z,4.78
2022-11-10T11:32:31.554Z,6.47
2022-11-10T11:35:22.477Z,6.97
2022-11-10T11:38:15.956Z,3.72
2022-11-10T11:41:19.181Z,8.85
2022-11-10T11:44:01.120Z,4.38
2022-11-10T11:46:33.946Z,5.38
2022-11-10T11:49:22.022Z,11.07
2022-11-10T11:52:05.209Z,6.53
2022-11-10T11:54:59.601Z,6.95
2022-11-10T11:58:10.709Z,4.47
2022-11-10T12:01:34.288Z,5.10
2022-11-10T12:04:42.370Z,6.47
2022-11-10T12:07:33.405Z,5.97
2022-11-10T12:10:51.455Z,5.60
2022-11-10T12:13:18.457Z,4.47
2022-11-10T12:15:58.143Z,6.07
2022-11-10T12:18:37.728Z,6.03
2022-11-10T12:21:29.751Z,8.32
2022-11-10T12:24:27.094Z,4.97
2022-11-10T12:27:14.592Z,6.55
2022-11-10T12:29:58.101Z,4.80
2022-11-10T12:33:30.569Z,9.57
2022-11-10T12:36:01.105Z,6.35
2022-11-10T12:39:05.312Z,4.40
2022-11-10T12:41:47.368Z,4.05
2022-11-10T12:44:21.270Z,6.70
2022-11-10T12:46:54.313Z,7.43
2022-11-10T12:49:41.660Z,6.70
2022-11-10T12:52:19.525Z,4.63
2022-11-10T12:54:47.955Z,9.05
2022-11-10T12:57:26.381Z,4.82
2022-11-10T13:00:27.813Z,8.80
2022-11-10T13:02:57.215Z,10.15
2022-11-10T13:05:45.506Z,8.88
2022-11-10T13:08:29.212Z,4.90
2022-11-10T13:11:03.558Z,9.27
2022-11-10T13:13:40.802Z,5.07
2022-11-10T13:16:10.799Z,7.35
2022-11-10T13:18:37.757Z,7.30
2022-11-10T13:21:05.187Z,16.52
2022-11-10T13:23:56.732Z,13.05
2022-11-10T13:26:42.485Z,9.05
2022-11-10T13:29:45.060Z,9.70
2022-11-10T13:32:14.793Z,6.03
2022-11-10T13:34:46.174Z,10.13
2022-11-10T13:37:34.723Z,11.80
2022-11-10T13:40:25.237Z,11.45
2022-11-10T13:42:58.456Z,7.18
2022-11-10T13:45:42.094Z,7.18
2022-11-10T13:48:12.045Z,6.95
2022-11-10T13:50:58.290Z,7.93
2022-11-10T13:53:41.411Z,11.80
2022-11-10T13:56:47.236Z,10.27
2022-11-10T13:59:21.223Z,11.43
2022-11-10T14:01:48.493Z,8.77
2022-11-10T14:04:35.869Z,8.77
2022-11-10T14:07:05.220Z,8.77
2022-11-10T14:09:39.952Z,9.05
2022-11-10T14:12:35.184Z,8.25
2022-11-10T14:15:19.900Z,9.15
2022-11-10T14:17:53.465Z,9.77
2022-11-10T14:20:42.556Z,10.30
2022-11-10T14:23:26.313Z,7.00
2022-11-10T14:26:01.105Z,13.23
2022-11-10T14:28:31.853Z,8.05
2022-11-10T14:31:00.108Z,7.63
2022-11-10T14:33:28.297Z,8.88
2022-11-10T14:36:02.084Z,12.70
2022-11-10T14:38:37.266Z,8.27
2022-11-10T14:41:06.900Z,10.95
2022-11-10T14:43:37.798Z,9.13
2022-11-10T14:46:07.383Z,10.40
2022-11-10T14:48:37.619Z,9.95
2022-11-10T14:51:18.608Z,9.75
2022-11-10T14:53:56.555Z,10.38
2022-11-10T14:56:31.108Z,15.07
2022-11-10T14:59:01.494Z,14.07
2022-11-10T15:01:42.283Z,15.25
2022-11-10T15:04:12.186Z,10.25
2022-11-10T15:06:43.206Z,9.07
2022-11-10T15:09:29.514Z,12.23
2022-11-10T15:12:25.990Z,7.85
2022-11-10T15:15:00.786Z,8.90
2022-11-10T15:17:50.580Z,12.15
2022-11-10T15:21:03.384Z,12.20
2022-11-10T15:23:40.763Z,10.68
2022-11-10T15:26:23.917Z,10.05
2022-11-10T15:28:52.418Z,10.60
2022-11-10T15:31:29.181Z,15.77
2022-11-10T15:33:59.633Z,11.30
2022-11-10T15:36:34.045Z,11.20
2022-11-10T15:39:04.966Z,13.25
2022-11-10T15:41:34.919Z,13.30
2022-11-10T15:44:22.840Z,11.70
2022-11-10T15:46:55.043Z,11.48
2022-11-10T15:49:37.497Z,11.18
2022-11-10T15:52:18.825Z,11.25
2022-11-10T15:54:46.152Z,13.95
2022-11-10T15:57:15.946Z,10.60
2022-11-10T15:59:43.676Z,10.00
2022-11-10T16:02:19.044Z,10.80
2022-11-10T16:04:47.012Z,13.20
2022-11-10T16:07:14.177Z,9.63
2022-11-10T16:09:41.394Z,11.93
2022-11-10T16:12:20.346Z,9.98
2022-11-10T16:14:53.013Z,11.20
2022-11-10T16:17:20.298Z,12.77
2022-11-10T16:19:47.644Z,11.82
2022-11-10T16:22:14.725Z,14.98
2022-11-10T16:24:41.988Z,13.00
2022-11-10T16:27:14.869Z,12.38
2022-11-10T16:29:43.227Z,12.48
2022-11-10T16:32:11.972Z,7.63
2022-11-10T16:34:39.057Z,13.00
2022-11-10T16:37:06.421Z,15.10
2022-11-10T16:39:33.548Z,10.05
2022-11-10T16:42:00.777Z,17.83
2022-11-10T16:44:28.086Z,10.82
2022-11-10T16:46:58.808Z,14.07
2022-11-10T16:49:35.820Z,12.50
2022-11-10T16:52:15.644Z,12.45
2022-11-10T16:54:44.061Z,9.95
2022-11-10T16:57:14.830Z,14.68
2022-11-10T16:59:42.692Z,11.90
2022-11-10T17:02:31.362Z,12.55
2022-11-10T17:04:59.150Z,13.43
2022-11-10T17:07:28.976Z,11.23
2022-11-10T17:09:58.933Z,11.70
2022-11-10T17:12:26.672Z,15.07
2022-11-10T17:14:54.027Z,11.35
2022-11-10T17:17:21.531Z,11.75
2022-11-10T17:19:52.696Z,14.52
2022-11-10T17:22:23.068Z,13.70
2022-11-10T17:24:59.118Z,13.65
2022-11-10T17:27:27.749Z,11.88
2022-11-10T17:29:55.370Z,18.40
2022-11-10T17:32:43.220Z,20.80
2022-11-10T17:35:11.263Z,16.48
2022-11-10T17:37:41.529Z,13.95
2022-11-10T17:40:27.002Z,13.45
2022-11-10T17:42:55.138Z,12.33
2022-11-10T17:45:28.272Z,14.93
2022-11-10T17:47:56.148Z,9.93
2022-11-10T17:50:24.518Z,13.23
2022-11-10T17:52:52.232Z,14.20
2022-11-10T17:55:29.757Z,13.68
2022-11-10T17:58:01.210Z,15.35
2022-11-10T18:00:28.723Z,13.38
2022-11-10T18:02:56.919Z,10.95
2022-11-10T18:05:24.675Z,17.88
2022-11-10T18:07:53.170Z,16.75
2022-11-10T18:10:20.962Z,14.68
2022-11-10T18:12:48.900Z,13.38
2022-11-10T18:15:18.159Z,13.40
2022-11-10T18:17:49.030Z,10.88
2022-11-10T18:20:16.705Z,14.63
2022-11-10T18:22:43.933Z,15.45
2022-11-10T18:25:11.490Z,14.38
2022-11-10T18:27:40.289Z,17.50
2022-11-10T18:30:09.898Z,14.60
2022-11-10T18:32:37.621Z,12.65
2022-11-10T18:35:06.032Z,16.00
2022-11-10T18:37:38.730Z,12.63
2022-11-10T18:40:07.544Z,15.65
2022-11-10T18:42:35.176Z,15.65
2022-11-10T18:45:02.863Z,18.42
2022-11-10T18:47:30.973Z,13.35
2022-11-10T18:50:00.039Z,15.55
2022-11-10T18:52:27.796Z,14.95
2022-11-10T18:54:56.564Z,11.45
2022-11-10T18:57:24.532Z,12.43
2022-11-10T18:59:52.427Z,11.00
2022-11-10T19:02:20.156Z,14.82
2022-11-10T19:04:52.190Z,14.73
2022-11-10T19:07:22.253Z,14.32
2022-11-10T19:09:50.055Z,11.95
2022-11-10T19:12:23.923Z,12.52
2022-11-10T19:14:53.955Z,13.23
2022-11-10T19:17:21.306Z,12.90
2022-11-10T19:19:56.185Z,14.85
2022-11-10T19:22:25.001Z,14.00
2022-11-10T19:25:09.086Z,11.27
2022-11-10T19:27:37.184Z,11.13
2022-11-10T19:30:05.594Z,15.45
2022-11-10T19:32:33.560Z,11.23
2022-11-10T19:35:01.518Z,11.65
2022-11-10T19:37:33.469Z,17.10
2022-11-10T19:40:03.129Z,10.35
2022-11-10T19:42:33.427Z,14.55
2022-11-10T19:45:02.031Z,12.02
2022-11-10T19:47:33.924Z,10.75
2022-11-10T19:50:03.237Z,13.23
2022-11-10T19:52:31.348Z,10.10
2022-11-10T19:54:59.337Z,13.23
2022-11-10T19:57:28.668Z,10.23
2022-11-10T19:59:56.820Z,14.73
2022-11-10T20:02:27.155Z,10.43
2022-11-10T20:05:13.866Z,14.35
2022-11-10T20:08:00.398Z,10.65
2022-11-10T20:10:30.808Z,11.93
2022-11-10T20:13:01.577Z,10.65
2022-11-10T20:15:33.637Z,11.57
2022-11-10T20:18:02.619Z,9.15
2022-11-10T20:20:30.548Z,12.88
2022-11-10T20:23:02.821Z,14.50
2022-11-10T20:25:31.243Z,13.07
2022-11-10T20:28:03.930Z,11.65
2022-11-10T20:30:33.006Z,12.90
2022-11-10T20:33:01.854Z,14.68
2022-11-10T20:35:29.967Z,11.25
2022-11-10T20:37:57.579Z,11.18
2022-11-10T20:40:43.468Z,15.43
2022-11-10T20:43:13.387Z,11.02
2022-11-10T20:45:42.185Z,13.98
2022-11-10T20:48:10.165Z,13.48
2022-11-10T20:50:41.104Z,12.27
2022-11-10T20:53:08.856Z,10.77
2022-11-10T20:55:53.259Z,17.23
2022-11-10T20:58:21.544Z,10.15
2022-11-10T21:00:48.933Z,12.88
2022-11-10T21:03:16.206Z,9.35
2022-11-10T21:05:43.547Z,12.70
2022-11-10T21:08:11.132Z,10.52
2022-11-10T21:10:38.440Z,13.18
2022-11-10T21:13:07.150Z,12.25
2022-11-10T21:15:39.536Z,15.40
2022-11-10T21:18:09.794Z,11.13
2022-11-10T21:20:37.482Z,9.45
2022-11-10T21:23:04.757Z,12.05
2022-11-10T21:25:32.086Z,11.98
2022-11-10T21:27:59.242Z,10.35
2022-11-10T21:30:26.515Z,16.48
2022-11-10T21:32:54.034Z,15.00
2022-11-10T21:35:21.348Z,12.55
2022-11-10T21:37:50.256Z,11.13
2022-11-10T21:40:17.440Z,8.95
2022-11-10T21:42:44.535Z,10.57
2022-11-10T21:45:11.879Z,15.10
2022-11-10T21:47:39.054Z,18.15
2022-11-10T21:50:06.779Z,10.40
2022-11-10T21:52:33.928Z,11.30
2022-11-10T21:55:00.985Z,9.40
2022-11-10T21:57:28.135Z,12.18
2022-11-10T21:59:55.180Z,14.32
2022-11-10T22:02:22.378Z,12.98
2022-11-10T22:04:49.472Z,11.85
2022-11-10T22:07:25.536Z,10.18
2022-11-10T22:10:13.069Z,8.70
2022-11-10T22:13:00.372Z,16.85
2022-11-10T22:15:46.286Z,10.02
2022-11-10T22:18:35.549Z,11.45
2022-11-10T22:21:06.986Z,10.77
2022-11-10T22:23:53.067Z,14.90
2022-11-10T22:26:20.578Z,10.57
2022-11-10T22:28:48.241Z,9.10
2022-11-10T22:31:15.513Z,11.45
2022-11-10T22:33:43.756Z,11.02
2022-11-10T22:36:14.750Z,10.07
2022-11-10T22:38:42.661Z,11.07
2022-11-10T22:41:33.291Z,9.32
2022-11-10T22:44:04.606Z,6.80
2022-11-10T22:46:35.358Z,9.18
2022-11-10T22:49:06.493Z,13.23
2022-11-10T22:51:34.892Z,7.80
2022-11-10T22:54:03.067Z,11.80
2022-11-10T22:56:32.166Z,10.45
2022-11-10T22:59:00.275Z,11.85
2022-11-10T23:01:28.094Z,17.58
2022-11-10T23:03:58.459Z,9.90
2022-11-10T23:06:26.978Z,14.85
2022-11-10T23:08:54.675Z,13.43
2022-11-10T23:11:31.305Z,13.35
2022-11-10T23:13:58.816Z,11.77
2022-11-10T23:16:34.923Z,11.57
2022-11-10T23:19:02.327Z,15.50
2022-11-10T23:21:30.790Z,14.15
2022-11-10T23:23:58.334Z,13.82
2022-11-10T23:26:33.947Z,12.77
2022-11-10T23:29:01.035Z,13.35
2022-11-10T23:31:28.752Z,18.52
2022-11-10T23:33:57.982Z,11.15
2022-11-10T23:36:27.583Z,11.60
2022-11-10T23:38:55.595Z,13.02
2022-11-10T23:41:25.970Z,15.00
2022-11-10T23:43:53.880Z,11.95
2022-11-10T23:46:21.077Z,16.63
2022-11-10T23:48:48.196Z,15.13
2022-11-10T23:51:15.867Z,14.32
2022-11-10T23:53:43.033Z,12.98
2022-11-10T23:56:13.469Z,11.10
2022-11-10T23:58:41.414Z,11.07
