createdAt,value
2023-04-02T00:00:09.449Z,97984.00
2023-04-02T00:02:54.826Z,97986.40
2023-04-02T00:05:25.970Z,97987.20
2023-04-02T00:07:58.085Z,97988.60
2023-04-02T00:10:38.934Z,97991.40
2023-04-02T00:13:11.863Z,97991.80
2023-04-02T00:15:42.619Z,97992.20
2023-04-02T00:18:16.335Z,97995.60
2023-04-02T00:20:48.694Z,97997.40
2023-04-02T00:23:16.688Z,97997.00
2023-04-02T00:25:45.796Z,97996.60
2023-04-02T00:28:22.860Z,97997.00
2023-04-02T00:30:53.819Z,98000.40
2023-04-02T00:33:25.926Z,98006.60
2023-04-02T00:35:54.790Z,97999.60
2023-04-02T00:38:32.166Z,98001.00
2023-04-02T00:41:03.798Z,97999.60
2023-04-02T00:43:38.344Z,98001.80
2023-04-02T00:46:14.519Z,98000.40
2023-04-02T00:49:03.634Z,98004.60
2023-04-02T00:51:36.909Z,98005.20
2023-04-02T00:54:09.458Z,98004.60
2023-04-02T00:56:44.284Z,98006.20
2023-04-02T00:59:31.513Z,98009.60
2023-04-02T01:02:26.582Z,98009.20
2023-04-02T01:04:59.141Z,98014.80
2023-04-02T01:07:50.679Z,98019.40
2023-04-02T01:10:48.670Z,98028.20
2023-04-02T01:13:39.620Z,98034.20
2023-04-02T01:16:30.719Z,98029.40
2023-04-02T01:20:08.122Z,98028.40
2023-04-02T01:23:13.506Z,98031.40
2023-04-02T01:25:57.778Z,98034.00
2023-04-02T01:28:51.418Z,98037.80
2023-04-02T01:31:18.229Z,98030.40
2023-04-02T01:33:44.726Z,98033.60
2023-04-02T01:36:27.861Z,98041.60
2023-04-02T01:39:12.439Z,98041.80
2023-04-02T01:42:06.142Z,98048.80
2023-04-02T01:44:46.400Z,98048.20
2023-04-02T01:47:18.535Z,98051.60
2023-04-02T01:49:47.104Z,98054.80
2023-04-02T01:52:33.806Z,98054.20
2023-04-02T01:55:00.733Z,98059.80
2023-04-02T01:57:28.254Z,98059.40
2023-04-02T01:59:55.620Z,98058.60
2023-04-02T02:02:22.164Z,98058.00
2023-04-02T02:04:48.740Z,98063.00
2023-04-02T02:07:19.478Z,98064.20
2023-04-02T02:09:48.734Z,98061.40
2023-04-02T02:12:16.030Z,98065.20
2023-04-02T02:14:49.148Z,98073.00
2023-04-02T02:17:21.366Z,98073.00
2023-04-02T02:19:53.642Z,98075.00
2023-04-02T02:22:37.110Z,98076.00
2023-04-02T02:25:11.798Z,98076.80
2023-04-02T02:27:56.280Z,98075.80
2023-04-02T02:30:28.477Z,98076.40
2023-04-02T02:33:28.268Z,98081.60
2023-04-02T02:36:02.262Z,98084.20
2023-04-02T02:39:01.063Z,98086.20
2023-04-02T02:41:42.634Z,98091.40
2023-04-02T02:44:08.911Z,98093.00
2023-04-02T02:46:48.004Z,98095.00
2023-04-02T02:49:26.091Z,98094.00
2023-04-02T02:52:21.492Z,98098.20
2023-04-02T02:54:56.529Z,98095.40
2023-04-02T02:57:32.724Z,98098.80
2023-04-02T03:00:03.713Z,98107.00
2023-04-02T03:02:30.505Z,98108.00
2023-04-02T03:04:58.307Z,98110.00
2023-04-02T03:07:27.450Z,98109.80
2023-04-02T03:10:50.957Z,98109.60
2023-04-02T03:13:28.336Z,98120.20
2023-04-02T03:16:44.302Z,98124.80
2023-04-02T03:19:38.350Z,98123.60
2023-04-02T03:23:02.333Z,98127.60
2023-04-02T03:25:42.965Z,98129.80
2023-04-02T03:28:19.301Z,98132.60
2023-04-02T03:31:02.417Z,98129.80
2023-04-02T03:33:52.885Z,98131.40
2023-04-02T03:36:35.602Z,98138.20
2023-04-02T03:39:20.303Z,98136.80
2023-04-02T03:41:56.745Z,98141.20
2023-04-02T03:44:33.082Z,98142.60
2023-04-02T03:47:12.992Z,98148.60
2023-04-02T03:50:07.500Z,98147.00
2023-04-02T03:52:37.533Z,98150.60
2023-04-02T03:55:16.184Z,98152.00
2023-04-02T03:57:54.518Z,98158.60
2023-04-02T04:00:34.428Z,98162.40
2023-04-02T04:03:37.052Z,98174.00
2023-04-02T04:06:16.520Z,98170.20
2023-04-02T04:09:09.742Z,98175.60
2023-04-02T04:11:45.258Z,98182.40
2023-04-02T04:14:29.878Z,98190.00
2023-04-02T04:17:09.501Z,98193.40
2023-04-02T04:20:01.777Z,98199.60
2023-04-02T04:22:33.920Z,98202.00
2023-04-02T04:25:06.145Z,98201.00
2023-04-02T04:28:05.848Z,98210.20
2023-04-02T04:31:01.118Z,98208.60
2023-04-02T04:33:39.823Z,98225.80
2023-04-02T04:36:19.092Z,98216.40
2023-04-02T04:38:55.501Z,98227.80
2023-04-02T04:41:37.461Z,98234.00
2023-04-02T04:44:40.468Z,98236.00
2023-04-02T04:47:24.045Z,98244.00
2023-04-02T04:50:35.466Z,98235.20
2023-04-02T04:53:16.129Z,98251.80
2023-04-02T04:55:50.206Z,98240.60
2023-04-02T04:58:33.490Z,98246.20
2023-04-02T05:01:11.277Z,98248.40
2023-04-02T05:03:54.188Z,98252.60
2023-04-02T05:06:43.429Z,98254.00
2023-04-02T05:09:35.016Z,98257.20
2023-04-02T05:12:18.133Z,98257.80
2023-04-02T05:15:11.429Z,98261.20
2023-04-02T05:18:16.393Z,98259.20
2023-04-02T05:21:14.115Z,98275.80
2023-04-02T05:23:53.529Z,98278.00
2023-04-02T05:26:38.167Z,98285.40
2023-04-02T05:29:28.095Z,98293.00
2023-04-02T05:32:13.664Z,98296.40
2023-04-02T05:34:45.970Z,98299.60
2023-04-02T05:37:22.220Z,98305.60
2023-04-02T05:39:59.509Z,98312.20
2023-04-02T05:42:32.316Z,98312.80
2023-04-02T05:45:38.956Z,98306.20
2023-04-02T05:48:18.891Z,98313.00
2023-04-02T05:50:54.266Z,98304.80
2023-04-02T05:53:41.361Z,98304.60
2023-04-02T05:56:43.640Z,98315.80
2023-04-02T05:59:25.631Z,98320.80
2023-04-02T06:02:36.570Z,98321.40
2023-04-02T06:05:15.201Z,98334.20
2023-04-02T06:08:01.745Z,98337.00
2023-04-02T06:10:48.630Z,98341.40
2023-04-02T06:13:19.320Z,98343.80
2023-04-02T06:15:57.154Z,98342.20
2023-04-02T06:18:28.179Z,98349.80
2023-04-02T06:20:55.050Z,98356.00
2023-04-02T06:23:45.764Z,98355.20
2023-04-02T06:26:27.536Z,98356.40
2023-04-02T06:29:24.243Z,98365.20
2023-04-02T06:31:56.513Z,98360.80
2023-04-02T06:34:26.248Z,98363.60
2023-04-02T06:37:33.502Z,98363.60
2023-04-02T06:40:02.411Z,98375.80
2023-04-02T06:42:37.307Z,98376.60
2023-04-02T06:45:06.777Z,98385.60
2023-04-02T06:47:47.604Z,98390.40
2023-04-02T06:50:27.173Z,98394.00
2023-04-02T06:53:05.509Z,98402.60
2023-04-02T06:55:47.725Z,98407.20
2023-04-02T06:58:19.843Z,98411.20
2023-04-02T07:00:54.500Z,98414.80
2023-04-02T07:03:26.215Z,98415.80
2023-04-02T07:05:53.334Z,98414.20
2023-04-02T07:08:20.436Z,98414.80
2023-04-02T07:10:47.279Z,98421.20
2023-04-02T07:13:23.692Z,98426.00
2023-04-02T07:15:54.256Z,98424.80
2023-04-02T07:18:33.260Z,98427.60
2023-04-02T07:21:00.276Z,98434.60
2023-04-02T07:23:34.089Z,98439.80
2023-04-02T07:26:02.146Z,98444.60
2023-04-02T07:28:28.972Z,98449.60
2023-04-02T07:30:56.521Z,98453.40
2023-04-02T07:33:35.674Z,98456.00
2023-04-02T07:36:02.224Z,98458.40
2023-04-02T07:38:28.734Z,98454.60
2023-04-02T07:40:55.272Z,98464.60
2023-04-02T07:43:23.038Z,98466.60
2023-04-02T07:45:50.771Z,98461.80
2023-04-02T07:48:23.802Z,98470.80
2023-04-02T07:50:50.183Z,98478.20
2023-04-02T07:53:38.612Z,98476.80
2023-04-02T07:56:09.604Z,98481.60
2023-04-02T07:58:35.942Z,98486.00
2023-04-02T08:01:03.808Z,98490.00
2023-04-02T08:03:31.230Z,98491.60
2023-04-02T08:05:59.044Z,98485.40
2023-04-02T08:08:36.800Z,98497.00
2023-04-02T08:11:03.335Z,98490.80
2023-04-02T08:13:29.782Z,98492.80
2023-04-02T08:15:59.775Z,98494.60
2023-04-02T08:18:26.964Z,98498.40
2023-04-02T08:21:02.398Z,98497.60
2023-04-02T08:23:29.101Z,98505.00
2023-04-02T08:25:55.876Z,98506.40
2023-04-02T08:28:22.903Z,98506.80
2023-04-02T08:30:50.263Z,98510.20
2023-04-02T08:33:19.188Z,98512.80
2023-04-02T08:35:50.525Z,98515.00
2023-04-02T08:38:19.679Z,98515.00
2023-04-02T08:40:51.911Z,98521.40
2023-04-02T08:43:40.643Z,98526.40
2023-04-02T08:46:26.923Z,98533.40
2023-04-02T08:49:05.448Z,98536.00
2023-04-02T08:51:36.728Z,98543.60
2023-04-02T08:54:29.078Z,98549.20
2023-04-02T08:57:07.770Z,98552.80
2023-04-02T08:59:38.560Z,98563.20
2023-04-02T09:03:02.529Z,98566.80
2023-04-02T09:05:37.403Z,98574.80
2023-04-02T09:08:24.466Z,98580.80
2023-04-02T09:11:26.466Z,98585.40
2023-04-02T09:14:06.107Z,98586.00
2023-04-02T09:16:44.048Z,98590.60
2023-04-02T09:19:36.537Z,98594.20
2023-04-02T09:22:20.794Z,98599.60
2023-04-02T09:25:00.966Z,98604.60
2023-04-02T09:27:32.029Z,98611.20
2023-04-02T09:30:14.577Z,98617.60
2023-04-02T09:33:03.305Z,98621.20
2023-04-02T09:35:36.112Z,98622.20
2023-04-02T09:38:25.103Z,98630.00
2023-04-02T09:41:06.609Z,98629.20
2023-04-02T09:43:38.747Z,98630.80
2023-04-02T09:46:34.756Z,98632.60
2023-04-02T09:49:01.696Z,98635.20
2023-04-02T09:51:35.004Z,98634.80
2023-04-02T09:54:04.265Z,98641.80
2023-04-02T09:56:37.852Z,98643.80
2023-04-02T09:59:13.014Z,98644.60
2023-04-02T10:01:44.780Z,98646.80
2023-04-02T10:04:49.644Z,98642.00
2023-04-02T10:07:37.809Z,98650.20
2023-04-02T10:10:26.293Z,98650.00
2023-04-02T10:13:40.501Z,98654.80
2023-04-02T10:16:33.603Z,98664.60
2023-04-02T10:19:32.662Z,98659.00
2023-04-02T10:22:05.205Z,98660.40
2023-04-02T10:24:32.223Z,98664.00
2023-04-02T10:27:28.719Z,98670.80
2023-04-02T10:30:33.654Z,98671.60
2023-04-02T10:33:20.111Z,98675.80
2023-04-02T10:36:30.395Z,98679.20
2023-04-02T10:42:39.302Z,98680.00
2023-04-02T10:45:45.005Z,98685.80
2023-04-02T10:48:37.239Z,98698.00
2023-04-02T10:51:27.278Z,98701.00
2023-04-02T10:54:34.986Z,98698.60
2023-04-02T10:57:14.523Z,98701.20
2023-04-02T10:59:53.117Z,98709.00
2023-04-02T11:02:34.784Z,98718.20
2023-04-02T11:05:18.492Z,98705.60
2023-04-02T11:07:54.924Z,98716.00
2023-04-02T11:10:21.875Z,98719.00
2023-04-02T11:13:00.049Z,98726.60
2023-04-02T11:15:31.561Z,98733.40
2023-04-02T11:17:58.354Z,98731.80
2023-04-02T11:20:49.785Z,98738.40
2023-04-02T11:23:39.571Z,98745.40
2023-04-02T11:26:48.231Z,98747.20
2023-04-02T11:29:23.095Z,98763.20
2023-04-02T11:32:12.313Z,98757.20
2023-04-02T11:34:43.257Z,98760.60
2023-04-02T11:37:29.113Z,98764.60
2023-04-02T11:39:59.442Z,98764.40
2023-04-02T11:42:38.663Z,98766.20
2023-04-02T11:45:21.016Z,98769.60
2023-04-02T11:48:07.685Z,98770.20
2023-04-02T11:50:37.741Z,98781.00
2023-04-02T11:53:10.310Z,98783.20
2023-04-02T11:55:40.247Z,98780.20
2023-04-02T11:58:53.438Z,98785.20
2023-04-02T12:02:14.110Z,98779.00
2023-04-02T12:05:23.841Z,98784.40
2023-04-02T12:08:10.649Z,98786.40
2023-04-02T12:11:01.302Z,98786.80
2023-04-02T12:13:39.884Z,98792.60
2023-04-02T12:16:12.441Z,98793.60
2023-04-02T12:18:46.683Z,98798.80
2023-04-02T12:21:19.291Z,98802.00
2023-04-02T12:23:49.019Z,98803.80
2023-04-02T12:26:37.506Z,98811.20
2023-04-02T12:29:26.495Z,98810.60
2023-04-02T12:32:05.972Z,98818.00
2023-04-02T12:34:32.532Z,98818.60
2023-04-02T12:37:03.019Z,98816.20
2023-04-02T12:39:33.354Z,98816.60
2023-04-02T12:42:00.006Z,98822.00
2023-04-02T12:44:31.650Z,98825.20
2023-04-02T12:46:59.390Z,98830.00
2023-04-02T12:49:42.517Z,98833.40
2023-04-02T12:52:14.439Z,98839.60
2023-04-02T12:54:51.360Z,98842.20
2023-04-02T12:57:20.664Z,98841.40
2023-04-02T12:59:47.131Z,98843.40
2023-04-02T13:02:36.914Z,98848.60
2023-04-02T13:05:04.106Z,98850.80
2023-04-02T13:07:33.616Z,98856.80
2023-04-02T13:10:04.609Z,98855.00
2023-04-02T13:12:55.562Z,98854.20
2023-04-02T13:15:28.312Z,98858.00
2023-04-02T13:18:37.450Z,98859.20
2023-04-02T13:21:54.177Z,98862.40
2023-04-02T13:24:24.207Z,98870.60
2023-04-02T13:26:55.841Z,98873.40
2023-04-02T13:29:38.886Z,98871.20
2023-04-02T13:32:13.090Z,98882.00
2023-04-02T13:34:39.453Z,98886.20
2023-04-02T13:37:06.159Z,98880.40
2023-04-02T13:39:32.613Z,98885.60
2023-04-02T13:42:03.575Z,98895.00
2023-04-02T13:44:37.488Z,98893.80
2023-04-02T13:47:04.761Z,98894.20
2023-04-02T13:49:32.523Z,98900.40
2023-04-02T13:52:05.457Z,98906.20
2023-04-02T13:54:49.135Z,98903.60
2023-04-02T13:57:15.934Z,98913.00
2023-04-02T13:59:43.631Z,98918.80
