createdAt,value
2019-01-14T00:02:54.908Z,8.83
2019-01-14T00:05:58.341Z,5.50
2019-01-14T00:09:01.758Z,8.90
2019-01-14T00:12:05.196Z,7.67
2019-01-14T00:15:09.332Z,6.40
2019-01-14T00:18:12.760Z,2.63
2019-01-14T00:21:16.189Z,6.70
2019-01-14T00:24:19.598Z,3.80
2019-01-14T00:27:23.036Z,5.20
2019-01-14T00:30:26.452Z,4.80
2019-01-14T00:33:29.897Z,7.40
2019-01-14T00:36:33.369Z,2.87
2019-01-14T00:39:36.816Z,6.37
2019-01-14T00:42:40.588Z,5.87
2019-01-14T00:45:44.022Z,4.00
2019-01-14T00:48:47.545Z,4.67
2019-01-14T00:51:50.952Z,8.97
2019-01-14T00:54:54.409Z,6.40
2019-01-14T00:57:57.813Z,5.90
2019-01-14T01:01:01.240Z,7.07
2019-01-14T01:04:04.648Z,6.60
2019-01-14T01:07:08.096Z,7.20
2019-01-14T01:10:14.039Z,4.20
2019-01-14T01:13:17.480Z,6.00
2019-01-14T01:16:20.882Z,8.53
2019-01-14T01:19:24.321Z,3.50
2019-01-14T01:22:27.731Z,4.17
2019-01-14T01:25:31.179Z,8.27
2019-01-14T01:28:34.576Z,4.50
2019-01-14T01:31:38.016Z,4.20
2019-01-14T01:34:41.428Z,5.83
2019-01-14T01:37:44.853Z,3.63
2019-01-14T01:40:48.292Z,6.57
2019-01-14T01:43:51.696Z,4.60
2019-01-14T01:46:55.138Z,4.00
2019-01-14T01:49:58.554Z,5.67
2019-01-14T01:53:02.155Z,6.53
2019-01-14T01:56:05.573Z,5.20
2019-01-14T01:59:09.015Z,8.97
2019-01-14T02:02:12.428Z,7.17
2019-01-14T02:05:16.376Z,5.97
2019-01-14T02:08:19.785Z,11.73
2019-01-14T02:11:23.213Z,5.40
2019-01-14T02:14:26.694Z,8.07
2019-01-14T02:17:30.128Z,6.90
2019-01-14T02:20:33.552Z,7.07
2019-01-14T02:23:36.987Z,6.00
2019-01-14T02:26:40.442Z,8.13
2019-01-14T02:29:43.878Z,9.67
2019-01-14T02:32:47.320Z,11.33
2019-01-14T02:35:50.722Z,6.80
2019-01-14T02:38:54.147Z,8.33
2019-01-14T02:41:57.580Z,10.47
2019-01-14T02:45:00.993Z,10.00
2019-01-14T02:48:04.437Z,9.00
2019-01-14T02:51:07.844Z,7.50
2019-01-14T02:54:11.280Z,7.03
2019-01-14T02:57:14.684Z,9.10
2019-01-14T03:00:23.908Z,7.10
2019-01-14T03:03:27.320Z,9.23
2019-01-14T03:06:30.760Z,9.33
2019-01-14T03:09:34.175Z,10.87
2019-01-14T03:12:37.700Z,10.80
2019-01-14T03:15:41.116Z,10.20
2019-01-14T03:18:44.556Z,12.43
2019-01-14T03:21:47.977Z,10.23
2019-01-14T03:24:51.405Z,13.87
2019-01-14T03:27:54.819Z,11.70
2019-01-14T03:30:58.252Z,11.57
2019-01-14T03:34:01.674Z,16.10
2019-01-14T03:37:05.544Z,10.70
2019-01-14T03:40:11.840Z,20.40
2019-01-14T03:43:15.273Z,11.43
2019-01-14T03:46:18.681Z,10.40
2019-01-14T03:49:22.119Z,16.40
2019-01-14T03:52:25.536Z,9.17
2019-01-14T03:55:28.977Z,11.40
2019-01-14T03:58:32.404Z,9.80
2019-01-14T04:01:35.812Z,14.43
2019-01-14T04:04:39.255Z,14.63
2019-01-14T04:07:42.752Z,12.40
2019-01-14T04:10:46.164Z,13.67
2019-01-14T04:13:49.599Z,13.77
2019-01-14T04:16:53.012Z,14.03
2019-01-14T04:19:56.441Z,10.47
2019-01-14T04:23:01.331Z,14.43
2019-01-14T04:26:04.962Z,15.90
2019-01-14T04:29:08.484Z,11.70
2019-01-14T04:32:11.897Z,13.90
2019-01-14T04:35:15.463Z,14.00
2019-01-14T04:38:18.913Z,17.97
2019-01-14T04:41:22.329Z,13.93
2019-01-14T04:44:25.758Z,16.90
2019-01-14T04:47:29.169Z,12.10
2019-01-14T04:50:32.597Z,10.57
2019-01-14T04:53:36.054Z,8.43
2019-01-14T04:56:39.499Z,13.23
2019-01-14T04:59:42.897Z,14.47
2019-01-14T05:02:46.336Z,13.17
2019-01-14T05:05:49.739Z,12.40
2019-01-14T05:08:53.173Z,13.93
2019-01-14T05:11:56.585Z,13.20
2019-01-14T05:15:00.013Z,15.03
2019-01-14T05:18:03.452Z,12.13
2019-01-14T05:21:06.872Z,12.13
2019-01-14T05:24:10.313Z,9.53
2019-01-14T05:27:13.723Z,13.90
2019-01-14T05:30:18.898Z,17.20
2019-01-14T05:33:22.313Z,13.10
2019-01-14T05:36:25.739Z,12.03
2019-01-14T05:39:29.153Z,11.37
2019-01-14T05:42:32.632Z,10.43
2019-01-14T05:45:36.040Z,12.03
2019-01-14T05:48:40.787Z,11.03
2019-01-14T05:51:44.273Z,14.27
2019-01-14T05:54:47.726Z,18.37
2019-01-14T05:57:51.132Z,9.03
2019-01-14T06:00:54.564Z,13.33
2019-01-14T06:03:57.982Z,10.10
2019-01-14T06:07:01.420Z,9.77
2019-01-14T06:10:06.376Z,16.17
2019-01-14T06:13:09.916Z,14.90
2019-01-14T06:16:13.358Z,21.30
2019-01-14T06:19:16.760Z,9.43
2019-01-14T06:22:20.210Z,12.67
2019-01-14T06:25:23.713Z,11.67
2019-01-14T06:28:27.195Z,15.07
2019-01-14T06:31:30.612Z,14.40
2019-01-14T06:34:34.045Z,14.63
2019-01-14T06:37:37.456Z,12.43
2019-01-14T06:40:40.902Z,12.60
2019-01-14T06:43:44.309Z,7.93
2019-01-14T06:46:47.751Z,18.80
2019-01-14T06:49:51.160Z,19.57
2019-01-14T06:52:54.603Z,17.57
2019-01-14T06:55:58.021Z,15.00
2019-01-14T06:59:01.466Z,16.10
2019-01-14T07:02:04.877Z,10.83
2019-01-14T07:05:09.554Z,9.37
2019-01-14T07:08:13.071Z,13.37
2019-01-14T07:11:16.852Z,12.60
2019-01-14T07:14:20.297Z,13.77
2019-01-14T07:17:23.713Z,10.73
2019-01-14T07:20:27.276Z,13.77
2019-01-14T07:23:30.685Z,13.37
2019-01-14T07:26:34.224Z,13.70
2019-01-14T07:29:37.663Z,13.80
2019-01-14T07:32:41.103Z,12.70
2019-01-14T07:35:44.510Z,13.07
2019-01-14T07:38:47.944Z,14.67
2019-01-14T07:41:51.422Z,14.17
2019-01-14T07:44:54.856Z,12.97
2019-01-14T07:47:58.280Z,9.83
2019-01-14T07:51:01.708Z,11.30
2019-01-14T07:54:05.432Z,14.80
2019-01-14T07:57:08.844Z,12.03
2019-01-14T08:00:15.348Z,17.37
2019-01-14T08:03:18.784Z,9.67
2019-01-14T08:06:22.192Z,9.37
2019-01-14T08:09:25.624Z,10.17
2019-01-14T08:12:29.052Z,10.27
2019-01-14T08:15:32.464Z,6.77
2019-01-14T08:18:35.892Z,9.60
2019-01-14T08:21:39.308Z,10.90
2019-01-14T08:24:42.732Z,9.87
2019-01-14T08:27:46.139Z,10.67
2019-01-14T08:30:49.569Z,11.00
2019-01-14T08:33:52.980Z,8.20
2019-01-14T08:37:00.742Z,8.50
2019-01-14T08:40:01.568Z,10.20
2019-01-14T08:43:04.996Z,8.33
2019-01-14T08:46:08.706Z,10.07
2019-01-14T08:49:12.125Z,10.63
2019-01-14T08:52:15.556Z,7.70
2019-01-14T08:55:18.964Z,5.93
2019-01-14T08:58:22.380Z,13.20
2019-01-14T09:01:25.788Z,9.50
2019-01-14T09:04:32.480Z,14.50
2019-01-14T09:07:34.461Z,13.97
2019-01-14T09:10:37.874Z,10.90
2019-01-14T09:13:43.964Z,7.90
2019-01-14T09:16:47.369Z,10.87
2019-01-14T09:19:50.803Z,6.33
2019-01-14T09:22:54.211Z,10.07
2019-01-14T09:25:57.648Z,12.93
2019-01-14T09:29:01.057Z,10.97
2019-01-14T09:32:05.245Z,10.37
2019-01-14T09:35:08.673Z,8.30
2019-01-14T09:38:12.101Z,9.73
2019-01-14T09:41:15.504Z,5.63
2019-01-14T09:44:18.942Z,5.70
2019-01-14T09:47:22.349Z,6.50
2019-01-14T09:50:25.776Z,6.47
2019-01-14T09:53:29.219Z,5.23
2019-01-14T09:56:32.616Z,5.40
2019-01-14T09:59:36.045Z,3.20
2019-01-14T10:02:39.565Z,5.10
2019-01-14T10:05:43.049Z,8.50
2019-01-14T10:08:46.477Z,5.63
2019-01-14T10:11:49.943Z,3.60
2019-01-14T10:14:53.378Z,8.33
2019-01-14T10:17:58.447Z,12.97
2019-01-14T10:21:01.863Z,9.30
2019-01-14T10:24:05.354Z,3.30
2019-01-14T10:27:08.785Z,7.63
2019-01-14T10:30:18.193Z,4.57
2019-01-14T10:33:21.622Z,8.50
2019-01-14T10:36:25.040Z,3.80
2019-01-14T10:39:28.450Z,7.07
2019-01-14T10:42:31.896Z,5.17
2019-01-14T10:45:35.300Z,5.93
2019-01-14T10:48:38.734Z,5.70
2019-01-14T10:51:42.142Z,3.90
2019-01-14T10:54:45.573Z,6.83
2019-01-14T10:57:49.097Z,4.10
2019-01-14T11:00:52.552Z,7.03
2019-01-14T11:03:56.248Z,6.30
2019-01-14T11:06:59.659Z,7.10
2019-01-14T11:10:04.720Z,3.03
2019-01-14T11:13:08.136Z,4.90
2019-01-14T11:16:11.552Z,5.17
2019-01-14T11:19:14.992Z,5.23
2019-01-14T11:22:18.397Z,4.47
2019-01-14T11:25:21.837Z,6.00
2019-01-14T11:28:25.254Z,8.33
2019-01-14T11:31:28.680Z,7.03
2019-01-14T11:34:33.065Z,4.67
2019-01-14T11:37:36.500Z,6.87
2019-01-14T11:40:39.928Z,6.83
2019-01-14T11:43:43.348Z,5.47
2019-01-14T11:46:46.773Z,4.77
2019-01-14T11:49:50.188Z,4.70
2019-01-14T11:52:53.616Z,2.93
2019-01-14T11:55:57.071Z,6.83
2019-01-14T11:59:00.465Z,3.63
2019-01-14T12:02:04.147Z,6.07
2019-01-14T12:05:09.302Z,4.17
2019-01-14T12:08:12.800Z,3.87
2019-01-14T12:11:16.213Z,2.80
2019-01-14T12:14:19.633Z,6.00
2019-01-14T12:17:23.063Z,2.90
2019-01-14T12:20:26.472Z,3.60
2019-01-14T12:23:29.910Z,6.23
2019-01-14T12:26:33.344Z,4.73
2019-01-14T12:29:36.753Z,5.10
2019-01-14T12:32:40.185Z,7.77
2019-01-14T12:35:43.602Z,4.60
2019-01-14T12:38:47.032Z,3.70
2019-01-14T12:41:51.163Z,3.90
2019-01-14T12:44:54.671Z,5.80
2019-01-14T12:47:58.095Z,4.83
2019-01-14T12:51:01.531Z,5.63
2019-01-14T12:54:05.104Z,8.20
2019-01-14T12:57:08.536Z,4.93
2019-01-14T13:00:19.753Z,5.13
2019-01-14T13:03:23.190Z,6.50
2019-01-14T13:06:26.607Z,5.97
2019-01-14T13:09:30.039Z,6.63
2019-01-14T13:12:33.472Z,7.47
2019-01-14T13:15:36.892Z,5.80
2019-01-14T13:18:40.323Z,4.83
2019-01-14T13:21:43.749Z,8.17
2019-01-14T13:24:47.184Z,6.33
2019-01-14T13:27:50.801Z,4.43
2019-01-14T13:30:54.237Z,4.97
2019-01-14T13:33:57.640Z,4.10
2019-01-14T13:37:01.081Z,4.90
2019-01-14T13:40:08.028Z,6.63
2019-01-14T13:43:11.465Z,5.50
2019-01-14T13:46:14.891Z,4.50
2019-01-14T13:49:18.370Z,6.83
2019-01-14T13:52:22.666Z,3.97
2019-01-14T13:55:26.909Z,2.40
2019-01-14T13:58:30.344Z,2.50
2019-01-14T14:01:33.748Z,5.60
2019-01-14T14:04:37.180Z,3.37
2019-01-14T14:07:40.585Z,6.00
2019-01-14T14:10:44.016Z,6.93
2019-01-14T14:13:47.452Z,8.20
2019-01-14T14:16:50.851Z,5.07
2019-01-14T14:19:54.297Z,4.73
2019-01-14T14:22:57.705Z,8.13
2019-01-14T14:26:01.157Z,5.37
2019-01-14T14:29:04.587Z,7.27
2019-01-14T14:32:07.992Z,6.30
2019-01-14T14:35:12.261Z,5.83
2019-01-14T14:38:15.705Z,3.20
2019-01-14T14:41:19.116Z,6.87
2019-01-14T14:44:22.552Z,4.53
2019-01-14T14:47:25.984Z,3.57
2019-01-14T14:50:29.426Z,5.60
2019-01-14T14:53:32.837Z,3.70
2019-01-14T14:56:36.284Z,9.13
2019-01-14T14:59:39.699Z,6.53
2019-01-14T15:02:43.119Z,6.90
2019-01-14T15:05:46.552Z,6.70
2019-01-14T15:08:49.964Z,5.37
2019-01-14T15:11:53.392Z,7.83
2019-01-14T15:14:56.819Z,11.50
2019-01-14T15:18:00.251Z,6.17
2019-01-14T15:21:03.660Z,7.60
2019-01-14T15:24:07.101Z,6.03
2019-01-14T15:27:11.468Z,6.97
2019-01-14T15:30:22.785Z,9.40
2019-01-14T15:33:26.223Z,5.30
2019-01-14T15:36:29.632Z,8.33
2019-01-14T15:39:33.062Z,6.67
2019-01-14T15:42:36.487Z,7.43
2019-01-14T15:45:39.917Z,5.57
2019-01-14T15:48:43.332Z,5.70
2019-01-14T15:51:46.755Z,5.17
2019-01-14T15:54:50.179Z,4.47
2019-01-14T15:57:53.596Z,6.10
2019-01-14T16:00:57.298Z,4.13
2019-01-14T16:04:00.799Z,4.07
2019-01-14T16:07:04.237Z,5.37
2019-01-14T16:10:15.752Z,4.73
2019-01-14T16:13:19.188Z,6.40
2019-01-14T16:16:22.591Z,4.50
2019-01-14T16:19:26.008Z,6.57
2019-01-14T16:22:29.432Z,6.60
2019-01-14T16:25:34.777Z,5.53
2019-01-14T16:28:38.195Z,6.43
2019-01-14T16:31:41.628Z,5.10
2019-01-14T16:34:45.989Z,5.13
2019-01-14T16:37:49.421Z,5.30
2019-01-14T16:40:52.837Z,6.70
2019-01-14T16:43:56.276Z,4.90
2019-01-14T16:46:59.703Z,3.60
2019-01-14T16:50:03.381Z,6.63
2019-01-14T16:53:06.813Z,5.90
2019-01-14T16:56:10.239Z,7.03
2019-01-14T16:59:13.652Z,4.00
2019-01-14T17:02:17.083Z,9.00
2019-01-14T17:05:21.409Z,11.03
2019-01-14T17:08:24.852Z,11.60
2019-01-14T17:11:29.812Z,8.57
2019-01-14T17:14:33.254Z,6.47
2019-01-14T17:17:36.706Z,10.63
2019-01-14T17:20:40.185Z,6.23
2019-01-14T17:23:43.592Z,6.43
2019-01-14T17:26:47.216Z,10.80
2019-01-14T17:29:50.799Z,6.03
2019-01-14T17:32:55.475Z,3.33
2019-01-14T17:35:59.100Z,7.13
2019-01-14T17:39:04.114Z,8.07
2019-01-14T17:42:08.143Z,6.30
2019-01-14T17:45:11.924Z,5.73
2019-01-14T17:48:15.690Z,8.20
2019-01-14T17:51:19.377Z,7.50
2019-01-14T17:54:22.849Z,4.50
2019-01-14T17:57:26.409Z,6.70
2019-01-14T18:00:31.517Z,6.27
2019-01-14T18:03:34.984Z,6.17
2019-01-14T18:06:38.415Z,6.90
2019-01-14T18:09:41.824Z,6.07
2019-01-14T18:12:45.264Z,6.67
2019-01-14T18:15:48.674Z,6.20
2019-01-14T18:18:52.095Z,4.50
2019-01-14T18:21:55.532Z,7.23
2019-01-14T18:24:59.166Z,7.30
2019-01-14T18:28:02.561Z,6.47
2019-01-14T18:31:05.990Z,7.27
2019-01-14T18:34:09.416Z,7.70
2019-01-14T18:37:12.911Z,10.43
2019-01-14T18:40:18.783Z,11.87
2019-01-14T18:43:22.125Z,6.33
2019-01-14T18:46:25.567Z,10.20
2019-01-14T18:49:28.976Z,8.43
2019-01-14T18:52:32.421Z,7.03
2019-01-14T18:55:35.837Z,9.53
2019-01-14T18:58:39.342Z,9.13
2019-01-14T19:01:42.753Z,8.53
2019-01-14T19:04:46.209Z,6.37
2019-01-14T19:07:49.620Z,7.80
2019-01-14T19:10:54.446Z,8.30
2019-01-14T19:13:58.154Z,6.93
2019-01-14T19:17:01.581Z,8.47
2019-01-14T19:20:10.602Z,9.27
2019-01-14T19:23:14.056Z,10.67
2019-01-14T19:26:17.459Z,13.30
2019-01-14T19:29:20.904Z,10.63
2019-01-14T19:32:24.325Z,8.93
2019-01-14T19:35:27.756Z,6.37
2019-01-14T19:38:31.188Z,10.27
2019-01-14T19:41:34.641Z,9.47
2019-01-14T19:44:38.044Z,8.70
2019-01-14T19:47:41.477Z,13.63
2019-01-14T19:50:44.889Z,9.43
2019-01-14T19:53:48.336Z,11.07
2019-01-14T19:56:51.825Z,8.00
2019-01-14T19:59:55.298Z,12.50
2019-01-14T20:02:58.709Z,9.83
2019-01-14T20:06:02.164Z,11.73
2019-01-14T20:09:06.624Z,12.47
2019-01-14T20:12:10.109Z,12.90
2019-01-14T20:15:16.423Z,9.37
2019-01-14T20:18:19.843Z,13.33
2019-01-14T20:21:23.256Z,12.07
2019-01-14T20:24:26.693Z,15.40
2019-01-14T20:27:30.119Z,19.00
2019-01-14T20:30:36.270Z,12.63
2019-01-14T20:33:39.712Z,9.90
2019-01-14T20:36:43.156Z,13.50
2019-01-14T20:39:46.595Z,10.73
2019-01-14T20:42:50.020Z,10.40
2019-01-14T20:45:53.460Z,16.67
2019-01-14T20:48:56.918Z,13.50
2019-01-14T20:52:00.339Z,11.37
2019-01-14T20:55:04.318Z,7.67
2019-01-14T20:58:07.794Z,15.27
2019-01-14T21:01:11.266Z,10.67
2019-01-14T21:04:14.683Z,12.50
2019-01-14T21:07:19.815Z,9.93
2019-01-14T21:10:23.275Z,10.33
2019-01-14T21:13:26.693Z,13.67
2019-01-14T21:16:30.133Z,13.23
2019-01-14T21:19:33.546Z,9.67
2019-01-14T21:22:37.064Z,9.70
2019-01-14T21:25:40.546Z,11.83
2019-01-14T21:28:44.022Z,9.47
2019-01-14T21:31:47.524Z,12.70
2019-01-14T21:34:50.997Z,7.50
2019-01-14T21:37:54.410Z,6.83
2019-01-14T21:40:57.852Z,12.90
2019-01-14T21:44:01.284Z,13.43
2019-01-14T21:47:04.734Z,11.93
2019-01-14T21:50:11.609Z,13.77
2019-01-14T21:53:15.905Z,13.37
2019-01-14T21:56:19.342Z,8.93
2019-01-14T21:59:22.800Z,10.13
2019-01-14T22:02:26.217Z,9.70
2019-01-14T22:05:29.649Z,12.00
2019-01-14T22:08:33.146Z,14.33
2019-01-14T22:11:38.840Z,9.73
2019-01-14T22:14:41.764Z,10.23
2019-01-14T22:17:45.182Z,12.73
2019-01-14T22:20:48.641Z,13.20
2019-01-14T22:23:52.057Z,14.40
2019-01-14T22:26:55.511Z,7.90
2019-01-14T22:29:58.921Z,10.73
2019-01-14T22:33:02.362Z,15.03
2019-01-14T22:36:05.783Z,10.47
2019-01-14T22:39:09.301Z,9.30
2019-01-14T22:42:12.717Z,12.20
2019-01-14T22:45:16.181Z,15.10
2019-01-14T22:48:19.639Z,12.37
2019-01-14T22:51:23.060Z,8.23
2019-01-14T22:54:26.477Z,9.93
2019-01-14T22:57:29.921Z,11.63
2019-01-14T23:00:58.592Z,13.17
2019-01-14T23:04:02.029Z,13.00
2019-01-14T23:07:05.474Z,12.77
2019-01-14T23:10:08.881Z,10.97
2019-01-14T23:13:12.324Z,10.23
2019-01-14T23:16:15.746Z,12.57
2019-01-14T23:19:19.182Z,9.67
2019-01-14T23:22:22.593Z,8.10
2019-01-14T23:25:26.948Z,14.07
2019-01-14T23:28:30.360Z,7.93
2019-01-14T23:31:33.798Z,10.00
2019-01-14T23:34:37.218Z,13.03
2019-01-14T23:37:40.661Z,14.37
2019-01-14T23:40:44.077Z,14.87
2019-01-14T23:43:47.513Z,13.60
2019-01-14T23:46:50.927Z,12.17
2019-01-14T23:49:54.349Z,11.90
2019-01-14T23:52:57.793Z,10.20
2019-01-14T23:56:01.233Z,9.80
2019-01-14T23:59:05.130Z,9.67
