createdAt,value
2018-05-31T00:00:07.293Z,99548
2018-05-31T00:02:35.517Z,99545
2018-05-31T00:05:03.706Z,99546
2018-05-31T00:07:31.834Z,99536
2018-05-31T00:10:00.013Z,99536
2018-05-31T00:12:28.925Z,99530
2018-05-31T00:14:57.102Z,99524
2018-05-31T00:17:25.298Z,99534
2018-05-31T00:19:53.469Z,99526
2018-05-31T00:22:21.681Z,99534
2018-05-31T00:24:49.854Z,99532
2018-05-31T00:27:18.049Z,99532
2018-05-31T00:29:46.952Z,99532
2018-05-31T00:32:15.903Z,99537
2018-05-31T00:34:44.883Z,99533
2018-05-31T00:37:13.051Z,99529
2018-05-31T00:39:41.242Z,99531
2018-05-31T00:42:09.470Z,99529
2018-05-31T00:44:38.373Z,99528
2018-05-31T00:47:07.292Z,99525
2018-05-31T00:49:35.450Z,99530
2018-05-31T00:52:04.370Z,99535
2018-05-31T00:54:32.524Z,99527
2018-05-31T00:57:01.457Z,99531
2018-05-31T00:59:29.628Z,99515
2018-05-31T01:01:57.799Z,99532
2018-05-31T01:04:26.003Z,99533
2018-05-31T01:06:54.182Z,99527
2018-05-31T01:09:22.319Z,99528
2018-05-31T01:11:50.529Z,99524
2018-05-31T01:14:18.706Z,99520
2018-05-31T01:16:46.887Z,99521
2018-05-31T01:19:15.039Z,99523
2018-05-31T01:21:43.222Z,99517
2018-05-31T01:24:11.377Z,99520
2018-05-31T01:26:40.289Z,99515
2018-05-31T01:29:08.462Z,99523
2018-05-31T01:31:37.379Z,99522
2018-05-31T01:34:05.534Z,99525
2018-05-31T01:36:33.693Z,99523
2018-05-31T01:39:02.653Z,99531
2018-05-31T01:41:30.803Z,99526
2018-05-31T01:43:58.958Z,99527
2018-05-31T01:46:27.886Z,99525
2018-05-31T01:48:56.121Z,99522
2018-05-31T01:51:25.016Z,99521
2018-05-31T01:53:53.946Z,99523
2018-05-31T01:56:22.107Z,99527
2018-05-31T01:58:51.080Z,99521
2018-05-31T02:01:19.980Z,99528
2018-05-31T02:03:48.924Z,99530
2018-05-31T02:06:17.082Z,99533
2018-05-31T02:08:45.214Z,99528
2018-05-31T02:11:13.359Z,99533
2018-05-31T02:16:15.850Z,99545
2018-05-31T02:18:43.987Z,99533
2018-05-31T02:21:12.881Z,99551
2018-05-31T02:23:41.796Z,99539
2018-05-31T02:26:09.969Z,99544
2018-05-31T02:28:38.168Z,99541
2018-05-31T02:31:06.348Z,99536
2018-05-31T02:33:34.591Z,99529
2018-05-31T02:36:04.078Z,99532
2018-05-31T02:38:32.265Z,99535
2018-05-31T02:41:00.522Z,99545
2018-05-31T02:43:28.669Z,99539
2018-05-31T02:45:56.837Z,99536
2018-05-31T02:48:25.057Z,99533
2018-05-31T02:50:54.160Z,99539
2018-05-31T02:53:23.407Z,99537
2018-05-31T02:55:51.576Z,99535
2018-05-31T02:58:20.479Z,99525
2018-05-31T03:00:48.625Z,99526
2018-05-31T03:03:16.761Z,99516
2018-05-31T03:05:44.936Z,99517
2018-05-31T03:08:13.081Z,99516
2018-05-31T03:10:42.067Z,99520
2018-05-31T03:13:10.974Z,99518
2018-05-31T03:15:40.431Z,99517
2018-05-31T03:18:08.561Z,99515
2018-05-31T03:20:36.717Z,99506
2018-05-31T03:23:04.872Z,99514
2018-05-31T03:25:33.021Z,99513
2018-05-31T03:28:01.216Z,99512
2018-05-31T03:30:29.351Z,99517
2018-05-31T03:32:58.264Z,99518
2018-05-31T03:35:26.403Z,99516
2018-05-31T03:37:55.304Z,99509
2018-05-31T03:40:24.206Z,99511
2018-05-31T03:42:53.111Z,99511
2018-05-31T03:45:21.244Z,99508
2018-05-31T03:47:49.402Z,99508
2018-05-31T03:50:17.543Z,99509
2018-05-31T03:52:45.708Z,99512
2018-05-31T03:55:14.640Z,99512
2018-05-31T03:57:42.790Z,99511
2018-05-31T04:00:11.698Z,99509
2018-05-31T04:02:40.545Z,99516
2018-05-31T04:05:08.692Z,99512
2018-05-31T04:07:36.844Z,99512
2018-05-31T04:10:05.342Z,99522
2018-05-31T04:12:33.488Z,99527
2018-05-31T04:15:02.378Z,99535
2018-05-31T04:17:31.274Z,99529
2018-05-31T04:22:41.542Z,99538
2018-05-31T04:25:09.659Z,99541
2018-05-31T04:27:37.789Z,99534
2018-05-31T04:30:05.909Z,99538
2018-05-31T04:32:34.057Z,99549
2018-05-31T04:35:02.184Z,99547
2018-05-31T04:37:31.066Z,99543
2018-05-31T04:39:59.192Z,99540
2018-05-31T04:42:27.374Z,99547
2018-05-31T04:44:55.461Z,99545
2018-05-31T04:47:23.597Z,99543
2018-05-31T04:49:52.521Z,99538
2018-05-31T04:52:20.682Z,99538
2018-05-31T04:54:48.835Z,99542
2018-05-31T04:57:17.752Z,99545
2018-05-31T04:59:45.981Z,99540
2018-05-31T05:02:14.122Z,99547
2018-05-31T05:04:42.258Z,99536
2018-05-31T05:07:10.397Z,99536
2018-05-31T05:09:38.526Z,99540
2018-05-31T05:12:06.673Z,99551
2018-05-31T05:14:34.806Z,99547
2018-05-31T05:17:02.969Z,99556
2018-05-31T05:19:31.875Z,99554
2018-05-31T05:22:00.057Z,99546
2018-05-31T05:24:28.185Z,99556
2018-05-31T05:26:56.300Z,99543
2018-05-31T05:29:25.223Z,99543
2018-05-31T05:31:53.352Z,99536
2018-05-31T05:34:21.510Z,99536
2018-05-31T05:36:49.725Z,99542
2018-05-31T05:39:18.671Z,99536
2018-05-31T05:41:46.827Z,99544
2018-05-31T05:44:14.980Z,99547
2018-05-31T05:46:43.882Z,99548
2018-05-31T05:49:12.022Z,99540
2018-05-31T05:51:40.174Z,99546
2018-05-31T05:54:08.310Z,99543
2018-05-31T05:56:37.217Z,99544
2018-05-31T05:59:05.350Z,99547
2018-05-31T06:01:33.497Z,99534
2018-05-31T06:04:01.631Z,99550
2018-05-31T06:06:30.549Z,99554
2018-05-31T06:08:58.694Z,99557
2018-05-31T06:11:26.867Z,99551
2018-05-31T06:13:55.030Z,99557
2018-05-31T06:16:23.166Z,99568
2018-05-31T06:18:51.948Z,99565
2018-05-31T06:21:20.213Z,99561
2018-05-31T06:23:49.128Z,99561
2018-05-31T06:26:17.302Z,99553
2018-05-31T06:28:45.426Z,99553
2018-05-31T06:31:13.566Z,99552
2018-05-31T06:33:41.868Z,99553
2018-05-31T06:36:09.993Z,99548
2018-05-31T06:38:38.405Z,99548
2018-05-31T06:41:07.299Z,99544
2018-05-31T06:43:36.190Z,99543
2018-05-31T06:46:05.523Z,99543
2018-05-31T06:48:33.648Z,99538
2018-05-31T06:51:01.855Z,99548
2018-05-31T06:53:29.999Z,99553
2018-05-31T06:55:58.150Z,99553
2018-05-31T06:58:26.268Z,99540
2018-05-31T07:00:54.467Z,99551
2018-05-31T07:03:22.567Z,99542
2018-05-31T07:05:50.711Z,99545
2018-05-31T07:08:19.599Z,99548
2018-05-31T07:10:47.726Z,99550
2018-05-31T07:13:15.875Z,99548
2018-05-31T07:15:44.770Z,99549
2018-05-31T07:18:13.703Z,99551
2018-05-31T07:20:41.862Z,99553
2018-05-31T07:23:09.997Z,99555
2018-05-31T07:25:38.114Z,99552
2018-05-31T07:28:06.219Z,99551
2018-05-31T07:30:34.374Z,99545
2018-05-31T07:33:02.514Z,99546
2018-05-31T07:35:31.430Z,99552
2018-05-31T07:37:59.565Z,99551
2018-05-31T07:40:27.732Z,99554
2018-05-31T07:42:55.899Z,99555
2018-05-31T07:45:24.080Z,99564
2018-05-31T07:47:52.206Z,99560
2018-05-31T07:50:21.124Z,99556
2018-05-31T07:52:49.262Z,99557
2018-05-31T07:55:17.385Z,99568
2018-05-31T07:57:45.507Z,99565
2018-05-31T08:00:13.634Z,99563
2018-05-31T08:02:41.778Z,99562
2018-05-31T08:05:10.711Z,99566
2018-05-31T08:07:38.828Z,99568
2018-05-31T08:10:06.975Z,99564
2018-05-31T08:12:35.101Z,99560
2018-05-31T08:15:03.293Z,99562
2018-05-31T08:17:32.188Z,99570
2018-05-31T08:20:01.071Z,99567
2018-05-31T08:22:29.193Z,99580
2018-05-31T08:24:57.333Z,99574
2018-05-31T08:27:25.457Z,99566
2018-05-31T08:29:53.588Z,99569
2018-05-31T08:32:21.721Z,99568
2018-05-31T08:34:49.846Z,99566
2018-05-31T08:37:18.782Z,99568
2018-05-31T08:39:46.916Z,99570
2018-05-31T08:42:15.057Z,99577
2018-05-31T08:44:43.197Z,99572
2018-05-31T08:47:11.344Z,99569
2018-05-31T08:49:39.528Z,99571
2018-05-31T08:52:08.455Z,99569
2018-05-31T08:54:36.603Z,99564
2018-05-31T08:57:05.103Z,99573
2018-05-31T08:59:34.036Z,99564
2018-05-31T09:02:02.219Z,99570
2018-05-31T09:04:30.376Z,99565
2018-05-31T09:06:58.507Z,99568
2018-05-31T09:09:26.679Z,99568
2018-05-31T09:11:54.813Z,99563
2018-05-31T09:14:22.945Z,99557
2018-05-31T09:16:52.240Z,99566
2018-05-31T09:19:20.414Z,99569
2018-05-31T09:21:48.552Z,99561
2018-05-31T09:24:16.725Z,99568
2018-05-31T09:26:44.903Z,99562
2018-05-31T09:29:13.221Z,99570
2018-05-31T09:31:41.375Z,99573
2018-05-31T09:34:09.538Z,99568
2018-05-31T09:36:37.721Z,99572
2018-05-31T09:39:06.633Z,99569
2018-05-31T09:41:34.769Z,99568
2018-05-31T09:44:03.673Z,99567
2018-05-31T09:46:32.620Z,99573
2018-05-31T09:49:00.725Z,99573
2018-05-31T09:51:28.851Z,99576
2018-05-31T09:53:56.969Z,99575
2018-05-31T09:56:25.905Z,99575
2018-05-31T09:58:54.034Z,99576
2018-05-31T10:01:22.204Z,99577
2018-05-31T10:03:50.329Z,99575
2018-05-31T10:06:18.500Z,99573
2018-05-31T10:08:47.429Z,99578
2018-05-31T10:11:15.552Z,99581
2018-05-31T10:13:44.470Z,99584
2018-05-31T10:16:13.367Z,99583
2018-05-31T10:18:42.530Z,99584
2018-05-31T10:21:10.671Z,99583
2018-05-31T10:23:38.806Z,99582
2018-05-31T10:26:06.945Z,99582
2018-05-31T10:28:35.095Z,99587
2018-05-31T10:31:03.223Z,99575
2018-05-31T10:33:31.365Z,99578
2018-05-31T10:35:59.485Z,99573
2018-05-31T10:38:27.639Z,99577
2018-05-31T10:40:55.766Z,99572
2018-05-31T10:43:24.679Z,99566
2018-05-31T10:45:52.847Z,99570
2018-05-31T10:48:20.991Z,99563
2018-05-31T10:50:49.179Z,99554
2018-05-31T10:53:18.098Z,99567
2018-05-31T10:55:47.138Z,99557
2018-05-31T10:58:15.349Z,99556
2018-05-31T11:00:44.370Z,99555
2018-05-31T11:03:13.285Z,99549
2018-05-31T11:05:41.417Z,99539
2018-05-31T11:08:09.539Z,99545
2018-05-31T11:10:37.702Z,99551
2018-05-31T11:13:06.613Z,99546
2018-05-31T11:15:34.771Z,99553
2018-05-31T11:18:02.910Z,99550
2018-05-31T11:20:31.093Z,99549
2018-05-31T11:22:59.211Z,99549
2018-05-31T11:25:28.101Z,99547
2018-05-31T11:27:56.992Z,99543
2018-05-31T11:30:25.874Z,99544
2018-05-31T11:32:54.764Z,99537
2018-05-31T11:35:22.911Z,99533
2018-05-31T11:37:51.780Z,99540
2018-05-31T11:40:19.940Z,99535
2018-05-31T11:42:48.813Z,99532
2018-05-31T11:45:17.713Z,99527
2018-05-31T11:47:46.606Z,99521
2018-05-31T11:50:15.508Z,99514
2018-05-31T11:52:44.400Z,99509
2018-05-31T11:55:13.310Z,99506
2018-05-31T11:57:42.186Z,99507
2018-05-31T12:00:10.315Z,99513
2018-05-31T12:02:38.429Z,99516
2018-05-31T12:05:06.566Z,99503
2018-05-31T12:07:34.680Z,99503
2018-05-31T12:10:02.810Z,99509
2018-05-31T12:12:30.928Z,99504
2018-05-31T12:14:59.066Z,99507
2018-05-31T12:17:27.328Z,99508
2018-05-31T12:19:55.361Z,99509
2018-05-31T12:22:23.504Z,99495
2018-05-31T12:24:51.629Z,99500
2018-05-31T12:27:19.753Z,99495
2018-05-31T12:29:47.872Z,99489
2018-05-31T12:32:16.034Z,99502
2018-05-31T12:34:44.145Z,99493
2018-05-31T12:37:13.040Z,99492
2018-05-31T12:39:41.145Z,99495
2018-05-31T12:42:09.270Z,99489
2018-05-31T12:44:37.367Z,99484
2018-05-31T12:47:05.496Z,99492
2018-05-31T12:49:33.598Z,99483
2018-05-31T12:52:02.059Z,99481
2018-05-31T12:54:30.169Z,99486
2018-05-31T12:56:59.837Z,99482
2018-05-31T12:59:27.946Z,99475
2018-05-31T13:01:56.107Z,99468
2018-05-31T13:04:24.227Z,99480
2018-05-31T13:06:52.389Z,99471
2018-05-31T13:09:20.550Z,99471
2018-05-31T13:11:48.673Z,99439
2018-05-31T13:14:17.561Z,99478
2018-05-31T13:16:45.684Z,99471
2018-05-31T13:19:13.803Z,99463
2018-05-31T13:21:41.922Z,99466
2018-05-31T13:24:10.048Z,99466
2018-05-31T13:26:38.186Z,99465
2018-05-31T13:29:06.289Z,99458
2018-05-31T13:31:34.408Z,99468
2018-05-31T13:34:03.284Z,99456
2018-05-31T13:36:31.411Z,99462
2018-05-31T13:38:59.524Z,99459
2018-05-31T13:41:27.655Z,99454
2018-05-31T13:43:55.758Z,99454
2018-05-31T13:46:23.903Z,99450
2018-05-31T13:48:52.773Z,99451
2018-05-31T13:51:20.882Z,99445
2018-05-31T13:53:49.014Z,99447
2018-05-31T13:56:17.127Z,99452
2018-05-31T13:58:46.020Z,99454
2018-05-31T14:01:14.894Z,99446
2018-05-31T14:03:43.030Z,99446
2018-05-31T14:06:11.159Z,99444
2018-05-31T14:08:40.168Z,99442
2018-05-31T14:11:09.907Z,99455
2018-05-31T14:13:38.035Z,99448
2018-05-31T14:16:06.141Z,99451
2018-05-31T14:18:35.027Z,99447
2018-05-31T14:21:04.036Z,99436
2018-05-31T14:23:32.173Z,99438
2018-05-31T14:26:00.289Z,99429
2018-05-31T14:28:29.196Z,99436
2018-05-31T14:30:57.341Z,99428
2018-05-31T14:33:26.273Z,99426
2018-05-31T14:35:56.984Z,99421
2018-05-31T14:38:25.881Z,99417
2018-05-31T14:40:54.757Z,99419
2018-05-31T14:43:22.892Z,99427
2018-05-31T14:45:51.006Z,99416
2018-05-31T14:48:19.184Z,99416
2018-05-31T14:50:47.315Z,99417
2018-05-31T14:53:15.453Z,99420
2018-05-31T14:55:43.588Z,99422
2018-05-31T14:58:11.738Z,99420
2018-05-31T15:00:39.853Z,99420
2018-05-31T15:03:07.964Z,99425
2018-05-31T15:05:36.851Z,99421
2018-05-31T15:08:04.973Z,99427
2018-05-31T15:10:33.081Z,99422
2018-05-31T15:13:02.432Z,99416
2018-05-31T15:15:30.575Z,99424
2018-05-31T15:17:59.723Z,99421
2018-05-31T15:20:27.831Z,99411
2018-05-31T15:22:55.945Z,99407
2018-05-31T15:25:24.080Z,99405
2018-05-31T15:27:52.212Z,99404
2018-05-31T15:30:21.112Z,99411
2018-05-31T15:32:49.990Z,99405
2018-05-31T15:35:18.119Z,99394
2018-05-31T15:37:46.242Z,99406
2018-05-31T15:40:14.396Z,99406
2018-05-31T15:42:42.848Z,99407
2018-05-31T15:45:11.024Z,99404
2018-05-31T15:47:39.133Z,99407
2018-05-31T15:50:07.259Z,99411
2018-05-31T15:52:36.150Z,99417
2018-05-31T15:55:05.038Z,99417
2018-05-31T15:57:33.907Z,99414
2018-05-31T16:00:02.045Z,99414
2018-05-31T16:02:30.171Z,99414
2018-05-31T16:04:58.311Z,99410
2018-05-31T16:07:26.429Z,99408
2018-05-31T16:09:54.567Z,99403
2018-05-31T16:12:22.829Z,99395
2018-05-31T16:14:51.037Z,99398
2018-05-31T16:17:19.145Z,99394
2018-05-31T16:19:47.281Z,99392
2018-05-31T16:22:15.390Z,99397
2018-05-31T16:24:44.844Z,99395
2018-05-31T16:27:12.961Z,99390
2018-05-31T16:29:41.076Z,99387
2018-05-31T16:32:09.975Z,99389
2018-05-31T16:34:38.913Z,99386
2018-05-31T16:37:07.058Z,99377
2018-05-31T16:39:35.264Z,99376
2018-05-31T16:42:03.436Z,99373
2018-05-31T16:44:31.563Z,99374
2018-05-31T16:46:59.692Z,99367
2018-05-31T16:49:28.157Z,99370
2018-05-31T16:51:56.310Z,99380
2018-05-31T16:54:24.469Z,99374
2018-05-31T16:59:27.064Z,99371
2018-05-31T17:01:55.234Z,99372
2018-05-31T17:04:23.428Z,99377
2018-05-31T17:06:51.622Z,99373
2018-05-31T17:09:19.751Z,99378
2018-05-31T17:11:47.864Z,99378
2018-05-31T17:14:16.004Z,99386
2018-05-31T17:16:44.159Z,99386
2018-05-31T17:19:12.292Z,99380
2018-05-31T17:21:40.395Z,99390
2018-05-31T17:24:09.300Z,99396
2018-05-31T17:26:37.454Z,99396
2018-05-31T17:29:05.592Z,99402
2018-05-31T17:31:33.714Z,99410
2018-05-31T17:34:01.824Z,99398
2018-05-31T17:36:29.940Z,99408
2018-05-31T17:38:58.049Z,99391
2018-05-31T17:41:26.197Z,99385
2018-05-31T17:43:54.316Z,99394
2018-05-31T17:46:23.235Z,99394
2018-05-31T17:48:51.374Z,99388
2018-05-31T17:51:19.529Z,99390
2018-05-31T17:53:47.647Z,99387
2018-05-31T17:56:15.987Z,99396
2018-05-31T17:58:44.123Z,99396
2018-05-31T18:01:13.199Z,99402
2018-05-31T18:03:42.104Z,99400
2018-05-31T18:06:11.001Z,99406
2018-05-31T18:08:39.933Z,99399
2018-05-31T18:11:08.133Z,99410
2018-05-31T18:13:36.301Z,99418
2018-05-31T18:16:04.452Z,99424
2018-05-31T18:18:32.562Z,99422
2018-05-31T18:21:00.693Z,99428
2018-05-31T18:23:28.963Z,99435
2018-05-31T18:25:57.876Z,99438
2018-05-31T18:28:26.004Z,99447
2018-05-31T18:30:54.205Z,99447
2018-05-31T18:33:23.090Z,99447
2018-05-31T18:35:51.222Z,99450
2018-05-31T18:38:20.465Z,99458
2018-05-31T18:40:49.478Z,99453
2018-05-31T18:43:18.365Z,99460
2018-05-31T18:45:47.242Z,99460
2018-05-31T18:48:15.372Z,99459
2018-05-31T18:50:44.627Z,99468
2018-05-31T18:53:12.780Z,99469
2018-05-31T18:55:40.900Z,99458
2018-05-31T18:58:09.791Z,99462
2018-05-31T19:00:37.905Z,99461
2018-05-31T19:03:06.185Z,99458
2018-05-31T19:05:34.296Z,99456
2018-05-31T19:08:02.430Z,99460
2018-05-31T19:10:31.330Z,99461
2018-05-31T19:13:04.954Z,99447
2018-05-31T19:15:33.122Z,99461
2018-05-31T19:18:02.162Z,99461
2018-05-31T19:20:30.383Z,99463
2018-05-31T19:22:59.265Z,99456
2018-05-31T19:25:28.183Z,99460
2018-05-31T19:27:56.326Z,99465
2018-05-31T19:30:30.699Z,99462
2018-05-31T19:32:58.865Z,99468
2018-05-31T19:35:32.637Z,99469
2018-05-31T19:38:01.572Z,99474
2018-05-31T19:40:30.599Z,99480
2018-05-31T19:43:04.252Z,99478
2018-05-31T19:45:32.374Z,99474
2018-05-31T19:48:00.523Z,99479
2018-05-31T19:50:28.654Z,99479
2018-05-31T19:53:02.419Z,99487
2018-05-31T19:55:30.556Z,99477
2018-05-31T19:58:05.129Z,99471
2018-05-31T20:00:38.880Z,99482
2018-05-31T20:03:13.255Z,99469
2018-05-31T20:05:41.374Z,99473
2018-05-31T20:08:09.478Z,99470
2018-05-31T20:10:37.607Z,99475
2018-05-31T20:13:05.710Z,99470
2018-05-31T20:15:34.602Z,99474
2018-05-31T20:18:02.719Z,99476
2018-05-31T20:20:30.841Z,99487
2018-05-31T20:22:58.988Z,99482
2018-05-31T20:25:27.153Z,99481
2018-05-31T20:27:55.272Z,99488
2018-05-31T20:30:23.385Z,99484
2018-05-31T20:32:52.289Z,99490
2018-05-31T20:35:20.392Z,99482
2018-05-31T20:37:48.508Z,99496
2018-05-31T20:40:16.641Z,99494
2018-05-31T20:42:44.763Z,99496
2018-05-31T20:45:12.878Z,99497
2018-05-31T20:47:40.988Z,99495
2018-05-31T20:50:09.106Z,99494
2018-05-31T20:52:38.000Z,99492
2018-05-31T20:55:06.126Z,99497
2018-05-31T20:57:34.230Z,99496
2018-05-31T21:00:02.329Z,99495
2018-05-31T21:02:31.259Z,99495
2018-05-31T21:04:59.362Z,99505
2018-05-31T21:07:27.481Z,99505
2018-05-31T21:09:56.367Z,99507
2018-05-31T21:12:24.510Z,99506
2018-05-31T21:14:52.627Z,99499
2018-05-31T21:17:20.729Z,99495
2018-05-31T21:19:48.847Z,99494
2018-05-31T21:22:16.948Z,99500
2018-05-31T21:24:45.063Z,99501
2018-05-31T21:27:13.186Z,99495
2018-05-31T21:29:41.298Z,99497
2018-05-31T21:32:10.181Z,99497
2018-05-31T21:34:38.303Z,99498
2018-05-31T21:37:06.413Z,99493
2018-05-31T21:39:34.529Z,99499
2018-05-31T21:42:03.426Z,99493
2018-05-31T21:44:32.300Z,99494
2018-05-31T21:47:00.442Z,99500
2018-05-31T21:49:28.550Z,99501
2018-05-31T21:51:56.724Z,99498
2018-05-31T21:54:24.831Z,99493
2018-05-31T21:56:53.715Z,99495
2018-05-31T21:59:22.602Z,99489
2018-05-31T22:01:50.739Z,99492
2018-05-31T22:04:18.842Z,99481
2018-05-31T22:06:46.985Z,99481
2018-05-31T22:09:15.095Z,99481
2018-05-31T22:11:43.198Z,99484
2018-05-31T22:14:12.072Z,99479
2018-05-31T22:16:40.197Z,99487
2018-05-31T22:19:08.313Z,99485
2018-05-31T22:21:36.430Z,99483
2018-05-31T22:24:05.326Z,99478
2018-05-31T22:26:34.222Z,99482
2018-05-31T22:29:03.122Z,99484
2018-05-31T22:31:31.989Z,99485
2018-05-31T22:34:00.097Z,99484
2018-05-31T22:36:28.225Z,99483
2018-05-31T22:38:56.377Z,99481
2018-05-31T22:41:24.485Z,99482
2018-05-31T22:43:52.591Z,99477
2018-05-31T22:46:21.466Z,99484
2018-05-31T22:48:49.573Z,99483
2018-05-31T22:51:18.455Z,99473
2018-05-31T22:53:47.340Z,99479
2018-05-31T22:56:15.445Z,99469
2018-05-31T22:58:44.333Z,99470
2018-05-31T23:01:13.206Z,99469
2018-05-31T23:03:41.324Z,99468
2018-05-31T23:06:09.445Z,99471
2018-05-31T23:08:42.401Z,99469
2018-05-31T23:11:10.525Z,99462
2018-05-31T23:13:38.634Z,99463
2018-05-31T23:16:06.760Z,99467
2018-05-31T23:18:34.865Z,99458
2018-05-31T23:21:03.754Z,99465
2018-05-31T23:23:31.860Z,99454
2018-05-31T23:25:59.980Z,99462
2018-05-31T23:28:28.086Z,99460
2018-05-31T23:30:56.194Z,99461
2018-05-31T23:33:24.302Z,99458
2018-05-31T23:35:52.396Z,99456
2018-05-31T23:38:20.504Z,99465
2018-05-31T23:40:49.374Z,99460
2018-05-31T23:43:17.493Z,99460
2018-05-31T23:45:45.640Z,99467
2018-05-31T23:48:13.770Z,99460
2018-05-31T23:50:41.877Z,99461
2018-05-31T23:53:10.745Z,99455
2018-05-31T23:55:38.875Z,99457
2018-05-31T23:58:06.982Z,99459
