createdAt,value
2022-10-22T00:01:52.469Z,79.42
2022-10-22T00:06:53.728Z,79.38
2022-10-22T00:12:00.155Z,78.85
2022-10-22T00:17:01.402Z,78.94
2022-10-22T00:22:05.658Z,79.01
2022-10-22T00:27:06.878Z,79.08
2022-10-22T00:32:08.134Z,79.41
2022-10-22T00:37:09.854Z,81.01
2022-10-22T00:42:11.080Z,82.32
2022-10-22T00:47:12.336Z,84.65
2022-10-22T00:52:13.575Z,83.28
2022-10-22T00:57:14.859Z,82.41
2022-10-22T01:02:16.067Z,81.26
2022-10-22T01:07:17.298Z,80.90
2022-10-22T01:12:18.546Z,80.37
2022-10-22T01:22:20.993Z,80.43
2022-10-22T01:27:22.280Z,81.87
2022-10-22T01:32:23.605Z,82.16
2022-10-22T01:37:24.838Z,81.90
2022-10-22T01:42:26.320Z,82.35
2022-10-22T01:47:27.574Z,84.49
2022-10-22T01:52:28.788Z,84.59
2022-10-22T01:57:30.698Z,83.77
2022-10-22T02:02:31.938Z,82.96
2022-10-22T02:07:33.180Z,82.60
2022-10-22T02:12:34.656Z,82.71
2022-10-22T02:17:35.965Z,83.11
2022-10-22T02:22:37.735Z,82.68
2022-10-22T02:27:39.195Z,82.09
2022-10-22T02:32:40.684Z,81.72
2022-10-22T02:37:42.170Z,82.87
2022-10-22T02:42:43.387Z,83.09
2022-10-22T02:47:44.619Z,83.85
2022-10-22T02:52:45.854Z,84.38
2022-10-22T02:57:47.056Z,84.57
2022-10-22T03:02:48.317Z,84.75
2022-10-22T03:07:49.546Z,85.38
2022-10-22T03:12:50.790Z,85.91
2022-10-22T03:17:52.008Z,86.56
2022-10-22T03:22:53.248Z,87.58
2022-10-22T03:27:54.482Z,87.94
2022-10-22T03:32:55.694Z,87.81
2022-10-22T03:37:56.927Z,86.97
2022-10-22T03:42:58.172Z,84.85
2022-10-22T03:47:59.562Z,85.54
2022-10-22T03:53:00.822Z,86.08
2022-10-22T03:58:02.638Z,85.51
2022-10-22T04:03:03.852Z,84.67
2022-10-22T04:08:05.103Z,84.80
2022-10-22T04:13:06.320Z,84.48
2022-10-22T04:18:07.538Z,84.56
2022-10-22T04:23:08.802Z,84.22
2022-10-22T04:28:10.015Z,86.07
2022-10-22T04:33:11.220Z,85.90
2022-10-22T04:38:12.494Z,85.22
2022-10-22T04:43:13.715Z,85.05
2022-10-22T04:48:14.940Z,84.76
2022-10-22T04:53:16.148Z,86.46
2022-10-22T04:58:17.423Z,86.07
2022-10-22T05:03:18.727Z,85.06
2022-10-22T05:08:20.158Z,85.91
2022-10-22T05:13:21.410Z,86.40
2022-10-22T05:18:22.736Z,86.66
2022-10-22T05:23:24.007Z,87.62
2022-10-22T05:28:25.231Z,86.59
2022-10-22T05:33:26.487Z,87.47
2022-10-22T05:38:27.759Z,86.91
2022-10-22T05:43:29.068Z,86.92
2022-10-22T05:48:30.382Z,85.91
2022-10-22T05:53:31.683Z,85.54
2022-10-22T05:58:32.919Z,84.93
2022-10-22T06:03:34.179Z,84.05
2022-10-22T06:08:35.507Z,84.05
2022-10-22T06:13:36.763Z,85.76
2022-10-22T06:18:38.007Z,85.90
2022-10-22T06:23:39.815Z,85.12
2022-10-22T06:28:41.085Z,84.17
2022-10-22T06:33:43.372Z,84.55
2022-10-22T06:38:44.617Z,84.53
2022-10-22T06:43:46.906Z,84.29
2022-10-22T06:48:48.157Z,84.16
2022-10-22T06:53:49.400Z,84.15
2022-10-22T06:58:50.608Z,84.66
2022-10-22T07:03:51.948Z,84.96
2022-10-22T07:08:53.241Z,84.51
2022-10-22T07:13:54.678Z,85.08
2022-10-22T07:18:56.055Z,86.51
2022-10-22T07:23:57.300Z,88.34
2022-10-22T07:28:58.639Z,89.82
2022-10-22T07:33:59.889Z,89.68
2022-10-22T07:39:01.122Z,88.86
2022-10-22T07:44:02.518Z,88.84
2022-10-22T07:49:03.765Z,88.68
2022-10-22T07:54:05.079Z,88.11
2022-10-22T07:59:06.306Z,88.81
2022-10-22T08:04:11.813Z,88.96
2022-10-22T08:09:13.156Z,89.52
2022-10-22T08:14:14.390Z,89.12
2022-10-22T08:19:18.828Z,87.87
2022-10-22T08:29:49.149Z,88.49
2022-10-22T08:34:50.411Z,87.21
2022-10-22T08:39:51.736Z,86.88
2022-10-22T08:44:52.953Z,86.22
2022-10-22T08:49:54.268Z,87.16
2022-10-22T08:54:55.551Z,85.56
2022-10-22T08:59:56.752Z,85.19
2022-10-22T09:04:57.991Z,84.69
2022-10-22T09:09:59.238Z,84.71
2022-10-22T09:15:00.653Z,86.13
2022-10-22T09:20:01.880Z,86.68
2022-10-22T09:25:04.328Z,85.22
2022-10-22T09:30:05.693Z,84.27
2022-10-22T09:35:06.945Z,84.18
2022-10-22T09:40:09.365Z,85.57
2022-10-22T09:45:10.590Z,84.77
2022-10-22T09:50:11.803Z,84.39
2022-10-22T09:55:13.010Z,81.18
2022-10-22T10:00:14.245Z,80.80
2022-10-22T10:05:15.469Z,80.39
2022-10-22T10:10:16.713Z,78.30
2022-10-22T10:15:17.922Z,77.45
2022-10-22T10:20:19.125Z,76.49
2022-10-22T10:25:20.928Z,75.50
2022-10-22T10:30:23.958Z,76.98
2022-10-22T10:35:25.337Z,76.73
2022-10-22T10:40:26.538Z,76.24
2022-10-22T10:45:27.747Z,74.36
2022-10-22T10:50:28.979Z,73.09
2022-10-22T10:55:30.256Z,71.98
2022-10-22T11:00:31.596Z,70.36
2022-10-22T11:05:32.833Z,69.26
2022-10-22T11:10:34.059Z,67.54
2022-10-22T11:15:35.339Z,67.46
2022-10-22T11:20:36.550Z,68.18
2022-10-22T11:25:38.647Z,68.54
2022-10-22T11:30:39.860Z,64.96
2022-10-22T11:35:41.082Z,65.37
2022-10-22T11:40:42.342Z,63.09
2022-10-22T11:45:43.643Z,63.74
2022-10-22T11:50:46.562Z,63.00
2022-10-22T11:55:55.506Z,62.84
2022-10-22T12:00:56.827Z,61.07
2022-10-22T12:05:58.138Z,61.08
2022-10-22T12:10:59.484Z,59.42
2022-10-22T12:16:00.706Z,58.26
2022-10-22T12:21:01.919Z,60.41
2022-10-22T12:26:03.113Z,60.15
2022-10-22T12:31:04.487Z,60.92
2022-10-22T12:36:05.961Z,62.67
2022-10-22T12:41:07.165Z,61.69
2022-10-22T12:46:08.406Z,59.90
2022-10-22T12:51:09.629Z,58.71
2022-10-22T12:56:10.927Z,58.90
2022-10-22T13:01:12.310Z,58.92
2022-10-22T13:06:13.587Z,60.80
2022-10-22T13:11:14.806Z,62.65
2022-10-22T13:16:16.038Z,59.42
2022-10-22T13:21:17.240Z,60.26
2022-10-22T13:26:18.435Z,61.22
2022-10-22T13:31:19.707Z,60.76
2022-10-22T13:36:20.931Z,58.86
2022-10-22T13:41:22.219Z,58.90
2022-10-22T13:46:23.537Z,55.75
2022-10-22T13:51:24.799Z,55.93
2022-10-22T13:56:25.994Z,58.03
2022-10-22T14:01:27.264Z,58.29
2022-10-22T14:06:28.854Z,54.87
2022-10-22T14:11:32.533Z,55.42
2022-10-22T14:16:34.350Z,57.12
2022-10-22T14:21:35.558Z,58.03
2022-10-22T14:26:36.754Z,55.25
2022-10-22T14:31:38.071Z,53.39
2022-10-22T14:36:39.342Z,52.49
2022-10-22T14:41:40.915Z,53.72
2022-10-22T14:46:43.942Z,53.74
2022-10-22T14:51:45.157Z,55.70
2022-10-22T14:56:49.402Z,56.37
2022-10-22T15:01:50.698Z,57.95
2022-10-22T15:06:56.737Z,58.06
2022-10-22T15:11:58.087Z,60.83
2022-10-22T15:16:59.319Z,61.25
2022-10-22T15:22:00.570Z,62.13
2022-10-22T15:27:03.318Z,62.13
2022-10-22T15:32:04.665Z,64.49
2022-10-22T15:37:05.879Z,65.72
2022-10-22T15:42:07.087Z,66.09
2022-10-22T15:47:08.340Z,66.39
2022-10-22T15:52:09.885Z,69.75
2022-10-22T15:57:11.243Z,66.27
2022-10-22T16:02:12.833Z,66.15
2022-10-22T16:07:14.059Z,66.56
2022-10-22T16:12:17.239Z,67.60
2022-10-22T16:17:18.682Z,68.36
2022-10-22T16:22:19.919Z,69.18
2022-10-22T16:27:21.163Z,69.11
2022-10-22T16:32:23.078Z,69.05
2022-10-22T16:37:24.681Z,69.24
2022-10-22T16:42:25.907Z,69.76
2022-10-22T16:47:27.184Z,70.65
2022-10-22T16:52:28.441Z,70.81
2022-10-22T16:57:29.841Z,71.35
2022-10-22T17:02:31.066Z,71.29
2022-10-22T17:07:32.305Z,71.85
2022-10-22T17:12:35.565Z,72.20
2022-10-22T17:17:36.900Z,72.77
2022-10-22T17:22:38.362Z,73.79
2022-10-22T17:27:42.749Z,73.91
2022-10-22T17:32:44.324Z,74.11
2022-10-22T17:37:45.520Z,75.31
2022-10-22T17:42:46.811Z,75.72
2022-10-22T17:47:49.270Z,75.41
2022-10-22T17:52:50.617Z,75.40
2022-10-22T17:57:53.018Z,74.87
2022-10-22T18:02:54.268Z,74.62
2022-10-22T18:07:55.558Z,73.94
2022-10-22T18:12:56.793Z,74.06
2022-10-22T18:17:58.090Z,75.33
2022-10-22T18:22:59.315Z,74.18
2022-10-22T18:28:00.539Z,74.56
2022-10-22T18:33:01.799Z,75.61
2022-10-22T18:38:03.018Z,75.29
2022-10-22T18:43:04.337Z,75.04
2022-10-22T18:48:05.661Z,74.98
2022-10-22T18:53:06.898Z,74.38
2022-10-22T18:58:08.111Z,74.18
2022-10-22T19:03:10.183Z,74.32
2022-10-22T19:08:15.142Z,73.22
2022-10-22T19:13:16.540Z,74.21
2022-10-22T19:18:17.924Z,77.25
2022-10-22T19:23:26.821Z,75.33
2022-10-22T19:28:28.943Z,74.28
2022-10-22T19:33:30.218Z,74.29
2022-10-22T19:38:31.541Z,74.19
2022-10-22T19:43:32.753Z,73.57
2022-10-22T19:48:34.028Z,73.80
2022-10-22T19:53:35.287Z,74.32
2022-10-22T19:58:36.550Z,73.96
2022-10-22T20:03:37.827Z,74.10
2022-10-22T20:08:39.257Z,74.42
2022-10-22T20:13:40.659Z,74.68
2022-10-22T20:18:42.004Z,75.09
2022-10-22T20:23:43.331Z,74.50
2022-10-22T20:28:44.616Z,75.50
2022-10-22T20:33:45.905Z,75.38
2022-10-22T20:38:48.324Z,75.18
2022-10-22T20:43:49.743Z,75.45
2022-10-22T20:48:50.987Z,75.31
2022-10-22T20:53:52.203Z,75.67
2022-10-22T20:59:04.052Z,76.21
2022-10-22T21:04:05.384Z,76.12
2022-10-22T21:09:06.767Z,75.67
2022-10-22T21:14:08.159Z,76.61
2022-10-22T21:19:09.397Z,75.84
2022-10-22T21:24:10.670Z,76.35
2022-10-22T21:29:11.915Z,75.94
2022-10-22T21:34:13.572Z,75.05
2022-10-22T21:39:14.978Z,75.62
2022-10-22T21:44:16.238Z,76.36
2022-10-22T21:49:19.407Z,76.14
2022-10-22T21:54:20.619Z,77.69
2022-10-22T21:59:21.976Z,78.56
2022-10-22T22:04:23.186Z,78.40
2022-10-22T22:09:24.412Z,79.66
2022-10-22T22:14:25.696Z,79.01
2022-10-22T22:19:26.980Z,79.63
2022-10-22T22:24:31.302Z,80.96
2022-10-22T22:29:32.596Z,81.40
2022-10-22T22:34:33.834Z,81.27
2022-10-22T22:39:35.272Z,81.10
2022-10-22T22:44:36.481Z,81.05
2022-10-22T22:49:37.729Z,81.47
2022-10-22T22:54:39.074Z,81.79
2022-10-22T22:59:40.279Z,82.95
2022-10-22T23:04:41.503Z,83.51
2022-10-22T23:09:42.756Z,83.88
2022-10-22T23:14:44.003Z,84.03
2022-10-22T23:19:45.209Z,84.59
2022-10-22T23:24:46.583Z,84.18
2022-10-22T23:29:47.951Z,84.67
2022-10-22T23:34:49.308Z,84.31
2022-10-22T23:39:50.769Z,85.06
2022-10-22T23:44:52.012Z,84.62
2022-10-22T23:49:53.250Z,84.75
2022-10-22T23:54:54.459Z,85.27
2022-10-22T23:59:55.894Z,84.92
