createdAt,value
2019-05-04T00:00:04.879Z,0
2019-05-04T00:01:04.964Z,0
2019-05-04T00:02:05.154Z,0
2019-05-04T00:03:05.424Z,0
2019-05-04T00:04:05.256Z,0
2019-05-04T00:05:07.110Z,0
2019-05-04T00:06:05.249Z,0
2019-05-04T00:07:07.156Z,0
2019-05-04T00:08:05.397Z,0
2019-05-04T00:09:06.954Z,0
2019-05-04T00:10:05.521Z,0
2019-05-04T00:11:06.980Z,0
2019-05-04T00:12:04.925Z,0
2019-05-04T00:13:04.943Z,0
2019-05-04T00:14:05.136Z,0
2019-05-04T00:15:05.396Z,0
2019-05-04T00:16:05.422Z,0
2019-05-04T00:17:08.044Z,0
2019-05-04T00:18:07.353Z,0
2019-05-04T00:19:04.959Z,0
2019-05-04T00:20:05.404Z,0
2019-05-04T00:21:07.169Z,0
2019-05-04T00:22:05.129Z,0
2019-05-04T00:23:05.492Z,0
2019-05-04T00:24:07.091Z,0
2019-05-04T00:25:05.103Z,0
2019-05-04T00:26:07.388Z,0
2019-05-04T00:27:07.169Z,0
2019-05-04T00:28:05.533Z,0
2019-05-04T00:29:05.474Z,0
2019-05-04T00:30:05.403Z,0
2019-05-04T00:31:04.933Z,0
2019-05-04T00:32:05.179Z,0
2019-05-04T00:33:05.326Z,0
2019-05-04T00:34:04.977Z,0
2019-05-04T00:35:07.326Z,0
2019-05-04T00:36:08.028Z,0
2019-05-04T00:37:14.813Z,0
2019-05-04T00:38:05.344Z,0
2019-05-04T00:39:04.931Z,0
2019-05-04T00:40:41.475Z,0
2019-05-04T00:41:05.097Z,0
2019-05-04T00:42:05.621Z,0
2019-05-04T00:43:05.590Z,0
2019-05-04T00:44:05.325Z,0
2019-05-04T00:45:05.416Z,0
2019-05-04T00:46:05.237Z,0
2019-05-04T00:47:07.652Z,0
2019-05-04T00:48:07.367Z,0
2019-05-04T00:49:04.985Z,0
2019-05-04T00:50:07.624Z,0
2019-05-04T00:51:05.542Z,0
2019-05-04T00:52:05.851Z,0
2019-05-04T00:53:05.464Z,0
2019-05-04T00:54:05.307Z,0
2019-05-04T00:55:05.343Z,0
2019-05-04T00:56:05.210Z,0
2019-05-04T00:57:07.605Z,0
2019-05-04T00:58:04.954Z,0
2019-05-04T00:59:05.004Z,0
2019-05-04T01:00:07.116Z,0
2019-05-04T01:01:07.194Z,0
2019-05-04T01:02:05.642Z,0
2019-05-04T01:03:05.307Z,0
2019-05-04T01:04:05.360Z,0
2019-05-04T01:05:04.978Z,0
2019-05-04T01:06:05.243Z,0
2019-05-04T01:07:21.094Z,0
2019-05-04T01:08:05.392Z,0
2019-05-04T01:09:08.036Z,0
2019-05-04T01:10:07.312Z,0
2019-05-04T01:11:05.519Z,0
2019-05-04T01:12:07.276Z,0
2019-05-04T01:13:05.152Z,0
2019-05-04T01:14:07.063Z,0
2019-05-04T01:15:07.237Z,0
2019-05-04T01:16:05.785Z,0
2019-05-04T01:17:05.545Z,0
2019-05-04T01:18:06.173Z,0
2019-05-04T01:19:05.449Z,0
2019-05-04T01:20:05.368Z,0
2019-05-04T01:21:07.133Z,0
2019-05-04T01:22:07.260Z,0
2019-05-04T01:23:05.545Z,0
2019-05-04T01:24:07.172Z,0
2019-05-04T01:25:05.070Z,0
2019-05-04T01:26:10.071Z,0
2019-05-04T01:27:08.355Z,0
2019-05-04T01:28:05.347Z,0
2019-05-04T01:29:07.141Z,0
2019-05-04T01:30:07.276Z,0
2019-05-04T01:31:07.096Z,0
2019-05-04T01:32:07.516Z,0
2019-05-04T01:33:05.261Z,0
2019-05-04T01:34:05.348Z,0
2019-05-04T01:35:07.727Z,0
2019-05-04T01:36:05.351Z,0
2019-05-04T01:37:06.995Z,0
2019-05-04T01:38:07.088Z,0
2019-05-04T01:39:07.008Z,0
2019-05-04T01:40:05.527Z,0
2019-05-04T01:41:05.246Z,0
2019-05-04T01:42:05.054Z,0
2019-05-04T01:43:05.008Z,0
2019-05-04T01:44:05.116Z,0
2019-05-04T01:45:05.241Z,0
2019-05-04T01:46:07.714Z,0
2019-05-04T01:47:05.224Z,0
2019-05-04T01:48:07.340Z,0
2019-05-04T01:49:05.333Z,0
2019-05-04T01:50:05.407Z,0
2019-05-04T01:51:05.420Z,0
2019-05-04T01:52:07.717Z,0
2019-05-04T01:53:07.518Z,0
2019-05-04T01:54:07.441Z,0
2019-05-04T01:55:07.350Z,0
2019-05-04T01:56:05.360Z,0
2019-05-04T01:57:05.314Z,0
2019-05-04T01:58:07.368Z,0
2019-05-04T01:59:06.778Z,0
2019-05-04T02:00:05.180Z,0
2019-05-04T02:01:07.646Z,0
2019-05-04T02:02:05.309Z,0
2019-05-04T02:03:05.287Z,0
2019-05-04T02:04:05.349Z,0
2019-05-04T02:05:07.182Z,0
2019-05-04T02:06:05.412Z,0
2019-05-04T02:07:07.168Z,0
2019-05-04T02:08:08.351Z,0
2019-05-04T02:09:05.109Z,0
2019-05-04T02:10:05.502Z,0
2019-05-04T02:11:05.011Z,0
2019-05-04T02:12:05.280Z,0
2019-05-04T02:13:07.288Z,0
2019-05-04T02:14:07.272Z,0
2019-05-04T02:15:05.306Z,0
2019-05-04T02:16:07.585Z,0
2019-05-04T02:17:05.279Z,0
2019-05-04T02:18:05.379Z,0
2019-05-04T02:19:05.064Z,0
2019-05-04T02:20:05.415Z,0
2019-05-04T02:21:07.092Z,0
2019-05-04T02:22:07.468Z,0
2019-05-04T02:23:07.310Z,0
2019-05-04T02:24:05.031Z,0
2019-05-04T02:25:05.238Z,0
2019-05-04T02:26:05.505Z,0
2019-05-04T02:27:05.141Z,0
2019-05-04T02:28:05.641Z,0
2019-05-04T02:29:05.125Z,0
2019-05-04T02:30:06.170Z,0
2019-05-04T02:31:08.176Z,0
2019-05-04T02:32:08.404Z,0
2019-05-04T02:33:06.112Z,0
2019-05-04T02:34:08.047Z,0
2019-05-04T02:35:07.514Z,0
2019-05-04T02:36:08.113Z,0
2019-05-04T02:37:06.216Z,0
2019-05-04T02:38:26.349Z,0
2019-05-04T02:39:08.031Z,0
2019-05-04T02:40:07.001Z,0
2019-05-04T02:41:08.537Z,0
2019-05-04T02:42:06.354Z,0
2019-05-04T02:43:08.200Z,0
2019-05-04T02:44:08.498Z,0
2019-05-04T02:45:05.729Z,0
2019-05-04T02:46:06.312Z,0
2019-05-04T02:47:08.133Z,0
2019-05-04T02:48:08.913Z,0
2019-05-04T02:49:08.391Z,0
2019-05-04T02:50:05.999Z,0
2019-05-04T02:51:08.407Z,0
2019-05-04T02:52:06.776Z,0
2019-05-04T02:53:07.858Z,0
2019-05-04T02:54:05.905Z,0
2019-05-04T02:55:08.445Z,0
2019-05-04T02:56:08.151Z,0
2019-05-04T02:57:08.173Z,0
2019-05-04T02:58:05.847Z,0
2019-05-04T02:59:08.788Z,0
2019-05-04T03:00:08.586Z,0
2019-05-04T03:01:07.528Z,0
2019-05-04T03:02:16.006Z,0
2019-05-04T03:03:07.560Z,0
2019-05-04T03:04:05.756Z,0
2019-05-04T03:05:07.774Z,0
2019-05-04T03:06:07.676Z,0
2019-05-04T03:07:07.827Z,0
2019-05-04T03:08:24.256Z,0
2019-05-04T03:09:06.230Z,0
2019-05-04T03:10:06.514Z,0
2019-05-04T03:11:08.382Z,0
2019-05-04T03:12:08.906Z,0
2019-05-04T03:13:06.328Z,0
2019-05-04T03:14:08.155Z,0
2019-05-04T03:15:07.819Z,0
2019-05-04T03:16:08.455Z,0
2019-05-04T03:17:06.297Z,0
2019-05-04T03:18:07.882Z,0
2019-05-04T03:19:08.232Z,0
2019-05-04T03:20:08.890Z,0
2019-05-04T03:21:09.595Z,0
2019-05-04T03:22:06.193Z,0
2019-05-04T03:23:06.507Z,0
2019-05-04T03:24:05.714Z,0
2019-05-04T03:25:08.207Z,0
2019-05-04T03:26:07.728Z,0
2019-05-04T03:27:08.465Z,0
2019-05-04T03:28:06.211Z,0
2019-05-04T03:29:07.773Z,0
2019-05-04T03:30:09.433Z,0
2019-05-04T03:31:11.157Z,0
2019-05-04T03:32:18.730Z,0
2019-05-04T03:33:11.258Z,0
2019-05-04T03:34:36.695Z,0
2019-05-04T03:36:09.294Z,0
2019-05-04T03:36:51.477Z,0
2019-05-04T03:37:30.719Z,0
2019-05-04T03:38:54.684Z,0
2019-05-04T03:39:31.638Z,0
2019-05-04T03:40:31.507Z,0
2019-05-04T03:41:31.278Z,4
2019-05-04T03:42:31.821Z,0
2019-05-04T03:43:31.193Z,0
2019-05-04T03:44:30.865Z,0
2019-05-04T03:45:34.514Z,4
2019-05-04T03:46:31.967Z,4
2019-05-04T03:47:30.477Z,0
2019-05-04T03:48:30.365Z,4
2019-05-04T03:49:31.152Z,4
2019-05-04T03:50:31.723Z,4
2019-05-04T03:51:31.283Z,0
2019-05-04T03:52:31.515Z,4
2019-05-04T03:53:30.662Z,4
2019-05-04T03:54:30.909Z,4
2019-05-04T03:55:31.612Z,8
2019-05-04T03:56:30.803Z,8
2019-05-04T03:57:30.184Z,4
2019-05-04T03:58:30.944Z,4
2019-05-04T03:59:30.661Z,4
2019-05-04T04:00:31.099Z,8
2019-05-04T04:01:31.498Z,8
2019-05-04T04:02:33.730Z,8
2019-05-04T04:03:31.683Z,4
2019-05-04T04:04:31.581Z,4
2019-05-04T04:05:31.056Z,4
2019-05-04T04:06:30.657Z,4
2019-05-04T04:07:30.852Z,8
2019-05-04T04:08:35.369Z,8
2019-05-04T04:09:30.965Z,8
2019-05-04T04:10:31.337Z,8
2019-05-04T04:11:30.792Z,8
2019-05-04T04:12:30.608Z,8
2019-05-04T04:13:31.333Z,8
2019-05-04T04:14:30.995Z,12
2019-05-04T04:15:31.839Z,12
2019-05-04T04:16:31.725Z,8
2019-05-04T04:17:30.545Z,8
2019-05-04T04:18:30.508Z,12
2019-05-04T04:19:31.048Z,8
2019-05-04T04:20:31.116Z,12
2019-05-04T04:21:31.821Z,8
2019-05-04T04:22:31.145Z,12
2019-05-04T04:23:30.400Z,12
2019-05-04T04:24:30.854Z,12
2019-05-04T04:25:31.109Z,16
2019-05-04T04:26:31.218Z,12
2019-05-04T04:27:30.992Z,12
2019-05-04T04:28:38.476Z,16
2019-05-04T04:29:31.852Z,16
2019-05-04T04:30:31.142Z,16
2019-05-04T04:31:31.430Z,16
2019-05-04T04:32:30.976Z,16
2019-05-04T04:33:46.355Z,16
2019-05-04T04:34:31.408Z,16
2019-05-04T04:35:31.985Z,16
2019-05-04T04:36:34.665Z,20
2019-05-04T04:37:30.545Z,20
2019-05-04T04:38:31.474Z,24
2019-05-04T04:39:48.357Z,28
2019-05-04T04:40:31.053Z,28
2019-05-04T04:41:30.751Z,28
2019-05-04T04:42:30.660Z,32
2019-05-04T04:43:30.988Z,32
2019-05-04T04:44:31.795Z,28
2019-05-04T04:45:31.342Z,28
2019-05-04T04:46:31.054Z,28
2019-05-04T04:47:30.934Z,28
2019-05-04T04:48:42.665Z,32
2019-05-04T04:49:30.993Z,32
2019-05-04T04:50:30.688Z,32
2019-05-04T04:51:32.150Z,28
2019-05-04T04:52:31.317Z,28
2019-05-04T04:53:30.941Z,32
2019-05-04T04:54:31.397Z,36
2019-05-04T04:55:36.415Z,40
2019-05-04T04:56:31.282Z,36
2019-05-04T04:57:31.534Z,40
2019-05-04T04:58:31.107Z,44
2019-05-04T04:59:30.692Z,48
2019-05-04T05:00:30.855Z,48
2019-05-04T05:01:30.834Z,52
2019-05-04T05:02:57.730Z,56
2019-05-04T05:03:31.100Z,56
2019-05-04T05:04:30.976Z,60
2019-05-04T05:05:30.987Z,64
2019-05-04T05:06:31.232Z,68
2019-05-04T05:07:30.662Z,72
2019-05-04T05:08:30.289Z,76
2019-05-04T05:09:49.597Z,84
2019-05-04T05:10:30.936Z,84
2019-05-04T05:11:31.144Z,88
2019-05-04T05:12:30.862Z,84
2019-05-04T05:13:30.379Z,84
2019-05-04T05:14:30.054Z,88
2019-05-04T05:15:30.408Z,92
2019-05-04T05:16:30.787Z,92
2019-05-04T05:17:31.936Z,100
2019-05-04T05:18:29.716Z,100
2019-05-04T05:19:29.758Z,108
2019-05-04T05:20:30.256Z,108
2019-05-04T05:21:30.798Z,112
2019-05-04T05:22:30.068Z,112
2019-05-04T05:23:29.887Z,112
2019-05-04T05:24:30.349Z,116
2019-05-04T05:25:30.053Z,120
2019-05-04T05:26:30.151Z,124
2019-05-04T05:27:30.942Z,124
2019-05-04T05:28:30.493Z,128
2019-05-04T05:29:30.520Z,132
2019-05-04T05:30:30.119Z,132
2019-05-04T05:31:32.181Z,132
2019-05-04T05:32:30.550Z,132
2019-05-04T05:33:30.352Z,132
2019-05-04T05:34:30.219Z,132
2019-05-04T05:35:30.163Z,132
2019-05-04T05:36:29.780Z,128
2019-05-04T05:37:30.522Z,116
2019-05-04T05:38:29.775Z,104
2019-05-04T05:39:30.764Z,96
2019-05-04T05:40:29.769Z,92
2019-05-04T05:41:31.775Z,88
2019-05-04T05:42:35.237Z,96
2019-05-04T05:43:32.671Z,100
2019-05-04T05:44:35.748Z,104
2019-05-04T05:45:29.777Z,104
2019-05-04T05:46:39.268Z,96
2019-05-04T05:47:31.882Z,92
2019-05-04T05:48:34.663Z,84
2019-05-04T05:49:29.899Z,80
2019-05-04T05:50:40.795Z,80
2019-05-04T05:51:29.867Z,80
2019-05-04T05:52:42.131Z,88
2019-05-04T05:53:30.531Z,88
2019-05-04T05:54:38.685Z,100
2019-05-04T05:55:35.066Z,104
2019-05-04T05:56:36.231Z,108
2019-05-04T05:57:30.218Z,112
2019-05-04T05:58:36.827Z,120
2019-05-04T05:59:37.098Z,128
2019-05-04T06:00:30.107Z,128
2019-05-04T06:01:37.180Z,120
2019-05-04T06:02:34.492Z,124
2019-05-04T06:03:41.808Z,136
2019-05-04T06:04:32.297Z,148
2019-05-04T06:05:40.400Z,164
2019-05-04T06:06:30.011Z,172
2019-05-04T06:07:37.156Z,180
2019-05-04T06:08:30.366Z,180
2019-05-04T06:09:37.288Z,184
2019-05-04T06:10:37.975Z,184
2019-05-04T06:11:34.837Z,188
2019-05-04T06:12:30.125Z,184
2019-05-04T06:13:35.039Z,168
2019-05-04T06:14:30.404Z,156
2019-05-04T06:15:39.564Z,140
2019-05-04T06:16:30.114Z,124
2019-05-04T06:17:41.033Z,104
2019-05-04T06:18:30.457Z,92
2019-05-04T06:19:35.277Z,92
2019-05-04T06:20:29.820Z,96
2019-05-04T06:21:34.888Z,104
2019-05-04T06:22:31.850Z,108
2019-05-04T06:23:39.498Z,112
2019-05-04T06:24:30.000Z,112
2019-05-04T06:25:47.918Z,112
2019-05-04T06:26:37.649Z,116
2019-05-04T06:27:30.144Z,128
2019-05-04T06:28:34.886Z,132
2019-05-04T06:29:30.379Z,136
2019-05-04T06:30:36.763Z,152
2019-05-04T06:31:30.208Z,168
2019-05-04T06:32:34.882Z,196
2019-05-04T06:33:34.703Z,216
2019-05-04T06:34:40.265Z,240
2019-05-04T06:35:29.848Z,248
2019-05-04T06:36:30.524Z,248
2019-05-04T06:37:37.330Z,240
2019-05-04T06:38:35.530Z,236
2019-05-04T06:39:37.223Z,228
2019-05-04T06:40:56.776Z,224
2019-05-04T06:41:39.715Z,220
2019-05-04T06:42:30.505Z,212
2019-05-04T06:44:02.127Z,216
2019-05-04T06:44:36.822Z,224
2019-05-04T06:45:30.366Z,224
2019-05-04T06:46:34.550Z,220
2019-05-04T06:47:30.685Z,216
2019-05-04T06:48:42.156Z,216
2019-05-04T06:49:30.413Z,220
2019-05-04T06:50:35.411Z,228
2019-05-04T06:51:32.329Z,240
2019-05-04T06:52:38.334Z,244
2019-05-04T06:53:52.218Z,252
2019-05-04T06:54:57.768Z,248
2019-05-04T06:55:30.239Z,240
2019-05-04T06:56:48.066Z,220
2019-05-04T06:57:52.381Z,204
2019-05-04T06:58:34.551Z,188
2019-05-04T06:59:37.708Z,164
2019-05-04T07:00:36.629Z,144
2019-05-04T07:01:30.533Z,116
2019-05-04T07:02:47.312Z,92
2019-05-04T07:03:32.097Z,88
2019-05-04T07:04:35.073Z,96
2019-05-04T07:05:32.117Z,120
2019-05-04T07:06:35.410Z,164
2019-05-04T07:07:32.145Z,204
2019-05-04T07:08:45.908Z,244
2019-05-04T07:09:54.347Z,276
2019-05-04T07:10:44.033Z,288
2019-05-04T07:12:11.380Z,296
2019-05-04T07:12:40.272Z,292
2019-05-04T07:13:37.125Z,284
2019-05-04T07:14:40.275Z,280
2019-05-04T07:15:32.344Z,284
2019-05-04T07:16:34.739Z,276
2019-05-04T07:17:30.056Z,268
2019-05-04T07:18:35.279Z,252
2019-05-04T07:19:30.516Z,232
2019-05-04T07:20:37.534Z,212
2019-05-04T07:21:32.607Z,200
2019-05-04T07:22:44.964Z,180
2019-05-04T07:23:30.071Z,176
2019-05-04T07:24:38.797Z,192
2019-05-04T07:25:32.082Z,196
2019-05-04T07:26:35.307Z,200
2019-05-04T07:27:34.573Z,200
2019-05-04T07:28:44.649Z,196
2019-05-04T07:29:30.529Z,200
2019-05-04T07:30:41.906Z,200
2019-05-04T07:31:30.413Z,200
2019-05-04T07:32:39.913Z,204
2019-05-04T07:33:30.631Z,208
2019-05-04T07:34:47.043Z,228
2019-05-04T07:35:37.529Z,236
2019-05-04T07:36:30.160Z,236
2019-05-04T07:37:54.295Z,216
2019-05-04T07:38:45.269Z,208
2019-05-04T07:39:34.557Z,200
2019-05-04T07:40:39.016Z,204
2019-05-04T07:42:09.152Z,196
2019-05-04T07:42:54.272Z,192
2019-05-04T07:43:45.405Z,200
2019-05-04T07:44:46.347Z,212
2019-05-04T07:45:40.403Z,216
2019-05-04T07:46:45.036Z,208
2019-05-04T07:47:39.457Z,200
2019-05-04T07:48:45.160Z,192
2019-05-04T07:49:39.362Z,188
2019-05-04T07:50:42.043Z,196
2019-05-04T07:51:53.852Z,208
2019-05-04T07:52:40.384Z,204
2019-05-04T07:53:46.536Z,192
2019-05-04T07:54:40.672Z,172
2019-05-04T07:55:40.122Z,156
2019-05-04T07:56:52.875Z,140
2019-05-04T07:57:40.013Z,136
2019-05-04T07:58:44.294Z,144
2019-05-04T07:59:42.988Z,156
2019-05-04T08:00:45.875Z,160
2019-05-04T08:01:54.780Z,152
2019-05-04T08:02:45.056Z,152
2019-05-04T08:03:40.401Z,152
2019-05-04T08:04:45.174Z,144
2019-05-04T08:05:55.187Z,144
2019-05-04T08:06:41.076Z,148
2019-05-04T08:07:47.132Z,160
2019-05-04T08:08:40.457Z,168
2019-05-04T08:09:45.549Z,168
2019-05-04T08:10:39.955Z,176
2019-05-04T08:12:04.649Z,204
2019-05-04T08:13:07.773Z,220
2019-05-04T08:13:42.438Z,232
2019-05-04T08:15:08.974Z,244
2019-05-04T08:15:47.428Z,252
2019-05-04T08:16:40.556Z,264
2019-05-04T08:17:47.537Z,284
2019-05-04T08:18:40.485Z,304
2019-05-04T08:19:46.851Z,320
2019-05-04T08:20:40.920Z,316
2019-05-04T08:21:47.308Z,292
2019-05-04T08:22:39.981Z,252
2019-05-04T08:23:47.130Z,224
2019-05-04T08:24:40.007Z,220
2019-05-04T08:25:46.463Z,204
2019-05-04T08:26:44.532Z,204
2019-05-04T08:27:40.014Z,196
2019-05-04T08:28:40.688Z,164
2019-05-04T08:29:41.051Z,132
2019-05-04T08:30:45.882Z,132
2019-05-04T08:31:40.099Z,128
2019-05-04T08:32:45.754Z,108
2019-05-04T08:33:40.106Z,104
2019-05-04T08:34:45.232Z,96
2019-05-04T08:35:40.491Z,88
2019-05-04T08:36:44.457Z,88
2019-05-04T08:37:40.112Z,112
2019-05-04T08:38:46.782Z,132
2019-05-04T08:39:40.102Z,140
2019-05-04T08:40:40.293Z,160
2019-05-04T08:42:14.035Z,164
2019-05-04T08:42:54.571Z,164
2019-05-04T08:43:40.573Z,168
2019-05-04T08:44:47.015Z,176
2019-05-04T08:45:39.657Z,180
2019-05-04T08:46:47.092Z,188
2019-05-04T08:47:39.741Z,184
2019-05-04T08:48:48.500Z,180
2019-05-04T08:49:40.266Z,196
2019-05-04T08:50:50.515Z,220
2019-05-04T08:52:13.666Z,248
2019-05-04T08:52:40.245Z,256
2019-05-04T09:02:47.125Z,332
2019-05-04T09:03:02.427Z,332
2019-05-04T09:04:28.515Z,316
2019-05-04T09:05:01.189Z,316
2019-05-04T09:06:53.637Z,320
2019-05-04T09:07:35.224Z,316
2019-05-04T09:08:25.233Z,316
2019-05-04T09:09:26.472Z,308
2019-05-04T09:10:19.902Z,304
2019-05-04T09:11:25.087Z,308
2019-05-04T09:12:45.920Z,320
2019-05-04T09:13:17.266Z,324
2019-05-04T09:14:15.605Z,332
2019-05-04T09:15:26.995Z,332
2019-05-04T09:16:16.103Z,328
2019-05-04T09:17:24.683Z,320
2019-05-04T09:18:17.552Z,328
2019-05-04T09:19:24.705Z,324
2019-05-04T09:20:17.860Z,316
2019-05-04T09:21:24.506Z,320
2019-05-04T09:22:34.806Z,320
2019-05-04T09:23:18.993Z,324
2019-05-04T09:24:17.283Z,304
2019-05-04T09:25:19.619Z,264
2019-05-04T09:26:21.254Z,240
2019-05-04T09:27:20.016Z,232
2019-05-04T09:28:20.895Z,188
2019-05-04T09:29:15.494Z,160
2019-05-04T09:30:24.980Z,132
2019-05-04T09:31:17.393Z,124
2019-05-04T09:32:39.715Z,100
2019-05-04T09:33:29.657Z,76
2019-05-04T09:34:19.089Z,48
2019-05-04T09:35:22.143Z,52
2019-05-04T09:36:18.095Z,64
2019-05-04T09:37:22.090Z,84
2019-05-04T09:38:32.306Z,104
2019-05-04T09:39:29.041Z,132
2019-05-04T09:40:17.463Z,156
2019-05-04T09:41:17.422Z,180
2019-05-04T09:42:17.666Z,200
2019-05-04T09:43:41.041Z,220
2019-05-04T09:44:20.165Z,240
2019-05-04T09:45:19.413Z,264
2019-05-04T09:46:19.551Z,312
2019-05-04T09:47:20.321Z,320
2019-05-04T09:48:18.248Z,300
2019-05-04T09:49:19.782Z,308
2019-05-04T09:50:27.396Z,348
2019-05-04T09:51:30.610Z,400
2019-05-04T09:52:17.993Z,404
2019-05-04T09:53:38.325Z,368
2019-05-04T09:54:21.851Z,356
2019-05-04T09:55:17.883Z,324
2019-05-04T09:56:24.577Z,364
2019-05-04T09:57:17.607Z,328
2019-05-04T09:58:29.859Z,360
2019-05-04T09:59:17.747Z,392
2019-05-04T10:00:17.622Z,404
2019-05-04T10:01:15.592Z,416
2019-05-04T10:02:17.155Z,440
2019-05-04T10:03:18.030Z,372
2019-05-04T10:04:17.324Z,376
2019-05-04T10:05:31.030Z,444
2019-05-04T10:06:29.137Z,432
2019-05-04T10:07:17.522Z,456
2019-05-04T10:08:17.590Z,424
2019-05-04T10:09:17.370Z,400
2019-05-04T10:10:16.979Z,384
2019-05-04T10:11:17.596Z,356
2019-05-04T10:12:17.802Z,360
2019-05-04T10:13:17.807Z,332
2019-05-04T10:14:24.759Z,348
2019-05-04T10:15:16.391Z,312
2019-05-04T10:16:17.848Z,348
2019-05-04T10:17:16.898Z,324
2019-05-04T10:18:17.287Z,344
2019-05-04T10:19:18.059Z,324
2019-05-04T10:20:16.999Z,356
2019-05-04T10:21:17.268Z,316
2019-05-04T10:22:15.624Z,308
2019-05-04T10:23:17.916Z,304
2019-05-04T10:24:15.755Z,284
2019-05-04T10:25:15.997Z,284
2019-05-04T10:26:17.057Z,248
2019-05-04T10:27:17.245Z,292
2019-05-04T10:28:17.337Z,296
2019-05-04T10:29:17.389Z,284
2019-05-04T10:30:19.852Z,264
2019-05-04T10:31:15.600Z,304
2019-05-04T10:32:17.917Z,336
2019-05-04T10:33:17.866Z,332
2019-05-04T10:34:17.886Z,376
2019-05-04T10:35:17.933Z,408
2019-05-04T10:36:17.735Z,424
2019-05-04T10:37:17.987Z,428
2019-05-04T10:38:15.540Z,392
2019-05-04T10:39:18.085Z,392
2019-05-04T10:40:17.865Z,428
2019-05-04T10:41:17.974Z,432
2019-05-04T10:42:17.634Z,436
2019-05-04T10:43:17.984Z,392
2019-05-04T10:44:15.602Z,356
2019-05-04T10:45:15.564Z,332
2019-05-04T10:46:17.430Z,312
2019-05-04T10:47:17.047Z,300
2019-05-04T10:48:17.671Z,268
2019-05-04T10:49:17.872Z,288
2019-05-04T10:50:17.418Z,288
2019-05-04T10:51:15.662Z,280
2019-05-04T10:52:16.591Z,268
2019-05-04T10:53:19.546Z,272
2019-05-04T10:54:17.586Z,252
2019-05-04T10:55:17.310Z,252
2019-05-04T10:56:16.928Z,272
2019-05-04T10:57:15.616Z,268
2019-05-04T10:58:17.639Z,240
2019-05-04T10:59:18.974Z,236
2019-05-04T11:00:17.363Z,232
2019-05-04T11:01:17.942Z,232
2019-05-04T11:02:17.016Z,244
2019-05-04T11:03:17.297Z,260
2019-05-04T11:04:17.915Z,268
2019-05-04T11:05:17.824Z,264
2019-05-04T11:06:18.281Z,244
2019-05-04T11:07:17.386Z,232
2019-05-04T11:08:15.671Z,228
2019-05-04T11:09:17.565Z,240
2019-05-04T11:10:17.861Z,244
2019-05-04T11:11:31.402Z,220
2019-05-04T11:12:17.975Z,240
2019-05-04T11:13:29.922Z,232
2019-05-04T11:14:17.737Z,228
2019-05-04T11:15:17.378Z,252
2019-05-04T11:16:15.706Z,252
2019-05-04T11:17:17.606Z,252
2019-05-04T11:18:16.904Z,288
2019-05-04T11:19:19.244Z,268
2019-05-04T11:20:17.654Z,272
2019-05-04T11:21:15.680Z,264
2019-05-04T11:22:19.108Z,260
2019-05-04T11:23:17.554Z,296
2019-05-04T11:24:16.962Z,264
2019-05-04T11:25:17.963Z,276
2019-05-04T11:26:16.998Z,280
2019-05-04T11:27:15.672Z,300
2019-05-04T11:28:17.481Z,316
2019-05-04T11:29:18.022Z,308
2019-05-04T11:30:17.619Z,296
2019-05-04T11:31:17.282Z,284
2019-05-04T11:32:15.751Z,300
2019-05-04T11:33:18.177Z,284
2019-05-04T11:34:22.261Z,268
2019-05-04T11:35:19.622Z,268
2019-05-04T11:36:16.924Z,240
2019-05-04T11:37:16.811Z,236
2019-05-04T11:38:17.332Z,228
2019-05-04T11:39:18.030Z,288
2019-05-04T11:40:16.858Z,352
2019-05-04T11:41:17.308Z,392
2019-05-04T11:42:15.778Z,356
2019-05-04T11:43:29.599Z,316
2019-05-04T11:44:17.655Z,308
2019-05-04T11:45:17.214Z,320
2019-05-04T11:46:17.074Z,320
2019-05-04T11:47:17.556Z,256
2019-05-04T11:48:17.235Z,216
2019-05-04T11:49:18.842Z,228
2019-05-04T11:50:17.207Z,212
2019-05-04T11:51:15.695Z,188
2019-05-04T11:52:17.423Z,152
2019-05-04T11:53:18.742Z,164
2019-05-04T11:54:17.783Z,188
2019-05-04T11:55:17.583Z,192
2019-05-04T11:56:17.772Z,196
2019-05-04T11:57:17.310Z,204
2019-05-04T11:58:17.837Z,204
2019-05-04T11:59:16.995Z,244
2019-05-04T12:00:16.818Z,284
2019-05-04T12:01:17.808Z,280
2019-05-04T12:02:15.736Z,276
2019-05-04T12:03:17.919Z,260
2019-05-04T12:04:16.842Z,236
2019-05-04T12:05:16.846Z,240
2019-05-04T12:06:17.283Z,204
2019-05-04T12:07:17.623Z,172
2019-05-04T12:08:17.499Z,160
2019-05-04T12:09:17.793Z,164
2019-05-04T12:10:17.537Z,148
2019-05-04T12:11:15.725Z,152
2019-05-04T12:12:17.548Z,148
2019-05-04T12:13:17.328Z,172
2019-05-04T12:14:17.193Z,180
2019-05-04T12:15:15.722Z,184
2019-05-04T12:16:17.144Z,192
2019-05-04T12:17:18.133Z,196
2019-05-04T12:18:17.342Z,216
2019-05-04T12:19:16.157Z,220
2019-05-04T12:20:17.720Z,220
2019-05-04T12:21:19.091Z,236
2019-05-04T12:22:17.231Z,236
2019-05-04T12:23:17.785Z,248
2019-05-04T12:24:16.998Z,236
2019-05-04T12:25:18.151Z,224
2019-05-04T12:26:17.680Z,232
2019-05-04T12:27:20.206Z,232
2019-05-04T12:28:17.291Z,236
2019-05-04T12:29:17.925Z,216
2019-05-04T12:30:17.321Z,216
2019-05-04T12:31:17.372Z,220
2019-05-04T12:32:15.753Z,200
2019-05-04T12:33:17.644Z,204
2019-05-04T12:34:17.449Z,208
2019-05-04T12:35:16.826Z,172
2019-05-04T12:36:17.666Z,148
2019-05-04T12:37:17.059Z,152
2019-05-04T12:38:17.620Z,140
2019-05-04T12:39:17.254Z,124
2019-05-04T12:40:17.964Z,120
2019-05-04T12:41:15.832Z,132
2019-05-04T12:42:17.382Z,124
2019-05-04T12:43:16.441Z,140
2019-05-04T12:44:17.393Z,160
2019-05-04T12:45:17.500Z,148
2019-05-04T12:46:17.467Z,124
2019-05-04T12:47:15.754Z,132
2019-05-04T12:48:17.825Z,180
2019-05-04T12:49:18.271Z,204
2019-05-04T12:50:17.225Z,216
2019-05-04T12:51:17.952Z,276
2019-05-04T12:52:17.818Z,372
2019-05-04T12:53:17.371Z,412
2019-05-04T12:54:17.271Z,460
2019-05-04T12:55:17.421Z,460
2019-05-04T12:56:15.820Z,456
2019-05-04T12:57:16.610Z,404
2019-05-04T12:58:17.371Z,348
2019-05-04T12:59:19.682Z,316
2019-05-04T13:00:19.983Z,288
2019-05-04T13:01:17.565Z,280
2019-05-04T13:02:17.679Z,276
2019-05-04T13:03:17.343Z,256
2019-05-04T13:04:17.775Z,252
2019-05-04T13:05:31.427Z,224
2019-05-04T13:06:17.935Z,220
2019-05-04T13:07:17.615Z,212
2019-05-04T13:08:15.795Z,196
2019-05-04T13:09:17.547Z,196
2019-05-04T13:10:17.225Z,212
2019-05-04T13:11:17.721Z,208
2019-05-04T13:12:16.994Z,192
2019-05-04T13:13:18.122Z,188
2019-05-04T13:14:25.151Z,172
2019-05-04T13:15:17.390Z,152
2019-05-04T13:16:17.516Z,148
2019-05-04T13:17:17.984Z,164
2019-05-04T13:18:17.665Z,204
2019-05-04T13:19:16.230Z,264
2019-05-04T13:20:21.171Z,320
2019-05-04T13:21:17.835Z,348
2019-05-04T13:22:17.039Z,320
2019-05-04T13:23:17.839Z,300
2019-05-04T13:24:18.021Z,256
2019-05-04T13:25:17.960Z,224
2019-05-04T13:26:17.654Z,204
2019-05-04T13:27:16.578Z,196
2019-05-04T13:28:17.012Z,200
2019-05-04T13:29:17.229Z,220
2019-05-04T13:30:17.853Z,228
2019-05-04T13:31:17.773Z,224
2019-05-04T13:32:17.329Z,208
2019-05-04T13:33:17.388Z,200
2019-05-04T13:34:17.557Z,204
2019-05-04T13:35:15.950Z,204
2019-05-04T13:36:17.960Z,192
2019-05-04T13:37:17.451Z,188
2019-05-04T13:38:16.917Z,192
2019-05-04T13:39:17.873Z,208
2019-05-04T13:40:17.048Z,240
2019-05-04T13:41:17.402Z,272
2019-05-04T13:42:17.143Z,304
2019-05-04T13:43:17.867Z,320
2019-05-04T13:44:32.230Z,328
2019-05-04T13:45:17.715Z,340
2019-05-04T13:46:15.878Z,352
2019-05-04T13:47:15.885Z,360
2019-05-04T13:48:18.076Z,352
2019-05-04T13:49:21.751Z,348
2019-05-04T13:50:17.352Z,348
2019-05-04T13:51:17.791Z,352
2019-05-04T13:52:17.798Z,368
2019-05-04T13:53:17.273Z,380
2019-05-04T13:54:15.932Z,388
2019-05-04T13:55:15.917Z,384
2019-05-04T13:56:15.923Z,392
2019-05-04T13:57:17.524Z,412
2019-05-04T13:58:17.168Z,420
2019-05-04T13:59:17.231Z,424
2019-05-04T14:00:17.872Z,412
2019-05-04T14:01:18.599Z,412
2019-05-04T14:02:17.643Z,404
2019-05-04T14:03:17.944Z,388
2019-05-04T14:04:17.343Z,380
2019-05-04T14:05:16.948Z,376
2019-05-04T14:06:17.035Z,372
2019-05-04T14:07:16.145Z,376
2019-05-04T14:08:17.109Z,380
2019-05-04T14:09:17.650Z,380
2019-05-04T14:10:16.773Z,392
2019-05-04T14:11:22.917Z,416
2019-05-04T14:12:17.689Z,436
2019-05-04T14:13:17.735Z,464
2019-05-04T14:14:17.029Z,488
2019-05-04T14:15:32.142Z,528