createdAt,value
2024-04-15T00:00:53.775Z,22.5
2024-04-15T00:01:56.538Z,22.5
2024-04-15T00:02:59.026Z,22.6
2024-04-15T00:04:01.896Z,22.5
2024-04-15T00:05:04.755Z,22.5
2024-04-15T00:06:06.955Z,22.5
2024-04-15T00:07:09.648Z,22.5
2024-04-15T00:08:12.511Z,22.5
2024-04-15T00:09:14.919Z,22.5
2024-04-15T00:10:17.487Z,22.5
2024-04-15T00:11:20.691Z,22.5
2024-04-15T00:12:23.244Z,22.6
2024-04-15T00:13:25.677Z,22.5
2024-04-15T00:14:28.156Z,22.5
2024-04-15T00:15:30.716Z,22.5
2024-04-15T00:16:33.436Z,22.5
2024-04-15T00:17:36.418Z,22.5
2024-04-15T00:18:39.328Z,22.5
2024-04-15T00:19:42.061Z,22.4
2024-04-15T00:20:44.493Z,22.4
2024-04-15T00:21:47.013Z,22.4
2024-04-15T00:22:49.605Z,22.4
2024-04-15T00:23:51.827Z,22.4
2024-04-15T00:24:54.279Z,22.4
2024-04-15T00:25:56.853Z,22.5
2024-04-15T00:26:59.353Z,22.5
2024-04-15T00:28:01.796Z,22.5
2024-04-15T00:29:04.195Z,22.5
2024-04-15T00:30:06.647Z,22.5
2024-04-15T00:31:09.226Z,22.5
2024-04-15T00:32:12.005Z,22.5
2024-04-15T00:33:14.859Z,22.5
2024-04-15T00:34:17.877Z,22.5
2024-04-15T00:35:20.486Z,22.5
2024-04-15T00:36:24.368Z,22.5
2024-04-15T00:37:26.782Z,22.5
2024-04-15T00:38:29.245Z,22.5
2024-04-15T00:39:31.466Z,22.5
2024-04-15T00:40:33.915Z,22.5
2024-04-15T00:41:36.329Z,22.5
2024-04-15T00:42:38.819Z,22.5
2024-04-15T00:43:41.352Z,22.5
2024-04-15T00:44:43.641Z,22.4
2024-04-15T00:45:46.157Z,22.5
2024-04-15T00:46:48.808Z,22.4
2024-04-15T00:47:51.231Z,22.5
2024-04-15T00:48:53.867Z,22.5
2024-04-15T00:49:56.597Z,22.5
2024-04-15T00:50:59.085Z,22.5
2024-04-15T00:52:01.841Z,22.5
2024-04-15T00:53:04.408Z,22.5
2024-04-15T00:54:06.936Z,22.5
2024-04-15T00:55:09.534Z,22.5
2024-04-15T00:56:12.305Z,22.4
2024-04-15T00:57:14.732Z,22.5
2024-04-15T00:58:17.365Z,22.4
2024-04-15T00:59:20.186Z,22.4
2024-04-15T01:00:22.700Z,22.5
2024-04-15T01:01:25.296Z,22.5
2024-04-15T01:02:28.447Z,22.5
2024-04-15T01:03:31.134Z,22.4
2024-04-15T01:04:33.777Z,22.4
2024-04-15T01:05:36.441Z,22.4
2024-04-15T01:06:38.976Z,22.5
2024-04-15T01:07:41.559Z,22.4
2024-04-15T01:08:43.998Z,22.4
2024-04-15T01:09:46.575Z,22.5
2024-04-15T01:11:54.335Z,5.9
2024-04-15T01:12:57.195Z,9
2024-04-15T01:13:59.617Z,11.6
2024-04-15T01:15:02.121Z,13.6
2024-04-15T01:16:04.476Z,15.3
2024-04-15T01:17:06.941Z,16.7
2024-04-15T01:18:09.606Z,17.8
2024-04-15T01:19:12.682Z,18.6
2024-04-15T01:20:15.698Z,19.4
2024-04-15T01:21:18.128Z,20
2024-04-15T01:22:20.664Z,20.4
2024-04-15T01:23:23.309Z,20.8
2024-04-15T01:24:25.747Z,21.1
2024-04-15T01:25:28.185Z,21.4
2024-04-15T01:26:30.663Z,21.6
2024-04-15T01:27:33.246Z,21.8
2024-04-15T01:28:35.783Z,21.9
2024-04-15T01:29:38.421Z,22
2024-04-15T01:30:41.015Z,22.1
2024-04-15T01:31:43.420Z,22.2
2024-04-15T01:32:46.063Z,22.3
2024-04-15T01:33:48.707Z,22.3
2024-04-15T01:34:51.437Z,22.3
2024-04-15T01:35:53.936Z,22.4
2024-04-15T01:36:56.456Z,22.4
2024-04-15T01:37:58.825Z,22.4
2024-04-15T01:39:01.352Z,22.4
2024-04-15T01:40:03.828Z,22.4
2024-04-15T01:41:06.430Z,22.4
2024-04-15T01:42:08.862Z,22.5
2024-04-15T01:43:11.549Z,22.5
2024-04-15T01:44:14.553Z,22.4
2024-04-15T01:45:16.957Z,22.5
2024-04-15T01:46:19.573Z,22.5
2024-04-15T01:47:22.099Z,22.5
2024-04-15T01:48:24.762Z,22.5
2024-04-15T01:49:27.208Z,22.5
2024-04-15T01:50:29.660Z,22.5
2024-04-15T01:51:31.950Z,22.5
2024-04-15T01:52:34.653Z,22.4
2024-04-15T01:53:37.087Z,22.4
2024-04-15T01:54:39.464Z,22.4
2024-04-15T01:55:42.111Z,22.5
2024-04-15T01:56:44.414Z,22.4
2024-04-15T01:57:46.978Z,22.4
2024-04-15T01:58:49.388Z,22.4
2024-04-15T01:59:51.856Z,22.5
2024-04-15T02:00:54.424Z,22.4
2024-04-15T02:01:57.201Z,22.4
2024-04-15T02:02:59.741Z,22.5
2024-04-15T02:04:02.438Z,22.5
2024-04-15T02:05:05.235Z,22.5
2024-04-15T02:06:07.655Z,22.4
2024-04-15T02:07:09.986Z,22.5
2024-04-15T02:08:12.493Z,22.4
2024-04-15T02:09:14.769Z,22.4
2024-04-15T02:10:17.443Z,22.4
2024-04-15T02:11:20.349Z,22.4
2024-04-15T02:12:22.970Z,22.4
2024-04-15T02:13:25.401Z,22.4
2024-04-15T02:14:27.807Z,22.4
2024-04-15T02:15:30.257Z,22.4
2024-04-15T02:16:32.683Z,22.4
2024-04-15T02:17:35.143Z,22.4
2024-04-15T02:18:38.068Z,22.5
2024-04-15T02:19:40.934Z,22.4
2024-04-15T02:20:43.184Z,22.4
2024-04-15T02:21:45.289Z,22.4
2024-04-15T02:22:47.824Z,22.4
2024-04-15T02:23:50.249Z,22.5
2024-04-15T02:24:52.736Z,22.5
2024-04-15T02:25:55.214Z,22.5
2024-04-15T02:26:57.626Z,22.5
2024-04-15T02:28:00.121Z,22.5
2024-04-15T02:29:02.738Z,22.5
2024-04-15T02:30:05.200Z,22.5
2024-04-15T02:31:07.729Z,22.5
2024-04-15T02:32:10.575Z,22.5
2024-04-15T02:33:13.128Z,22.5
2024-04-15T02:34:15.520Z,22.5
2024-04-15T02:35:18.069Z,22.5
2024-04-15T02:36:20.345Z,22.5
2024-04-15T02:37:22.876Z,22.5
2024-04-15T02:38:25.410Z,22.4
2024-04-15T02:39:27.649Z,22.5
2024-04-15T02:40:30.068Z,22.5
2024-04-15T02:41:32.279Z,22.5
2024-04-15T02:42:34.671Z,22.5
2024-04-15T02:43:36.983Z,22.5
2024-04-15T02:44:39.623Z,22.5
2024-04-15T02:45:42.071Z,22.5
2024-04-15T02:46:44.600Z,22.5
2024-04-15T02:47:47.003Z,22.5
2024-04-15T02:48:49.834Z,22.5
2024-04-15T02:49:52.374Z,22.5
2024-04-15T02:50:54.788Z,22.5
2024-04-15T02:51:57.373Z,22.4
2024-04-15T02:52:59.923Z,22.4
2024-04-15T02:54:02.436Z,22.4
2024-04-15T02:55:04.983Z,22.4
2024-04-15T02:56:07.346Z,22.4
2024-04-15T02:57:09.751Z,22.4
2024-04-15T02:58:12.367Z,22.5
2024-04-15T02:59:15.342Z,22.5
2024-04-15T03:00:17.880Z,22.5
2024-04-15T03:01:20.968Z,22.5
2024-04-15T03:02:23.835Z,22.4
2024-04-15T03:03:26.122Z,22.4
2024-04-15T03:04:28.694Z,22.4
2024-04-15T03:05:31.410Z,22.5
2024-04-15T03:06:33.866Z,22.5
2024-04-15T03:07:36.273Z,22.5
2024-04-15T03:08:38.559Z,22.5
2024-04-15T03:09:40.902Z,22.5
2024-04-15T03:10:43.533Z,22.4
2024-04-15T03:11:46.074Z,22.4
2024-04-15T03:12:48.972Z,22.4
2024-04-15T03:13:51.692Z,22.4
2024-04-15T03:14:54.144Z,22.4
2024-04-15T03:17:01.938Z,5.9
2024-04-15T03:18:05.434Z,9
2024-04-15T03:19:08.354Z,11.6
2024-04-15T03:20:11.059Z,13.6
2024-04-15T03:21:13.520Z,15.3
2024-04-15T03:22:15.846Z,16.7
2024-04-15T03:23:18.411Z,17.7
2024-04-15T03:24:20.822Z,18.7
2024-04-15T03:25:23.331Z,19.4
2024-04-15T03:26:26.077Z,20
2024-04-15T03:27:28.532Z,20.4
2024-04-15T03:28:31.001Z,20.8
2024-04-15T03:29:33.404Z,21.1
2024-04-15T03:30:35.864Z,21.3
2024-04-15T03:31:38.355Z,21.5
2024-04-15T03:32:41.130Z,21.7
2024-04-15T03:33:43.932Z,21.9
2024-04-15T03:34:46.521Z,22
2024-04-15T03:35:49.031Z,22.1
2024-04-15T03:36:51.664Z,22.1
2024-04-15T03:37:54.174Z,22.2
2024-04-15T03:38:56.586Z,22.3
2024-04-15T03:39:59.255Z,22.3
2024-04-15T03:41:01.880Z,22.3
2024-04-15T03:42:04.303Z,22.4
2024-04-15T03:43:06.756Z,22.4
2024-04-15T03:44:09.529Z,22.4
2024-04-15T03:45:12.002Z,22.4
2024-04-15T03:46:14.500Z,22.4
2024-04-15T03:47:17.319Z,22.4
2024-04-15T03:48:20.116Z,22.4
2024-04-15T03:49:23.018Z,22.4
2024-04-15T03:50:25.691Z,22.4
2024-04-15T03:51:28.192Z,22.5
2024-04-15T03:52:30.678Z,22.5
2024-04-15T03:53:33.301Z,22.5
2024-04-15T03:54:35.530Z,22.5
2024-04-15T03:55:38.014Z,22.5
2024-04-15T03:56:40.795Z,22.5
2024-04-15T03:57:43.243Z,22.5
2024-04-15T03:58:45.865Z,22.5
2024-04-15T03:59:48.306Z,22.5
2024-04-15T04:00:51.165Z,22.5
2024-04-15T04:01:54.158Z,22.5
2024-04-15T04:02:57.121Z,22.4
2024-04-15T04:04:00.012Z,22.4
2024-04-15T04:05:02.968Z,22.5
2024-04-15T04:07:10.944Z,5.9
2024-04-15T04:08:13.545Z,9
2024-04-15T04:09:15.964Z,11.6
2024-04-15T04:11:23.931Z,5.9
2024-04-15T04:12:26.506Z,9
2024-04-15T04:13:28.961Z,11.6
2024-04-15T04:14:31.407Z,13.6
2024-04-15T04:15:33.803Z,15.3
2024-04-15T04:16:35.993Z,16.6
2024-04-15T04:17:38.591Z,17.7
2024-04-15T04:18:41.727Z,18.7
2024-04-15T04:19:44.687Z,19.4
2024-04-15T04:20:47.084Z,20
2024-04-15T04:21:49.598Z,20.4
2024-04-15T04:22:52.323Z,20.8
2024-04-15T04:23:54.857Z,21.2
2024-04-15T04:24:57.164Z,21.4
2024-04-15T04:25:59.744Z,21.6
2024-04-15T04:27:02.246Z,21.7
2024-04-15T04:28:04.593Z,21.9
2024-04-15T04:29:07.073Z,22
2024-04-15T04:30:09.526Z,22.1
2024-04-15T04:31:12.102Z,22.2
2024-04-15T04:32:14.712Z,22.2
2024-04-15T04:33:17.601Z,22.2
2024-04-15T04:34:20.309Z,22.3
2024-04-15T04:35:22.907Z,22.3
2024-04-15T04:36:25.332Z,22.3
2024-04-15T04:37:27.725Z,22.4
2024-04-15T04:38:30.144Z,22.4
2024-04-15T04:39:32.654Z,22.4
2024-04-15T04:40:35.138Z,22.4
2024-04-15T04:41:37.628Z,22.4
2024-04-15T04:42:39.877Z,22.4
2024-04-15T04:43:42.323Z,22.4
2024-04-15T04:44:44.404Z,22.4
2024-04-15T04:45:46.914Z,22.4
2024-04-15T04:46:49.356Z,22.4
2024-04-15T04:47:51.965Z,22.4
2024-04-15T04:48:54.738Z,22.4
2024-04-15T04:49:57.043Z,22.4
2024-04-15T04:50:59.482Z,22.4
2024-04-15T04:52:02.010Z,22.5
2024-04-15T04:53:04.507Z,22.5
2024-04-15T04:54:06.947Z,22.5
2024-04-15T04:55:09.497Z,22.4
2024-04-15T04:56:12.066Z,22.5
2024-04-15T04:57:14.605Z,22.5
2024-04-15T04:58:16.954Z,22.5
2024-04-15T04:59:19.791Z,22.5
2024-04-15T05:00:22.011Z,22.5
2024-04-15T05:01:24.656Z,22.5
2024-04-15T05:02:27.432Z,22.5
2024-04-15T05:03:30.053Z,22.5
2024-04-15T05:04:32.962Z,22.5
2024-04-15T05:05:35.473Z,22.5
2024-04-15T05:06:37.904Z,22.5
2024-04-15T05:07:40.257Z,22.5
2024-04-15T05:08:42.536Z,22.5
2024-04-15T05:09:45.045Z,22.5
2024-04-15T05:10:47.617Z,22.5
2024-04-15T05:11:50.303Z,22.5
2024-04-15T05:12:53.069Z,22.5
2024-04-15T05:13:55.695Z,22.5
2024-04-15T05:14:58.214Z,22.5
2024-04-15T05:16:02.494Z,22.4
2024-04-15T05:17:05.130Z,22.5
2024-04-15T05:18:07.554Z,22.5
2024-04-15T05:19:10.398Z,22.4
2024-04-15T05:20:13.011Z,22.4
2024-04-15T05:21:15.473Z,22.5
2024-04-15T05:22:17.982Z,22.5
2024-04-15T05:23:20.580Z,22.4
2024-04-15T05:24:23.036Z,22.4
2024-04-15T05:25:25.567Z,22.4
2024-04-15T05:26:27.970Z,22.4
2024-04-15T05:27:30.390Z,22.4
2024-04-15T05:28:32.633Z,22.4
2024-04-15T05:29:35.070Z,22.4
2024-04-15T05:30:37.534Z,22.4
2024-04-15T05:31:40.168Z,22.4
2024-04-15T05:32:42.866Z,22.4
2024-04-15T05:33:45.704Z,22.4
2024-04-15T05:34:48.249Z,22.4
2024-04-15T05:35:50.717Z,22.4
2024-04-15T05:36:53.268Z,22.4
2024-04-15T05:37:55.593Z,22.5
2024-04-15T05:38:57.995Z,22.5
2024-04-15T05:40:00.556Z,22.4
2024-04-15T05:41:03.374Z,22.4
2024-04-15T05:42:05.865Z,22.4
2024-04-15T05:43:08.461Z,22.5
2024-04-15T05:44:11.141Z,22.5
2024-04-15T05:45:13.555Z,22.5
2024-04-15T05:46:15.852Z,22.5
2024-04-15T05:47:18.616Z,22.5
2024-04-15T05:48:21.279Z,22.5
2024-04-15T05:49:24.165Z,22.4
2024-04-15T05:50:26.795Z,22.5
2024-04-15T05:51:29.217Z,22.5
2024-04-15T05:52:31.659Z,22.4
2024-04-15T05:53:34.172Z,22.5
2024-04-15T05:54:36.406Z,22.5
2024-04-15T05:55:38.855Z,22.5
2024-04-15T05:56:41.276Z,22.5
2024-04-15T05:57:43.820Z,22.5
2024-04-15T05:58:46.370Z,22.5
2024-04-15T05:59:48.771Z,22.5
2024-04-15T06:00:56.767Z,5.9
2024-04-15T06:02:00.153Z,9
2024-04-15T06:03:03.333Z,11.6
2024-04-15T06:04:06.202Z,13.7
2024-04-15T06:05:08.884Z,15.3
2024-04-15T06:06:11.307Z,16.7
2024-04-15T06:07:13.912Z,17.8
2024-04-15T06:08:16.702Z,18.7
2024-04-15T06:09:19.155Z,19.5
2024-04-15T06:10:21.895Z,20
2024-04-15T06:11:24.730Z,20.6
2024-04-15T06:12:27.391Z,20.9
2024-04-15T06:13:29.891Z,21.3
2024-04-15T06:14:32.373Z,21.5
2024-04-15T06:15:34.882Z,21.7
2024-04-15T06:16:38.117Z,21.9
2024-04-15T06:17:42.436Z,22
2024-04-15T06:18:45.168Z,22.2
2024-04-15T06:19:47.834Z,22.3
2024-04-15T06:20:50.230Z,22.3
2024-04-15T06:21:52.903Z,22.4
2024-04-15T06:22:56.314Z,22.5
2024-04-15T06:23:58.758Z,22.5
2024-04-15T06:25:01.259Z,22.5
2024-04-15T06:26:03.963Z,22.6
2024-04-15T06:27:07.661Z,22.6
2024-04-15T06:28:10.262Z,22.6
2024-04-15T06:29:12.888Z,22.7
2024-04-15T06:30:15.568Z,22.7
2024-04-15T06:31:18.262Z,22.7
2024-04-15T06:32:21.037Z,22.7
2024-04-15T06:33:24.082Z,22.7
2024-04-15T06:34:26.931Z,22.7
2024-04-15T06:35:29.445Z,22.7
2024-04-15T06:36:31.987Z,22.7
2024-04-15T06:37:34.254Z,22.7
2024-04-15T06:38:36.779Z,22.7
2024-04-15T06:39:39.155Z,22.7
2024-04-15T06:40:41.578Z,22.7
2024-04-15T06:41:44.059Z,22.7
2024-04-15T06:42:46.350Z,22.7
2024-04-15T06:43:48.956Z,22.8
2024-04-15T06:44:51.440Z,22.8
2024-04-15T06:45:53.950Z,22.8
2024-04-15T06:46:56.597Z,22.8
2024-04-15T06:47:59.250Z,22.8
2024-04-15T06:49:01.936Z,22.8
2024-04-15T06:50:04.623Z,22.8
2024-04-15T06:51:07.078Z,22.8
2024-04-15T06:52:09.593Z,22.8
2024-04-15T06:53:12.312Z,22.7
2024-04-15T06:54:14.807Z,22.7
2024-04-15T06:55:17.409Z,22.8
2024-04-15T06:56:19.933Z,22.8
2024-04-15T06:57:22.349Z,22.8
2024-04-15T06:58:24.660Z,22.7
2024-04-15T06:59:27.261Z,22.8
2024-04-15T07:00:29.748Z,22.7
2024-04-15T07:02:37.709Z,6
2024-04-15T07:03:40.528Z,9.1
2024-04-15T07:04:43.221Z,11.7
2024-04-15T07:05:45.836Z,13.8
2024-04-15T07:06:49.473Z,15.5
2024-04-15T07:07:52.062Z,16.9
2024-04-15T07:08:54.498Z,18
2024-04-15T07:09:58.460Z,18.9
2024-04-15T07:11:01.120Z,19.7
2024-04-15T07:12:04.047Z,20.3
2024-04-15T07:13:06.640Z,20.7
2024-04-15T07:14:09.306Z,21.1
2024-04-15T07:15:11.763Z,21.5
2024-04-15T07:16:14.292Z,21.7
2024-04-15T07:17:17.310Z,21.9
2024-04-15T07:18:19.950Z,22.1
2024-04-15T07:19:22.557Z,22.2
2024-04-15T07:20:25.446Z,22.3
2024-04-15T07:21:27.855Z,22.4
2024-04-15T07:22:30.055Z,22.5
2024-04-15T07:23:32.501Z,22.5
2024-04-15T07:24:34.955Z,22.6
2024-04-15T07:25:37.443Z,22.6
2024-04-15T07:26:39.891Z,22.6
2024-04-15T07:27:42.356Z,22.7
2024-04-15T07:28:44.896Z,22.7
2024-04-15T07:29:47.251Z,22.7
2024-04-15T07:30:49.700Z,22.7
2024-04-15T07:31:52.175Z,22.7
2024-04-15T07:32:54.846Z,22.7
2024-04-15T07:33:57.251Z,22.7
2024-04-15T07:34:59.845Z,22.7
2024-04-15T07:36:02.492Z,22.7
2024-04-15T07:37:04.624Z,22.7
2024-04-15T07:38:07.237Z,22.7
2024-04-15T07:39:09.260Z,22.7
2024-04-15T07:40:11.805Z,22.8
2024-04-15T07:41:14.376Z,22.8
2024-04-15T07:43:22.149Z,6
2024-04-15T07:44:24.848Z,9.2
2024-04-15T07:45:27.324Z,11.7
2024-04-15T07:46:29.654Z,13.8
2024-04-15T07:47:32.653Z,15.5
2024-04-15T07:48:35.367Z,16.9
2024-04-15T07:49:37.641Z,18.1
2024-04-15T07:50:40.062Z,19
2024-04-15T07:51:42.623Z,19.7
2024-04-15T07:52:45.108Z,20.3
2024-04-15T07:53:47.522Z,20.7
2024-04-15T07:54:50.004Z,21.1
2024-04-15T07:55:52.631Z,21.5
2024-04-15T07:56:55.135Z,21.7
2024-04-15T07:57:57.604Z,21.9
2024-04-15T07:59:00.293Z,22.1
2024-04-15T08:00:02.848Z,22.2
2024-04-15T08:01:05.569Z,22.3
2024-04-15T08:03:13.705Z,5.9
2024-04-15T08:04:16.468Z,9.1
2024-04-15T08:05:19.343Z,11.7
2024-04-15T08:06:21.800Z,13.8
2024-04-15T08:07:24.468Z,15.5
2024-04-15T08:08:27.049Z,16.9
2024-04-15T08:09:29.512Z,18
2024-04-15T08:10:32.050Z,18.9
2024-04-15T08:11:34.816Z,19.7
2024-04-15T08:12:37.288Z,20.3
2024-04-15T08:13:41.574Z,20.8
2024-04-15T08:14:44.030Z,21.2
2024-04-15T08:15:46.569Z,21.6
2024-04-15T08:16:49.484Z,21.8
2024-04-15T08:17:52.576Z,22
2024-04-15T08:18:55.331Z,22.1
2024-04-15T08:19:57.754Z,22.2
2024-04-15T08:21:00.008Z,22.3
2024-04-15T08:22:02.715Z,22.4
2024-04-15T08:23:05.359Z,22.5
2024-04-15T08:24:07.813Z,22.5
2024-04-15T08:25:10.624Z,22.6
2024-04-15T08:26:13.503Z,22.6
2024-04-15T08:27:15.999Z,22.6
2024-04-15T08:28:18.709Z,22.7
2024-04-15T08:29:21.472Z,22.7
2024-04-15T08:30:23.886Z,22.7
2024-04-15T08:31:26.407Z,22.7
2024-04-15T08:32:29.222Z,22.7
2024-04-15T08:33:32.242Z,22.7
2024-04-15T08:34:35.331Z,22.7
2024-04-15T08:35:37.939Z,22.7
2024-04-15T08:36:40.966Z,22.7
2024-04-15T08:37:43.462Z,22.8
2024-04-15T08:38:45.734Z,22.8
2024-04-15T08:39:48.301Z,22.8
2024-04-15T08:40:50.860Z,22.8
2024-04-15T08:42:58.308Z,5.9
2024-04-15T08:44:00.835Z,9.1
2024-04-15T08:45:03.329Z,11.7
2024-04-15T08:46:06.027Z,13.8
2024-04-15T08:47:09.039Z,15.5
2024-04-15T08:48:12.878Z,16.9
2024-04-15T08:49:15.573Z,18
2024-04-15T08:50:18.201Z,18.9
2024-04-15T08:51:20.644Z,19.6
2024-04-15T08:52:23.221Z,20.2
2024-04-15T08:53:25.960Z,20.7
2024-04-15T08:54:28.377Z,21.1
2024-04-15T08:55:30.978Z,21.4
2024-04-15T08:56:33.538Z,21.7
2024-04-15T08:57:35.975Z,21.8
2024-04-15T08:58:38.058Z,22
2024-04-15T08:59:40.822Z,22.2
2024-04-15T09:00:43.123Z,22.3
2024-04-15T09:01:45.727Z,22.4
2024-04-15T09:02:48.461Z,22.5
2024-04-15T09:03:51.213Z,22.5
2024-04-15T09:05:59.120Z,6
2024-04-15T09:07:01.723Z,9.2
2024-04-15T09:08:04.362Z,11.7
2024-04-15T09:09:06.944Z,13.8
2024-04-15T09:10:09.675Z,15.5
2024-04-15T09:11:12.513Z,16.9
2024-04-15T09:12:14.990Z,18
2024-04-15T09:13:17.523Z,18.9
2024-04-15T09:14:20.133Z,19.7
2024-04-15T09:15:22.669Z,20.2
2024-04-15T09:16:25.472Z,20.7
2024-04-15T09:17:28.484Z,21.1
2024-04-15T09:18:31.364Z,21.4
2024-04-15T09:19:34.018Z,21.7
2024-04-15T09:21:41.689Z,6
2024-04-15T09:22:44.485Z,9.1
2024-04-15T09:23:46.954Z,11.7
2024-04-15T09:24:49.488Z,13.8
2024-04-15T09:25:51.901Z,15.5
2024-04-15T09:26:54.423Z,16.9
2024-04-15T09:27:56.954Z,18
2024-04-15T09:28:59.755Z,18.9
2024-04-15T09:30:02.399Z,19.6
2024-04-15T09:31:04.935Z,20.2
2024-04-15T09:32:07.298Z,20.7
2024-04-15T09:33:10.082Z,21.1
2024-04-15T09:34:12.851Z,21.4
2024-04-15T09:35:15.412Z,21.7
2024-04-15T09:36:17.955Z,21.9
2024-04-15T09:37:20.668Z,22.1
2024-04-15T09:38:23.501Z,22.2
2024-04-15T09:39:25.936Z,22.3
2024-04-15T09:40:28.554Z,22.4
2024-04-15T09:41:31.067Z,22.4
2024-04-15T09:42:33.513Z,22.5
2024-04-15T09:43:35.954Z,22.5
2024-04-15T09:45:43.627Z,6
2024-04-15T09:46:46.154Z,9.1
2024-04-15T09:47:49.206Z,11.7
2024-04-15T09:48:52.139Z,13.8
2024-04-15T09:49:54.817Z,15.5
2024-04-15T09:50:57.329Z,16.9
2024-04-15T09:51:59.817Z,18
2024-04-15T09:53:02.529Z,18.9
2024-04-15T09:54:05.001Z,19.6
2024-04-15T09:55:07.536Z,20.3
2024-04-15T09:56:10.467Z,20.8
2024-04-15T09:57:13.014Z,21.1
2024-04-15T09:58:15.612Z,21.4
2024-04-15T09:59:17.996Z,21.7
2024-04-15T10:00:20.255Z,21.9
2024-04-15T10:01:23.032Z,22
2024-04-15T10:02:25.924Z,22.2
2024-04-15T10:03:28.628Z,22.3
2024-04-15T10:04:31.291Z,22.3
2024-04-15T10:05:34.230Z,22.4
2024-04-15T10:06:36.697Z,22.5
2024-04-15T10:07:39.148Z,22.5
2024-04-15T10:08:43.646Z,22.6
2024-04-15T10:09:46.196Z,22.6
2024-04-15T10:10:48.883Z,22.6
2024-04-15T10:11:51.244Z,22.6
2024-04-15T10:12:53.753Z,22.6
2024-04-15T10:13:56.330Z,22.7
2024-04-15T10:14:58.785Z,22.7
2024-04-15T10:16:01.570Z,22.7
2024-04-15T10:17:06.556Z,22.7
2024-04-15T10:18:09.464Z,22.7
2024-04-15T10:19:12.376Z,22.7
2024-04-15T10:20:14.979Z,22.7
2024-04-15T10:21:17.414Z,22.7
2024-04-15T10:22:19.869Z,22.8
2024-04-15T10:23:22.433Z,22.7
2024-04-15T10:24:25.051Z,22.7
2024-04-15T10:25:27.929Z,22.7
2024-04-15T10:26:30.329Z,22.7
2024-04-15T10:27:32.646Z,22.7
2024-04-15T10:28:35.160Z,22.8
2024-04-15T10:29:37.569Z,22.8
2024-04-15T10:30:39.983Z,22.8
2024-04-15T10:31:42.440Z,22.7
2024-04-15T10:32:44.999Z,22.7
2024-04-15T10:33:48.017Z,22.7
2024-04-15T10:34:50.580Z,22.7
2024-04-15T10:35:53.053Z,22.7
2024-04-15T10:36:56.044Z,22.8
2024-04-15T10:37:59.629Z,22.7
2024-04-15T10:39:01.906Z,22.7
2024-04-15T10:40:04.603Z,22.7
2024-04-15T10:41:07.288Z,22.8
2024-04-15T10:42:09.749Z,22.8
2024-04-15T10:43:12.260Z,22.7
2024-04-15T10:44:14.994Z,22.7
2024-04-15T10:45:17.551Z,22.7
2024-04-15T10:46:20.055Z,22.7
2024-04-15T10:47:23.042Z,22.7
2024-04-15T10:48:25.701Z,22.7
2024-04-15T10:49:28.455Z,22.7
2024-04-15T10:50:31.146Z,22.7
2024-04-15T10:51:33.650Z,22.7
2024-04-15T10:52:36.103Z,22.7
2024-04-15T10:53:38.786Z,22.7
2024-04-15T10:54:41.041Z,22.7
2024-04-15T10:55:43.317Z,22.7
2024-04-15T10:56:45.799Z,22.7
2024-04-15T10:57:48.141Z,22.8
2024-04-15T10:58:50.758Z,22.8
2024-04-15T10:59:54.731Z,22.8
2024-04-15T11:00:57.307Z,22.8
2024-04-15T11:02:00.099Z,22.8
2024-04-15T11:03:02.449Z,22.8
2024-04-15T11:04:05.344Z,22.8
2024-04-15T11:05:08.360Z,22.8
2024-04-15T11:06:11.237Z,22.8
2024-04-15T11:07:19.657Z,5.9
2024-04-15T11:08:22.239Z,9.1
2024-04-15T11:09:24.702Z,11.7
2024-04-15T11:10:27.462Z,13.8
2024-04-15T11:11:30.465Z,15.5
2024-04-15T11:12:33.113Z,16.8
2024-04-15T11:13:35.457Z,18
2024-04-15T11:14:37.777Z,18.8
2024-04-15T11:15:40.073Z,19.6
2024-04-15T11:16:43.077Z,20.2
2024-04-15T11:17:46.183Z,20.7
2024-04-15T11:18:48.936Z,21
2024-04-15T11:19:51.630Z,21.4
2024-04-15T11:20:54.332Z,21.6
2024-04-15T11:21:57.907Z,21.9
2024-04-15T11:23:02.372Z,22
2024-04-15T11:24:05.092Z,22.2
2024-04-15T11:25:07.842Z,22.3
2024-04-15T11:26:10.480Z,22.4
2024-04-15T11:27:12.948Z,22.5
2024-04-15T11:29:20.556Z,5.9
2024-04-15T11:30:23.065Z,9.1
2024-04-15T11:31:25.885Z,11.8
2024-04-15T11:32:28.562Z,13.8
2024-04-15T11:33:31.898Z,15.5
2024-04-15T11:34:34.708Z,16.9
2024-04-15T11:35:37.255Z,18
2024-04-15T11:36:39.773Z,18.9
2024-04-15T11:37:42.219Z,19.6
2024-04-15T11:38:44.654Z,20.2
2024-04-15T11:39:46.876Z,20.7
2024-04-15T11:40:49.494Z,21.1
2024-04-15T11:41:51.913Z,21.4
2024-04-15T11:42:54.488Z,21.7
2024-04-15T11:43:57.190Z,21.9
2024-04-15T11:44:59.645Z,22.1
2024-04-15T11:46:02.070Z,22.2
2024-04-15T11:47:05.627Z,22.3
2024-04-15T11:48:08.670Z,22.4
2024-04-15T11:49:11.378Z,22.5
2024-04-15T11:50:14.144Z,22.5
2024-04-15T11:51:16.637Z,22.6
2024-04-15T11:52:19.636Z,22.6
2024-04-15T11:53:22.127Z,22.7
2024-04-15T11:54:24.643Z,22.7
2024-04-15T11:55:27.374Z,22.7
2024-04-15T11:56:30.481Z,22.7
2024-04-15T11:57:32.945Z,22.7
2024-04-15T11:58:35.475Z,22.7
2024-04-15T11:59:38.106Z,22.7
2024-04-15T12:00:40.371Z,22.7
2024-04-15T12:01:43.090Z,22.7
2024-04-15T12:02:45.753Z,22.7
2024-04-15T12:03:48.264Z,22.7
2024-04-15T12:04:51.249Z,22.7
2024-04-15T12:05:53.982Z,22.7
2024-04-15T12:06:56.596Z,22.7
2024-04-15T12:07:59.198Z,22.7
2024-04-15T12:09:01.649Z,22.7
2024-04-15T12:10:04.245Z,22.7
2024-04-15T12:11:07.009Z,22.7
2024-04-15T12:12:09.719Z,22.7
2024-04-15T12:13:12.272Z,22.7
2024-04-15T12:14:15.057Z,22.7
2024-04-15T12:15:17.560Z,22.7
2024-04-15T12:16:20.253Z,22.8
2024-04-15T12:17:23.384Z,22.8
2024-04-15T12:18:26.416Z,22.8
2024-04-15T12:19:28.967Z,22.8
2024-04-15T12:20:31.553Z,22.8
2024-04-15T12:21:35.866Z,22.8
2024-04-15T12:22:38.678Z,22.8
2024-04-15T12:23:41.306Z,22.7
2024-04-15T12:25:49.235Z,5.9
2024-04-15T12:26:52.176Z,9.1
2024-04-15T12:27:54.790Z,11.7
2024-04-15T12:28:57.371Z,13.8
2024-04-15T12:29:59.839Z,15.6
2024-04-15T12:31:02.383Z,16.9
2024-04-15T12:32:05.158Z,18
2024-04-15T12:33:07.952Z,18.9
2024-04-15T12:34:10.881Z,19.6
2024-04-15T12:35:13.508Z,20.2
2024-04-15T12:36:15.644Z,20.7
2024-04-15T12:37:18.102Z,21.1
2024-04-15T12:38:20.836Z,21.4
2024-04-15T12:39:23.490Z,21.7
2024-04-15T12:40:26.001Z,21.9
2024-04-15T12:41:28.769Z,22.1
2024-04-15T12:42:31.216Z,22.2
2024-04-15T12:43:33.725Z,22.3
2024-04-15T12:44:36.236Z,22.3
2024-04-15T12:45:38.770Z,22.4
2024-04-15T12:46:41.374Z,22.4
2024-04-15T12:47:43.885Z,22.5
2024-04-15T12:48:46.952Z,22.6
2024-04-15T12:49:49.625Z,22.6
2024-04-15T12:50:52.044Z,22.6
2024-04-15T12:51:54.589Z,22.6
2024-04-15T12:52:57.174Z,22.7
2024-04-15T12:53:59.607Z,22.7
2024-04-15T12:55:02.350Z,22.7
2024-04-15T12:56:05.148Z,22.7
2024-04-15T12:57:07.645Z,22.7
2024-04-15T12:58:09.925Z,22.7
2024-04-15T12:59:12.543Z,22.7
2024-04-15T13:00:15.018Z,22.7
2024-04-15T13:01:17.691Z,22.7
2024-04-15T13:02:20.731Z,22.7
2024-04-15T13:03:23.705Z,22.7
2024-04-15T13:04:26.773Z,22.7
2024-04-15T13:05:29.822Z,22.7
2024-04-15T13:06:36.658Z,5.9
2024-04-15T13:07:39.082Z,9.1
2024-04-15T13:08:41.570Z,11.7
2024-04-15T13:09:44.030Z,13.8
2024-04-15T13:10:46.790Z,15.5
2024-04-15T13:11:49.521Z,16.9
2024-04-15T13:12:52.224Z,18
2024-04-15T13:13:54.870Z,18.9
2024-04-15T13:14:57.293Z,19.6
2024-04-15T13:15:59.813Z,20.2
2024-04-15T13:17:03.990Z,20.7
2024-04-15T13:18:06.729Z,21.1
2024-04-15T13:19:09.703Z,21.4
2024-04-15T13:20:12.289Z,21.6
2024-04-15T13:21:14.735Z,21.8
2024-04-15T13:22:17.202Z,22
2024-04-15T13:23:19.798Z,22.1
2024-04-15T13:24:22.234Z,22.3
2024-04-15T13:25:24.949Z,22.3
2024-04-15T13:26:27.853Z,22.5
2024-04-15T13:27:30.319Z,22.5
2024-04-15T13:28:32.849Z,22.6
2024-04-15T13:29:36.968Z,22.6
2024-04-15T13:30:41.612Z,22.6
2024-04-15T13:32:51.380Z,6
2024-04-15T13:33:55.392Z,9.1
2024-04-15T13:35:00.129Z,11.7
2024-04-15T13:36:04.674Z,13.8
2024-04-15T13:37:23.288Z,15.5
2024-04-15T13:38:26.208Z,16.9
2024-04-15T13:39:28.658Z,18
2024-04-15T13:40:31.006Z,18.9
2024-04-15T13:41:33.649Z,19.6
2024-04-15T13:42:36.083Z,20.2
2024-04-15T13:43:38.512Z,20.7
2024-04-15T13:44:40.756Z,21.1
2024-04-15T13:45:43.236Z,21.3
2024-04-15T13:46:45.758Z,21.6
2024-04-15T13:47:48.339Z,21.8
2024-04-15T13:48:50.911Z,22
2024-04-15T13:49:53.404Z,22.1
2024-04-15T13:50:56.118Z,22.2
2024-04-15T13:51:58.425Z,22.3
2024-04-15T13:53:01.017Z,22.4
2024-04-15T13:54:03.458Z,22.5
2024-04-15T13:55:05.977Z,22.5
2024-04-15T13:56:08.517Z,22.6
2024-04-15T13:57:11.527Z,22.6
2024-04-15T13:58:13.701Z,22.7
2024-04-15T13:59:16.393Z,22.6
2024-04-15T14:00:19.032Z,22.7
2024-04-15T14:01:21.526Z,22.7
2024-04-15T14:02:25.850Z,22.7
2024-04-15T14:03:28.751Z,22.7
2024-04-15T14:04:32.150Z,22.7
2024-04-15T14:05:35.327Z,22.7
2024-04-15T14:06:37.635Z,22.7
2024-04-15T14:08:45.033Z,6
2024-04-15T14:09:47.508Z,9.2
2024-04-15T14:10:50.252Z,11.7
2024-04-15T14:11:53.286Z,13.8
2024-04-15T14:12:55.973Z,15.5
2024-04-15T14:15:03.668Z,5.9
2024-04-15T14:16:06.180Z,9.1