createdAt,value
2019-03-08T00:00:34.708Z,99507.36
2019-03-08T00:03:05.151Z,99517.64
2019-03-08T00:05:35.551Z,99499.55
2019-03-08T00:08:06.124Z,99502.94
2019-03-08T00:10:37.665Z,99498.63
2019-03-08T00:13:07.964Z,99494.28
2019-03-08T00:15:38.696Z,99498.09
2019-03-08T00:18:09.105Z,99493.33
2019-03-08T00:20:39.551Z,99484.26
2019-03-08T00:23:10.047Z,99481.59
2019-03-08T00:25:40.640Z,99472.92
2019-03-08T00:28:11.151Z,99464.72
2019-03-08T00:30:42.876Z,99465.12
2019-03-08T00:33:13.584Z,99461.64
2019-03-08T00:35:43.870Z,99462.91
2019-03-08T00:38:14.626Z,99453.39
2019-03-08T00:40:45.600Z,99451.66
2019-03-08T00:43:16.430Z,99445.59
2019-03-08T00:45:47.178Z,99443.36
2019-03-08T00:48:18.709Z,99440.28
2019-03-08T00:50:49.180Z,99435.96
2019-03-08T00:53:19.774Z,99433.78
2019-03-08T00:55:50.794Z,99432.47
2019-03-08T00:58:21.258Z,99430.27
2019-03-08T01:00:51.555Z,99420.34
2019-03-08T01:03:22.027Z,99425.91
2019-03-08T01:05:52.436Z,99406.13
2019-03-08T01:08:23.286Z,99413.45
2019-03-08T01:10:54.529Z,99411.72
2019-03-08T01:13:24.758Z,99400.52
2019-03-08T01:15:55.124Z,99403.92
2019-03-08T01:18:25.552Z,99405.68
2019-03-08T01:20:56.187Z,99391.48
2019-03-08T01:23:26.626Z,99389.28
2019-03-08T01:25:57.477Z,99383.23
2019-03-08T01:28:27.968Z,99383.66
2019-03-08T01:30:59.096Z,99377.58
2019-03-08T01:33:30.003Z,99363.81
2019-03-08T01:36:10.169Z,99367.20
2019-03-08T01:38:41.962Z,99373.20
2019-03-08T01:41:13.018Z,99367.20
2019-03-08T01:43:45.605Z,99370.24
2019-03-08T01:46:16.095Z,99362.09
2019-03-08T01:48:46.889Z,99364.73
2019-03-08T01:51:17.491Z,99365.12
2019-03-08T01:53:48.238Z,99352.60
2019-03-08T01:56:42.987Z,99346.52
2019-03-08T01:59:13.971Z,99349.50
2019-03-08T02:01:44.087Z,99346.84
2019-03-08T02:04:14.533Z,99342.97
2019-03-08T02:06:45.108Z,99335.20
2019-03-08T02:09:16.796Z,99337.32
2019-03-08T02:11:47.224Z,99327.43
2019-03-08T02:14:17.530Z,99317.91
2019-03-08T02:16:48.838Z,99316.61
2019-03-08T02:19:20.001Z,99320.89
2019-03-08T02:21:50.804Z,99321.26
2019-03-08T02:24:21.118Z,99311.79
2019-03-08T02:26:51.911Z,99311.77
2019-03-08T02:29:22.368Z,99311.73
2019-03-08T02:31:53.644Z,99310.39
2019-03-08T02:34:24.286Z,99306.42
2019-03-08T02:36:56.162Z,99305.97
2019-03-08T02:39:26.710Z,99288.72
2019-03-08T02:41:57.464Z,99287.02
2019-03-08T02:44:27.735Z,99286.11
2019-03-08T02:46:59.492Z,99287.39
2019-03-08T02:49:29.995Z,99277.06
2019-03-08T02:52:00.203Z,99273.13
2019-03-08T02:54:31.053Z,99265.78
2019-03-08T02:57:02.199Z,99274.77
2019-03-08T02:59:32.623Z,99265.29
2019-03-08T03:02:04.884Z,99256.63
2019-03-08T03:04:36.497Z,99259.63
2019-03-08T03:07:11.908Z,99257.08
2019-03-08T03:09:41.468Z,99249.89
2019-03-08T03:12:12.562Z,99252.50
2019-03-08T03:14:43.408Z,99251.23
2019-03-08T03:17:14.027Z,99246.20
2019-03-08T03:19:44.958Z,99245.30
2019-03-08T03:22:15.360Z,99231.90
2019-03-08T03:24:45.957Z,99223.69
2019-03-08T03:27:16.523Z,99217.63
2019-03-08T03:29:46.862Z,99223.66
2019-03-08T03:32:17.572Z,99220.19
2019-03-08T03:34:48.181Z,99213.72
2019-03-08T03:37:18.819Z,99204.28
2019-03-08T03:39:49.406Z,99204.75
2019-03-08T03:42:33.185Z,99200.08
2019-03-08T03:48:14.885Z,99192.45
2019-03-08T03:51:22.785Z,99193.84
2019-03-08T03:54:08.675Z,99185.30
2019-03-08T03:56:54.189Z,99187.11
2019-03-08T03:59:29.498Z,99184.16
2019-03-08T04:02:06.643Z,99186.77
2019-03-08T04:04:41.700Z,99174.75
2019-03-08T04:07:13.813Z,99177.77
2019-03-08T04:09:47.330Z,99169.59
2019-03-08T04:12:19.066Z,99174.27
2019-03-08T04:14:58.067Z,99173.36
2019-03-08T04:17:35.545Z,99166.88
2019-03-08T04:20:12.516Z,99162.98
2019-03-08T04:22:57.196Z,99172.84
2019-03-08T04:25:40.254Z,99160.33
2019-03-08T04:28:18.949Z,99160.27
2019-03-08T04:31:00.058Z,99154.58
2019-03-08T04:33:49.949Z,99144.61
2019-03-08T04:36:30.258Z,99154.02
2019-03-08T04:39:01.787Z,99163.95
2019-03-08T04:41:31.956Z,99142.89
2019-03-08T04:44:03.845Z,99147.56
2019-03-08T04:46:34.462Z,99148.39
2019-03-08T04:49:06.847Z,99147.53
2019-03-08T04:51:37.917Z,99146.20
2019-03-08T04:54:11.565Z,99137.99
2019-03-08T04:56:42.121Z,99142.66
2019-03-08T04:59:12.599Z,99134.45
2019-03-08T05:01:42.657Z,99132.70
2019-03-08T05:04:13.121Z,99133.95
2019-03-08T05:06:43.562Z,99129.62
2019-03-08T05:09:14.665Z,99126.56
2019-03-08T05:11:45.185Z,99124.38
2019-03-08T05:14:15.477Z,99123.91
2019-03-08T05:16:48.547Z,99121.33
2019-03-08T05:19:20.168Z,99118.28
2019-03-08T05:21:50.916Z,99112.30
2019-03-08T05:24:21.419Z,99109.25
2019-03-08T05:26:51.593Z,99115.27
2019-03-08T05:29:33.245Z,99113.55
2019-03-08T05:32:06.241Z,99113.58
2019-03-08T05:34:37.101Z,99107.52
2019-03-08T05:37:08.309Z,99110.03
2019-03-08T05:39:39.154Z,99106.09
2019-03-08T05:42:09.554Z,99102.18
2019-03-08T05:44:41.928Z,99108.20
2019-03-08T05:47:12.511Z,99096.98
2019-03-08T05:49:42.895Z,99096.02
2019-03-08T05:52:13.231Z,99096.38
2019-03-08T05:54:44.742Z,99087.26
2019-03-08T05:57:15.223Z,99094.94
2019-03-08T05:59:45.717Z,99090.12
2019-03-08T06:02:19.418Z,99093.08
2019-03-08T06:04:49.853Z,99087.11
2019-03-08T06:07:20.580Z,99082.73
2019-03-08T06:09:51.001Z,99087.94
2019-03-08T06:12:21.122Z,99083.17
2019-03-08T06:14:52.552Z,99083.99
2019-03-08T06:17:23.061Z,99089.95
2019-03-08T06:19:53.219Z,99084.31
2019-03-08T06:22:23.606Z,99081.23
2019-03-08T06:24:54.169Z,99078.56
2019-03-08T06:27:26.065Z,99068.98
2019-03-08T06:29:56.620Z,99074.54
2019-03-08T06:32:31.960Z,99071.45
2019-03-08T06:35:01.631Z,99064.55
2019-03-08T06:37:39.775Z,99073.09
2019-03-08T06:40:31.982Z,99066.16
2019-03-08T06:43:09.774Z,99067.81
2019-03-08T06:45:40.705Z,99060.80
2019-03-08T06:48:11.460Z,99055.09
2019-03-08T06:50:49.564Z,99051.95
2019-03-08T06:53:20.935Z,99033.70
2019-03-08T06:55:51.825Z,99045.56
2019-03-08T06:58:45.697Z,99045.92
2019-03-08T07:01:21.472Z,99039.80
2019-03-08T07:03:52.131Z,99025.45
2019-03-08T07:06:22.941Z,99029.60
2019-03-08T07:08:53.294Z,99035.52
2019-03-08T07:11:25.161Z,99026.73
2019-03-08T07:13:55.898Z,99026.53
2019-03-08T07:16:38.498Z,99020.31
2019-03-08T07:19:11.114Z,99021.48
2019-03-08T07:25:06.820Z,99017.22
2019-03-08T07:28:00.773Z,99016.10
2019-03-08T07:30:57.653Z,99016.41
2019-03-08T07:33:29.611Z,99005.95
2019-03-08T07:36:16.030Z,99008.06
2019-03-08T07:39:11.209Z,99011.44
2019-03-08T07:42:00.285Z,98999.39
2019-03-08T07:44:49.997Z,98999.78
2019-03-08T07:47:28.683Z,99001.08
2019-03-08T07:50:18.145Z,98987.27
2019-03-08T07:53:08.452Z,99000.69
2019-03-08T07:55:53.688Z,98991.53
2019-03-08T07:58:48.447Z,98997.27
2019-03-08T08:01:23.989Z,98991.81
2019-03-08T08:04:12.713Z,98991.54
2019-03-08T08:07:19.947Z,98980.13
2019-03-08T08:10:19.533Z,98983.40
2019-03-08T08:13:07.638Z,98979.03
2019-03-08T08:15:59.758Z,98986.80
2019-03-08T08:18:55.375Z,98977.31
2019-03-08T08:21:32.559Z,98982.49
2019-03-08T08:24:15.867Z,98978.51
2019-03-08T08:27:06.989Z,98980.19
2019-03-08T08:29:56.506Z,98978.84
2019-03-08T08:32:58.045Z,98981.29
2019-03-08T08:35:50.789Z,98982.88
2019-03-08T08:38:39.458Z,98984.84
2019-03-08T08:41:20.327Z,98981.97
2019-03-08T08:44:10.344Z,98978.17
2019-03-08T08:47:00.333Z,98975.67
2019-03-08T08:49:59.192Z,98971.25
2019-03-08T08:52:57.733Z,98971.58
2019-03-08T08:55:49.892Z,98969.08
2019-03-08T08:58:48.372Z,98976.17
2019-03-08T09:01:37.682Z,98974.28
2019-03-08T09:04:27.580Z,98975.58
2019-03-08T09:07:07.587Z,98973.32
2019-03-08T09:09:49.616Z,98978.41
2019-03-08T09:12:47.835Z,98976.69
2019-03-08T09:15:27.669Z,98975.34
2019-03-08T09:18:09.628Z,98974.98
2019-03-08T09:21:11.609Z,98966.59
2019-03-08T09:24:10.129Z,98961.73
2019-03-08T09:27:02.808Z,98959.52
2019-03-08T09:29:52.500Z,98958.45
2019-03-08T09:32:29.719Z,98952.89
2019-03-08T09:35:23.308Z,98960.78
2019-03-08T09:38:13.197Z,98947.16
2019-03-08T09:41:01.144Z,98941.77
2019-03-08T09:43:49.227Z,98941.91
2019-03-08T09:46:53.654Z,98930.83
2019-03-08T09:49:43.033Z,98938.70
2019-03-08T09:52:26.683Z,98929.73
2019-03-08T09:55:25.857Z,98925.53
2019-03-08T09:58:04.169Z,98924.81
2019-03-08T10:01:02.750Z,98924.80
2019-03-08T10:04:04.397Z,98922.72
2019-03-08T10:07:00.735Z,98924.35
2019-03-08T10:09:40.517Z,98919.85
2019-03-08T10:12:38.226Z,98919.34
2019-03-08T10:15:28.114Z,98909.87
2019-03-08T10:18:32.240Z,98907.88
2019-03-08T10:21:10.067Z,98900.77
2019-03-08T10:23:59.253Z,98892.34
2019-03-08T10:26:38.679Z,98894.31
2019-03-08T10:29:29.062Z,98891.85
2019-03-08T10:32:13.824Z,98890.23
2019-03-08T10:34:59.467Z,98895.00
2019-03-08T10:37:47.741Z,98892.39
2019-03-08T10:40:40.461Z,98891.02
2019-03-08T10:43:32.961Z,98887.57
2019-03-08T10:46:21.541Z,98886.58
2019-03-08T10:49:17.399Z,98875.86
2019-03-08T10:51:55.926Z,98887.19
2019-03-08T10:54:35.453Z,98880.75
2019-03-08T10:57:37.079Z,98881.27
2019-03-08T11:00:28.062Z,98874.52
2019-03-08T11:03:18.482Z,98862.05
2019-03-08T11:06:00.684Z,98869.24
2019-03-08T11:08:50.570Z,98873.32
2019-03-08T11:11:35.183Z,98869.59
2019-03-08T11:14:24.481Z,98860.35
2019-03-08T11:17:12.983Z,98867.41
2019-03-08T11:19:52.230Z,98862.89
2019-03-08T11:22:45.681Z,98861.59
2019-03-08T11:25:38.923Z,98854.02
2019-03-08T11:28:25.944Z,98858.54
2019-03-08T11:31:21.295Z,98846.47
2019-03-08T11:34:22.289Z,98847.94
2019-03-08T11:37:00.308Z,98848.00
2019-03-08T11:39:55.489Z,98841.73
2019-03-08T11:42:45.683Z,98843.58
2019-03-08T11:45:51.196Z,98852.48
2019-03-08T11:48:44.600Z,98839.94
2019-03-08T11:51:33.171Z,98835.59
2019-03-08T11:54:40.391Z,98835.77
2019-03-08T11:57:24.176Z,98829.56
2019-03-08T12:00:20.074Z,98827.03
2019-03-08T12:03:25.145Z,98823.27
2019-03-08T12:06:21.106Z,98824.87
2019-03-08T12:09:16.995Z,98822.57
2019-03-08T12:12:07.169Z,98820.85
2019-03-08T12:14:52.861Z,98822.33
2019-03-08T12:17:41.573Z,98818.41
2019-03-08T12:20:19.160Z,98818.86
2019-03-08T12:23:09.758Z,98813.02
2019-03-08T12:26:08.397Z,98808.95
2019-03-08T12:28:55.186Z,98803.67
2019-03-08T12:31:51.759Z,98801.44
2019-03-08T12:34:41.434Z,98806.73
2019-03-08T12:37:36.728Z,98799.53
2019-03-08T12:40:26.509Z,98796.93
2019-03-08T12:43:20.284Z,98796.45
2019-03-08T12:45:56.641Z,98795.00
2019-03-08T12:48:55.428Z,98792.05
2019-03-08T12:51:44.017Z,98787.77
2019-03-08T12:54:38.817Z,98781.62
2019-03-08T12:57:31.764Z,98775.95
2019-03-08T13:00:21.841Z,98779.92
2019-03-08T13:03:05.612Z,98770.34
2019-03-08T13:05:48.222Z,98769.12
2019-03-08T13:08:38.534Z,98773.95
2019-03-08T13:11:09.820Z,98769.73
2019-03-08T13:13:39.905Z,98761.55
2019-03-08T13:16:10.576Z,98758.86
2019-03-08T13:18:40.972Z,98755.03
2019-03-08T13:21:12.092Z,98762.84
2019-03-08T13:23:43.143Z,98752.05
2019-03-08T13:26:14.050Z,98756.09
2019-03-08T13:28:45.020Z,98755.80
2019-03-08T13:31:25.010Z,98754.19
2019-03-08T13:33:57.878Z,98746.08
2019-03-08T13:36:36.956Z,98754.03
2019-03-08T13:39:10.233Z,98738.63
2019-03-08T13:41:41.405Z,98743.15
2019-03-08T13:44:13.199Z,98739.80
2019-03-08T13:46:44.413Z,98735.11
2019-03-08T13:49:20.121Z,98736.85
2019-03-08T13:51:50.737Z,98734.18
2019-03-08T13:54:21.374Z,98735.48
2019-03-08T13:56:56.807Z,98731.98
2019-03-08T13:59:44.692Z,98730.69
2019-03-08T14:02:16.235Z,98716.75
2019-03-08T14:04:47.828Z,98720.11
2019-03-08T14:07:18.476Z,98718.73
2019-03-08T14:09:48.879Z,98712.70
2019-03-08T14:12:19.714Z,98708.39
2019-03-08T14:14:50.265Z,98716.67
2019-03-08T14:17:22.618Z,98707.27
2019-03-08T14:19:53.163Z,98707.27
2019-03-08T14:22:24.481Z,98705.19
2019-03-08T14:24:56.470Z,98702.20
2019-03-08T14:27:28.937Z,98697.37
2019-03-08T14:30:00.887Z,98694.02
2019-03-08T14:32:34.594Z,98696.70
2019-03-08T14:35:06.717Z,98693.80
2019-03-08T14:37:37.406Z,98696.53
2019-03-08T14:40:20.648Z,98695.38
2019-03-08T14:42:57.764Z,98697.30
2019-03-08T14:45:40.566Z,98700.59
2019-03-08T14:48:11.922Z,98692.92
2019-03-08T14:50:42.271Z,98699.56
2019-03-08T14:53:13.185Z,98696.22
2019-03-08T14:55:43.710Z,98694.98
2019-03-08T14:58:13.725Z,98688.08
2019-03-08T15:00:44.190Z,98684.72
2019-03-08T15:03:14.420Z,98694.20
2019-03-08T15:05:44.933Z,98692.59
2019-03-08T15:08:17.841Z,98696.97
2019-03-08T15:10:51.184Z,98700.09
2019-03-08T15:13:23.470Z,98697.11
2019-03-08T15:15:53.598Z,98701.52
2019-03-08T15:18:26.019Z,98705.50
2019-03-08T15:20:58.531Z,98703.89
2019-03-08T15:23:27.869Z,98698.37
2019-03-08T15:25:57.847Z,98701.22
2019-03-08T15:28:28.319Z,98701.28
2019-03-08T15:31:00.741Z,98690.03
2019-03-08T15:33:31.521Z,98694.31
2019-03-08T15:36:02.087Z,98686.98
2019-03-08T15:38:35.580Z,98690.64
2019-03-08T15:41:08.769Z,98692.22
2019-03-08T15:43:39.498Z,98680.89
2019-03-08T15:46:10.851Z,98684.55
2019-03-08T15:48:41.358Z,98682.56
2019-03-08T15:51:12.276Z,98690.42
2019-03-08T15:53:43.800Z,98688.34
2019-03-08T15:56:14.191Z,98688.41
2019-03-08T15:58:48.232Z,98681.53
2019-03-08T16:01:20.346Z,98686.53
2019-03-08T16:03:51.368Z,98692.86
2019-03-08T16:06:22.310Z,98701.06
2019-03-08T16:08:52.686Z,98700.89
2019-03-08T16:11:26.186Z,98705.20
2019-03-08T16:13:56.325Z,98701.30
2019-03-08T16:16:26.969Z,98697.47
2019-03-08T16:18:57.208Z,98688.89
2019-03-08T16:21:27.441Z,98695.01
2019-03-08T16:23:57.218Z,98695.08
2019-03-08T16:26:27.711Z,98688.95
2019-03-08T16:28:58.633Z,98682.45
2019-03-08T16:31:45.258Z,98681.64
2019-03-08T16:34:17.855Z,98680.41
2019-03-08T16:37:03.887Z,98686.15
2019-03-08T16:39:47.099Z,98675.95
2019-03-08T16:42:26.416Z,98678.38
2019-03-08T16:45:23.296Z,98687.77
2019-03-08T16:48:13.905Z,98687.35
2019-03-08T16:51:18.582Z,98686.84
2019-03-08T16:54:06.647Z,98680.97
2019-03-08T16:57:08.265Z,98678.69
2019-03-08T17:00:00.911Z,98679.00
2019-03-08T17:02:43.516Z,98670.76
2019-03-08T17:05:22.395Z,98672.37
2019-03-08T17:08:11.854Z,98676.13
2019-03-08T17:10:50.725Z,98669.09
2019-03-08T17:13:57.667Z,98669.88
2019-03-08T17:17:04.073Z,98675.45
2019-03-08T17:19:43.378Z,98663.62
2019-03-08T17:22:32.989Z,98660.03
2019-03-08T17:25:25.460Z,98649.56
2019-03-08T17:28:28.190Z,98654.22
2019-03-08T17:31:21.674Z,98651.24
2019-03-08T17:34:11.905Z,98654.70
2019-03-08T17:36:56.655Z,98645.67
2019-03-08T17:39:44.515Z,98638.86
2019-03-08T17:42:34.678Z,98642.05
2019-03-08T17:45:21.471Z,98636.67
2019-03-08T17:48:08.816Z,98632.23
2019-03-08T17:50:57.028Z,98637.86
2019-03-08T17:53:44.976Z,98630.38
2019-03-08T17:56:33.093Z,98628.96
2019-03-08T17:59:24.734Z,98628.67
2019-03-08T18:02:23.626Z,98632.67
2019-03-08T18:05:08.875Z,98630.56
2019-03-08T18:08:04.663Z,98624.11
2019-03-08T18:10:54.645Z,98624.05
2019-03-08T18:13:34.179Z,98627.70
2019-03-08T18:16:29.750Z,98627.31
2019-03-08T18:19:21.315Z,98628.55
2019-03-08T18:22:17.011Z,98617.95
2019-03-08T18:24:53.897Z,98601.20
2019-03-08T18:27:33.457Z,98606.20
2019-03-08T18:30:28.653Z,98619.42
2019-03-08T18:33:16.770Z,98617.45
2019-03-08T18:35:55.964Z,98624.13
2019-03-08T18:38:54.772Z,98619.56
2019-03-08T18:41:47.494Z,98616.97
2019-03-08T18:44:39.670Z,98622.98
2019-03-08T18:47:20.246Z,98619.25
2019-03-08T18:50:12.562Z,98627.61
2019-03-08T18:53:03.079Z,98615.62
2019-03-08T18:56:04.647Z,98617.05
2019-03-08T18:58:52.412Z,98622.72
2019-03-08T19:01:48.277Z,98618.76
2019-03-08T19:04:50.432Z,98608.75
2019-03-08T19:07:45.042Z,98606.84
2019-03-08T19:10:28.174Z,98601.90
2019-03-08T19:13:17.931Z,98588.34
2019-03-08T19:16:00.619Z,98598.12
2019-03-08T19:18:45.617Z,98596.31
2019-03-08T19:21:44.413Z,98582.78
2019-03-08T19:24:42.231Z,98579.12
2019-03-08T19:27:31.749Z,98591.98
2019-03-08T19:30:24.647Z,98589.76
2019-03-08T19:33:22.973Z,98581.05
2019-03-08T19:36:05.415Z,98573.56
2019-03-08T19:38:58.432Z,98583.95
2019-03-08T19:41:51.279Z,98582.14
2019-03-08T19:44:43.736Z,98582.34
2019-03-08T19:47:36.469Z,98581.18
2019-03-08T19:50:32.784Z,98575.75
2019-03-08T19:53:21.276Z,98572.77
2019-03-08T19:56:09.069Z,98572.39
2019-03-08T19:58:56.666Z,98573.77
2019-03-08T20:02:01.449Z,98568.39
2019-03-08T20:05:03.438Z,98571.28
2019-03-08T20:07:57.207Z,98550.97
2019-03-08T20:10:54.123Z,98569.86
2019-03-08T20:13:32.638Z,98568.22
2019-03-08T20:16:21.208Z,98570.81
2019-03-08T20:19:19.845Z,98568.38
2019-03-08T20:22:09.887Z,98557.69
2019-03-08T20:24:57.859Z,98558.89
2019-03-08T20:27:47.692Z,98551.10
2019-03-08T20:30:44.292Z,98545.84
2019-03-08T20:33:38.792Z,98554.73
2019-03-08T20:36:31.460Z,98543.43
2019-03-08T20:39:20.057Z,98536.50
2019-03-08T20:42:08.874Z,98542.44
2019-03-08T20:45:02.654Z,98540.63
2019-03-08T20:47:33.518Z,98534.97
2019-03-08T20:50:27.007Z,98537.67
2019-03-08T20:53:02.493Z,98536.61
2019-03-08T20:55:35.507Z,98520.66
2019-03-08T20:58:06.072Z,98518.85
2019-03-08T21:00:56.652Z,98520.16
2019-03-08T21:03:26.674Z,98515.41
2019-03-08T21:06:08.996Z,98514.58
2019-03-08T21:08:38.528Z,98510.28
2019-03-08T21:11:10.241Z,98517.25
2019-03-08T21:13:40.763Z,98517.25
2019-03-08T21:16:12.903Z,98525.48
2019-03-08T21:18:44.917Z,98523.73
2019-03-08T21:21:14.996Z,98529.31
2019-03-08T21:23:44.950Z,98538.88
2019-03-08T21:26:15.157Z,98522.92
2019-03-08T21:28:45.335Z,98511.88
2019-03-08T21:31:15.372Z,98519.36
2019-03-08T21:33:45.404Z,98533.81
2019-03-08T21:36:15.573Z,98523.52
2019-03-08T21:38:46.496Z,98528.02
2019-03-08T21:41:16.542Z,98519.91
2019-03-08T21:43:49.462Z,98518.84
2019-03-08T21:46:21.945Z,98521.52
2019-03-08T21:48:52.358Z,98509.43
2019-03-08T21:51:22.863Z,98507.61
2019-03-08T21:53:53.194Z,98501.56
2019-03-08T21:56:23.156Z,98487.96
2019-03-08T21:58:53.643Z,98513.42
2019-03-08T22:01:26.198Z,98500.72
2019-03-08T22:04:01.333Z,98509.30
2019-03-08T22:06:31.555Z,98502.42
2019-03-08T22:09:21.771Z,98506.98
2019-03-08T22:11:52.483Z,98500.73
2019-03-08T22:14:22.413Z,98500.27
2019-03-08T22:16:52.262Z,98489.70
2019-03-08T22:19:22.594Z,98490.08
2019-03-08T22:21:53.225Z,98490.53
2019-03-08T22:24:23.173Z,98488.14
2019-03-08T22:26:53.856Z,98485.23
2019-03-08T22:29:23.986Z,98492.34
2019-03-08T22:31:54.418Z,98485.23
2019-03-08T22:34:24.469Z,98489.20
2019-03-08T22:36:54.546Z,98485.52
2019-03-08T22:39:24.519Z,98481.31
2019-03-08T22:41:54.812Z,98483.59
2019-03-08T22:44:24.947Z,98469.77
2019-03-08T22:46:56.234Z,98463.82
2019-03-08T22:49:26.254Z,98470.17
2019-03-08T22:51:56.461Z,98461.16
2019-03-08T22:54:27.669Z,98459.45
2019-03-08T22:56:58.562Z,98462.97
2019-03-08T22:59:29.193Z,98462.15
2019-03-08T23:02:07.990Z,98454.67
2019-03-08T23:04:38.848Z,98446.09
2019-03-08T23:07:10.129Z,98435.34
2019-03-08T23:09:40.637Z,98435.51
2019-03-08T23:12:12.158Z,98432.67
2019-03-08T23:14:44.041Z,98434.89
2019-03-08T23:17:14.175Z,98426.97
2019-03-08T23:19:44.354Z,98432.39
2019-03-08T23:22:14.191Z,98435.50
2019-03-08T23:24:44.247Z,98433.22
2019-03-08T23:27:21.857Z,98431.09
2019-03-08T23:30:00.636Z,98413.84
2019-03-08T23:32:36.926Z,98420.78
2019-03-08T23:35:07.071Z,98409.55
2019-03-08T23:37:37.138Z,98411.32
2019-03-08T23:40:07.166Z,98417.81
2019-03-08T23:42:37.438Z,98411.62
2019-03-08T23:45:07.452Z,98413.84
2019-03-08T23:47:37.317Z,98419.12
2019-03-08T23:50:07.376Z,98397.87
2019-03-08T23:52:36.960Z,98395.82
2019-03-08T23:55:07.479Z,98388.58
2019-03-08T23:57:38.056Z,98380.80
