createdAt,value
2018-07-22T00:00:43.504Z,23.25
2018-07-22T00:01:43.522Z,23.25
2018-07-22T00:02:43.546Z,23.22
2018-07-22T00:04:04.591Z,23.18
2018-07-22T00:04:43.598Z,23.21
2018-07-22T00:05:43.623Z,23.29
2018-07-22T00:06:43.649Z,23.22
2018-07-22T00:07:43.673Z,23.19
2018-07-22T00:08:43.696Z,23.19
2018-07-22T00:10:04.738Z,23.26
2018-07-22T00:10:43.748Z,23.21
2018-07-22T00:11:43.772Z,23.31
2018-07-22T00:12:43.794Z,23.18
2018-07-22T00:13:43.822Z,23.21
2018-07-22T00:14:43.847Z,23.25
2018-07-22T00:16:04.889Z,23.21
2018-07-22T00:16:43.901Z,23.26
2018-07-22T00:17:43.925Z,23.16
2018-07-22T00:18:43.953Z,23.21
2018-07-22T00:19:43.972Z,23.23
2018-07-22T00:20:43.998Z,23.12
2018-07-22T00:22:05.035Z,23.16
2018-07-22T00:22:44.043Z,23.21
2018-07-22T00:23:44.072Z,23.21
2018-07-22T00:24:44.093Z,23.09
2018-07-22T00:25:44.120Z,23.21
2018-07-22T00:26:44.146Z,23.18
2018-07-22T00:28:05.186Z,23.18
2018-07-22T00:28:44.194Z,23.11
2018-07-22T00:29:44.217Z,23.14
2018-07-22T00:30:44.243Z,23.14
2018-07-22T00:31:44.268Z,23.14
2018-07-22T00:32:44.292Z,23.15
2018-07-22T00:34:05.336Z,23.12
2018-07-22T00:34:44.345Z,23.16
2018-07-22T00:35:44.366Z,23.19
2018-07-22T00:36:44.395Z,23.14
2018-07-22T00:37:44.419Z,23.19
2018-07-22T00:38:44.446Z,23.16
2018-07-22T00:40:05.487Z,23.22
2018-07-22T00:40:44.491Z,23.19
2018-07-22T00:41:44.516Z,23.19
2018-07-22T00:42:44.540Z,23.19
2018-07-22T00:43:44.567Z,23.11
2018-07-22T00:44:44.587Z,23.15
2018-07-22T00:46:05.632Z,23.14
2018-07-22T00:46:44.642Z,23.18
2018-07-22T00:47:44.668Z,23.15
2018-07-22T00:48:44.692Z,23.04
2018-07-22T00:49:44.716Z,23.15
2018-07-22T00:50:44.741Z,23.06
2018-07-22T00:52:05.782Z,23.21
2018-07-22T00:52:44.790Z,23.01
2018-07-22T00:53:44.814Z,23.14
2018-07-22T00:54:44.837Z,23.14
2018-07-22T00:55:44.864Z,23.01
2018-07-22T00:56:44.888Z,23.04
2018-07-22T00:58:05.931Z,22.99
2018-07-22T00:58:44.939Z,23.06
2018-07-22T00:59:44.962Z,23.09
2018-07-22T01:00:44.990Z,23.06
2018-07-22T01:01:45.012Z,23.06
2018-07-22T01:02:45.036Z,23.07
2018-07-22T01:04:06.077Z,22.97
2018-07-22T01:04:45.085Z,23.01
2018-07-22T01:05:45.109Z,23.04
2018-07-22T01:06:45.135Z,23.03
2018-07-22T01:07:45.159Z,23.06
2018-07-22T01:08:45.183Z,22.96
2018-07-22T01:10:06.227Z,23.06
2018-07-22T01:10:45.233Z,23.07
2018-07-22T01:11:45.269Z,23.06
2018-07-22T01:12:45.286Z,23.03
2018-07-22T01:13:45.307Z,23.06
2018-07-22T01:14:45.333Z,22.99
2018-07-22T01:16:06.374Z,23.00
2018-07-22T01:16:45.381Z,23.07
2018-07-22T01:17:45.408Z,23.04
2018-07-22T01:18:45.433Z,23.04
2018-07-22T01:19:45.457Z,23.06
2018-07-22T01:20:45.481Z,22.94
2018-07-22T01:22:06.527Z,23.04
2018-07-22T01:22:45.531Z,23.01
2018-07-22T01:23:45.557Z,22.94
2018-07-22T01:24:45.581Z,22.99
2018-07-22T01:25:45.606Z,23.01
2018-07-22T01:26:45.628Z,23.06
2018-07-22T01:28:06.671Z,23.00
2018-07-22T01:28:45.678Z,22.99
2018-07-22T01:29:45.710Z,23.00
2018-07-22T01:30:45.729Z,23.01
2018-07-22T01:31:45.754Z,22.97
2018-07-22T01:32:45.778Z,23.03
2018-07-22T01:34:06.819Z,22.97
2018-07-22T01:34:45.824Z,22.97
2018-07-22T01:35:45.851Z,23.00
2018-07-22T01:36:45.880Z,22.99
2018-07-22T01:37:45.901Z,23.03
2018-07-22T01:38:45.925Z,23.01
2018-07-22T01:40:06.972Z,23.03
2018-07-22T01:40:45.974Z,23.03
2018-07-22T01:41:46.003Z,22.99
2018-07-22T01:42:46.030Z,23.00
2018-07-22T01:43:46.052Z,22.97
2018-07-22T01:44:46.075Z,23.00
2018-07-22T01:46:07.117Z,22.99
2018-07-22T01:46:46.133Z,22.96
2018-07-22T01:47:46.148Z,23.00
2018-07-22T01:48:46.170Z,22.94
2018-07-22T01:49:46.201Z,22.96
2018-07-22T01:50:46.237Z,23.01
2018-07-22T01:52:07.265Z,23.04
2018-07-22T01:52:46.276Z,22.99
2018-07-22T01:53:46.302Z,23.06
2018-07-22T01:54:46.322Z,22.97
2018-07-22T01:55:46.347Z,23.00
2018-07-22T01:56:46.370Z,23.00
2018-07-22T01:58:07.411Z,23.04
2018-07-22T01:58:46.427Z,22.97
2018-07-22T01:59:46.451Z,23.00
2018-07-22T02:00:46.468Z,22.99
2018-07-22T02:01:46.497Z,23.00
2018-07-22T02:02:46.524Z,22.99
2018-07-22T02:04:07.564Z,22.94
2018-07-22T02:04:46.572Z,22.96
2018-07-22T02:05:46.592Z,22.97
2018-07-22T02:06:46.616Z,23.00
2018-07-22T02:07:46.642Z,22.97
2018-07-22T02:08:46.672Z,22.99
2018-07-22T02:10:07.711Z,22.96
2018-07-22T02:10:46.717Z,22.97
2018-07-22T02:11:46.744Z,22.97
2018-07-22T02:12:46.766Z,22.99
2018-07-22T02:13:46.789Z,23.03
2018-07-22T02:14:46.818Z,22.93
2018-07-22T02:16:07.859Z,22.93
2018-07-22T02:16:46.863Z,22.99
2018-07-22T02:17:46.891Z,22.93
2018-07-22T02:18:46.913Z,23.04
2018-07-22T02:19:46.939Z,22.93
2018-07-22T02:20:47.024Z,23.00
2018-07-22T02:22:08.004Z,22.93
2018-07-22T02:22:47.010Z,22.93
2018-07-22T02:23:47.035Z,22.93
2018-07-22T02:24:47.059Z,22.93
2018-07-22T02:25:47.084Z,22.96
2018-07-22T02:26:47.111Z,22.97
2018-07-22T02:28:08.151Z,22.93
2018-07-22T02:28:47.167Z,22.93
2018-07-22T02:29:47.188Z,22.94
2018-07-22T02:30:47.210Z,22.93
2018-07-22T02:31:47.233Z,22.91
2018-07-22T02:32:47.261Z,22.94
2018-07-22T02:34:08.300Z,22.96
2018-07-22T02:34:47.308Z,22.89
2018-07-22T02:35:47.331Z,22.94
2018-07-22T02:36:47.355Z,22.99
2018-07-22T02:37:47.382Z,22.94
2018-07-22T02:38:47.408Z,22.93
2018-07-22T02:40:08.458Z,22.93
2018-07-22T02:40:47.457Z,22.97
2018-07-22T02:41:47.480Z,22.97
2018-07-22T02:42:47.504Z,22.96
2018-07-22T02:43:47.530Z,22.94
2018-07-22T02:44:47.556Z,22.99
2018-07-22T02:46:08.596Z,22.91
2018-07-22T02:46:47.603Z,22.97
2018-07-22T02:47:47.628Z,22.94
2018-07-22T02:48:47.651Z,22.91
2018-07-22T02:49:47.677Z,22.85
2018-07-22T02:50:47.701Z,22.93
2018-07-22T02:52:08.748Z,22.93
2018-07-22T02:52:47.752Z,22.85
2018-07-22T02:53:47.772Z,23.00
2018-07-22T02:54:47.802Z,22.93
2018-07-22T02:55:47.824Z,22.93
2018-07-22T02:56:47.845Z,22.88
2018-07-22T02:58:08.891Z,22.86
2018-07-22T02:58:47.899Z,22.94
2018-07-22T02:59:47.922Z,22.94
2018-07-22T03:00:47.946Z,22.93
2018-07-22T03:01:47.972Z,22.91
2018-07-22T03:02:47.997Z,22.94
2018-07-22T03:04:09.042Z,22.97
2018-07-22T03:04:48.047Z,22.96
2018-07-22T03:05:48.067Z,22.91
2018-07-22T03:06:48.094Z,22.89
2018-07-22T03:07:48.127Z,22.96
2018-07-22T03:08:48.144Z,22.94
2018-07-22T03:10:09.188Z,22.96
2018-07-22T03:10:48.193Z,22.93
2018-07-22T03:11:48.221Z,22.94
2018-07-22T03:12:48.241Z,22.94
2018-07-22T03:13:48.267Z,22.97
2018-07-22T03:14:48.292Z,22.99
2018-07-22T03:16:09.338Z,22.93
2018-07-22T03:16:48.341Z,22.91
2018-07-22T03:17:48.364Z,22.99
2018-07-22T03:18:48.390Z,22.99
2018-07-22T03:19:48.412Z,22.99
2018-07-22T03:20:48.437Z,22.96
2018-07-22T03:22:09.482Z,22.99
2018-07-22T03:22:48.490Z,22.97
2018-07-22T03:23:48.515Z,22.91
2018-07-22T03:24:48.538Z,22.93
2018-07-22T03:25:48.561Z,22.91
2018-07-22T03:26:48.585Z,22.93
2018-07-22T03:28:09.626Z,22.94
2018-07-22T03:28:48.634Z,23.00
2018-07-22T03:29:48.659Z,22.94
2018-07-22T03:30:48.687Z,23.00
2018-07-22T03:31:48.709Z,22.99
2018-07-22T03:32:48.733Z,22.93
2018-07-22T03:34:09.775Z,22.96
2018-07-22T03:34:48.784Z,22.96
2018-07-22T03:35:48.809Z,22.91
2018-07-22T03:36:48.833Z,22.94
2018-07-22T03:37:48.857Z,22.93
2018-07-22T03:38:48.880Z,22.96
2018-07-22T03:40:09.924Z,22.96
2018-07-22T03:40:48.929Z,23.01
2018-07-22T03:41:48.957Z,22.99
2018-07-22T03:42:48.981Z,22.93
2018-07-22T03:43:49.006Z,22.99
2018-07-22T03:44:49.029Z,23.00
2018-07-22T03:46:10.071Z,22.97
2018-07-22T03:46:49.079Z,22.97
2018-07-22T03:47:49.105Z,22.97
2018-07-22T03:48:49.128Z,22.94
2018-07-22T03:49:49.153Z,23.01
2018-07-22T03:50:49.176Z,22.97
2018-07-22T03:52:10.219Z,22.96
2018-07-22T03:52:49.224Z,22.97
2018-07-22T03:53:49.252Z,23.00
2018-07-22T03:54:49.276Z,23.00
2018-07-22T03:55:49.303Z,23.03
2018-07-22T03:56:49.323Z,23.01
2018-07-22T03:58:10.366Z,23.00
2018-07-22T03:58:49.373Z,23.06
2018-07-22T03:59:49.398Z,23.04
2018-07-22T04:00:49.422Z,23.01
2018-07-22T04:01:49.443Z,22.97
2018-07-22T04:02:49.471Z,23.06
2018-07-22T04:04:10.514Z,23.21
2018-07-22T04:04:49.523Z,23.11
2018-07-22T04:05:49.546Z,23.22
2018-07-22T04:06:49.571Z,23.32
2018-07-22T04:07:49.596Z,23.29
2018-07-22T04:08:49.622Z,23.35
2018-07-22T04:10:10.660Z,23.47
2018-07-22T04:10:49.669Z,23.45
2018-07-22T04:11:49.697Z,23.54
2018-07-22T04:12:49.718Z,23.57
2018-07-22T04:13:49.747Z,23.59
2018-07-22T04:14:49.769Z,23.71
2018-07-22T04:16:10.810Z,23.77
2018-07-22T04:16:49.820Z,23.72
2018-07-22T04:17:49.843Z,23.71
2018-07-22T04:18:49.874Z,23.89
2018-07-22T04:19:49.892Z,23.87
2018-07-22T04:20:49.916Z,23.89
2018-07-22T04:22:10.959Z,23.86
2018-07-22T04:22:49.970Z,23.84
2018-07-22T04:23:49.997Z,23.86
2018-07-22T04:24:50.016Z,23.77
2018-07-22T04:25:50.039Z,23.86
2018-07-22T04:26:50.085Z,23.78
2018-07-22T04:28:11.107Z,23.82
2018-07-22T04:28:50.125Z,23.89
2018-07-22T04:29:50.145Z,23.97
2018-07-22T04:30:50.168Z,24.09
2018-07-22T04:31:50.193Z,24.15
2018-07-22T04:32:50.238Z,24.18
2018-07-22T04:34:11.260Z,24.31
2018-07-22T04:34:50.268Z,24.45
2018-07-22T04:35:50.297Z,24.48
2018-07-22T04:36:50.322Z,24.60
2018-07-22T04:37:50.347Z,24.70
2018-07-22T04:38:50.367Z,24.87
2018-07-22T04:40:11.413Z,24.94
2018-07-22T04:40:50.422Z,25.02
2018-07-22T04:41:50.443Z,25.04
2018-07-22T04:42:50.473Z,25.20
2018-07-22T04:43:50.501Z,25.34
2018-07-22T04:44:50.520Z,25.51
2018-07-22T04:46:11.568Z,25.48
2018-07-22T04:46:50.574Z,25.64
2018-07-22T04:47:50.597Z,25.82
2018-07-22T04:48:50.626Z,25.90
2018-07-22T04:49:50.652Z,25.98
2018-07-22T04:50:50.675Z,26.00
2018-07-22T04:52:11.717Z,26.16
2018-07-22T04:52:50.728Z,26.24
2018-07-22T04:53:50.756Z,26.44
2018-07-22T04:54:50.785Z,26.56
2018-07-22T04:55:50.808Z,26.59
2018-07-22T04:56:50.833Z,26.79
2018-07-22T04:58:11.880Z,26.78
2018-07-22T04:58:50.885Z,26.93
2018-07-22T04:59:50.910Z,26.94
2018-07-22T05:00:50.936Z,27.01
2018-07-22T05:01:50.969Z,27.03
2018-07-22T05:02:50.994Z,27.03
2018-07-22T05:04:12.044Z,26.93
2018-07-22T05:04:51.045Z,26.88
2018-07-22T05:05:51.075Z,26.90
2018-07-22T05:06:51.100Z,26.76
2018-07-22T05:07:51.128Z,26.78
2018-07-22T05:08:51.152Z,26.79
2018-07-22T05:10:12.199Z,26.78
2018-07-22T05:10:51.212Z,26.75
2018-07-22T05:11:51.234Z,26.69
2018-07-22T05:12:51.261Z,26.71
2018-07-22T05:13:51.290Z,26.76
2018-07-22T05:14:51.319Z,26.65
2018-07-22T05:16:12.364Z,26.69
2018-07-22T05:16:51.370Z,26.78
2018-07-22T05:17:51.398Z,26.78
2018-07-22T05:18:51.426Z,26.76
2018-07-22T05:19:51.455Z,26.69
2018-07-22T05:20:51.479Z,26.76
2018-07-22T05:22:12.528Z,26.66
2018-07-22T05:22:51.537Z,26.81
2018-07-22T05:23:51.565Z,26.75
2018-07-22T05:24:51.593Z,26.79
2018-07-22T05:25:51.622Z,26.72
2018-07-22T05:26:51.653Z,26.79
2018-07-22T05:28:12.754Z,26.75
2018-07-22T05:28:51.703Z,26.76
2018-07-22T05:29:51.732Z,26.84
2018-07-22T05:30:51.759Z,26.87
2018-07-22T05:31:51.790Z,26.84
2018-07-22T05:32:51.816Z,26.87
2018-07-22T05:34:12.862Z,26.81
2018-07-22T05:34:51.873Z,26.83
2018-07-22T05:35:51.900Z,26.90
2018-07-22T05:36:51.930Z,26.87
2018-07-22T05:37:51.957Z,26.79
2018-07-22T05:38:51.985Z,26.78
2018-07-22T05:40:13.031Z,26.93
2018-07-22T05:40:52.039Z,27.02
2018-07-22T05:41:52.066Z,27.16
2018-07-22T05:42:52.097Z,27.31
2018-07-22T05:43:52.122Z,27.48
2018-07-22T05:44:52.151Z,27.71
2018-07-22T05:46:13.197Z,27.90
2018-07-22T05:46:52.207Z,28.06
2018-07-22T05:47:52.234Z,28.20
2018-07-22T05:48:52.259Z,28.30
2018-07-22T05:49:52.334Z,28.36
2018-07-22T05:50:52.318Z,28.46
2018-07-22T05:52:13.360Z,28.55
2018-07-22T05:52:52.369Z,28.69
2018-07-22T05:53:52.400Z,28.72
2018-07-22T05:54:52.430Z,28.74
2018-07-22T05:55:52.455Z,28.97
2018-07-22T05:56:52.485Z,29.05
2018-07-22T05:58:13.531Z,29.23
2018-07-22T05:58:52.539Z,29.30
2018-07-22T05:59:52.568Z,29.32
2018-07-22T06:00:52.593Z,29.45
2018-07-22T06:01:52.621Z,29.62
2018-07-22T06:02:52.649Z,29.70
2018-07-22T06:04:13.698Z,29.76
2018-07-22T06:04:52.707Z,29.71
2018-07-22T06:05:52.735Z,29.67
2018-07-22T06:06:52.767Z,29.81
2018-07-22T06:07:52.794Z,29.71
2018-07-22T06:08:52.820Z,29.86
2018-07-22T06:10:13.868Z,29.88
2018-07-22T06:10:52.880Z,29.79
2018-07-22T06:11:52.934Z,29.94
2018-07-22T06:12:52.932Z,30.08
2018-07-22T06:13:52.962Z,30.22
2018-07-22T06:14:52.991Z,30.22
2018-07-22T06:16:14.037Z,30.26
2018-07-22T06:16:53.049Z,30.25
2018-07-22T06:17:53.076Z,30.30
2018-07-22T06:18:53.158Z,30.29
2018-07-22T06:19:53.137Z,30.38
2018-07-22T06:20:53.164Z,30.42
2018-07-22T06:22:14.210Z,30.32
2018-07-22T06:22:53.221Z,30.45
2018-07-22T06:23:53.250Z,30.23
2018-07-22T06:24:53.280Z,30.00
2018-07-22T06:25:53.309Z,29.79
2018-07-22T06:26:53.339Z,29.41
2018-07-22T06:28:14.400Z,29.32
2018-07-22T06:28:53.395Z,29.17
2018-07-22T06:29:53.427Z,29.12
2018-07-22T06:30:53.456Z,29.35
2018-07-22T06:31:53.485Z,29.51
2018-07-22T06:32:53.532Z,29.37
2018-07-22T06:34:14.563Z,29.25
2018-07-22T06:34:53.580Z,29.05
2018-07-22T06:35:53.607Z,28.88
2018-07-22T06:36:53.630Z,28.79
2018-07-22T06:37:53.660Z,28.73
2018-07-22T06:38:53.690Z,28.65
2018-07-22T06:40:14.738Z,28.51
2018-07-22T06:40:53.748Z,28.54
2018-07-22T06:41:53.777Z,28.50
2018-07-22T06:42:53.807Z,28.54
2018-07-22T06:43:53.837Z,28.45
2018-07-22T06:44:53.865Z,28.45
2018-07-22T06:46:14.925Z,28.42
2018-07-22T06:46:53.926Z,28.35
2018-07-22T06:47:53.955Z,28.33
2018-07-22T06:48:53.982Z,28.33
2018-07-22T06:49:54.011Z,28.28
2018-07-22T06:50:54.039Z,28.36
2018-07-22T06:52:15.087Z,28.27
2018-07-22T06:52:54.101Z,28.21
2018-07-22T06:53:54.129Z,28.23
2018-07-22T06:54:54.157Z,28.24
2018-07-22T06:55:54.186Z,28.27
2018-07-22T06:56:54.218Z,28.17
2018-07-22T06:58:15.262Z,28.13
2018-07-22T06:58:54.272Z,28.02
2018-07-22T06:59:54.301Z,27.98
2018-07-22T07:00:54.367Z,27.99
2018-07-22T07:01:54.356Z,27.93
2018-07-22T07:02:54.394Z,27.98
2018-07-22T07:04:15.440Z,27.84
2018-07-22T07:04:54.461Z,27.84
2018-07-22T07:05:54.474Z,27.83
2018-07-22T07:06:54.505Z,27.76
2018-07-22T07:07:54.532Z,27.69
2018-07-22T07:08:54.558Z,27.76
2018-07-22T07:10:15.608Z,27.63
2018-07-22T07:10:54.675Z,27.49
2018-07-22T07:11:54.646Z,27.46
2018-07-22T07:12:54.670Z,27.46
2018-07-22T07:13:54.699Z,27.50
2018-07-22T07:14:54.731Z,27.35
2018-07-22T07:16:15.779Z,27.35
2018-07-22T07:16:54.788Z,27.31
2018-07-22T07:17:54.814Z,27.23
2018-07-22T07:18:54.843Z,27.28
2018-07-22T07:19:54.870Z,27.21
2018-07-22T07:20:54.905Z,27.33
2018-07-22T07:22:15.944Z,27.25
2018-07-22T07:22:54.953Z,27.20
2018-07-22T07:23:54.982Z,27.23
2018-07-22T07:24:55.014Z,27.23
2018-07-22T07:25:55.042Z,27.20
2018-07-22T07:26:55.068Z,27.09
2018-07-22T07:28:16.162Z,27.16
2018-07-22T07:28:55.127Z,27.24
2018-07-22T07:29:55.158Z,27.11
2018-07-22T07:30:55.181Z,27.13
2018-07-22T07:31:55.214Z,27.20
2018-07-22T07:32:55.235Z,27.18
2018-07-22T07:34:16.303Z,27.16
2018-07-22T07:34:55.291Z,27.11
2018-07-22T07:35:55.320Z,27.21
2018-07-22T07:36:55.347Z,27.24
2018-07-22T07:37:55.376Z,27.21
2018-07-22T07:38:55.403Z,27.20
2018-07-22T07:40:16.450Z,27.20
2018-07-22T07:40:55.465Z,27.23
2018-07-22T07:41:55.486Z,27.28
2018-07-22T07:42:55.514Z,27.27
2018-07-22T07:43:55.542Z,27.23
2018-07-22T07:44:55.573Z,27.31
2018-07-22T07:46:16.621Z,27.31
2018-07-22T07:46:55.628Z,27.31
2018-07-22T07:47:55.654Z,27.31
2018-07-22T07:48:55.684Z,27.38
2018-07-22T07:49:55.712Z,27.27
2018-07-22T07:50:55.739Z,27.30
2018-07-22T07:52:16.785Z,27.31
2018-07-22T07:52:55.793Z,27.30
2018-07-22T07:53:55.821Z,27.25
2018-07-22T07:54:55.852Z,27.33
2018-07-22T07:55:55.878Z,27.35
2018-07-22T07:56:55.906Z,27.34
2018-07-22T07:58:16.952Z,27.35
2018-07-22T07:58:55.962Z,27.40
2018-07-22T07:59:55.990Z,27.27
2018-07-22T08:00:56.017Z,27.24
2018-07-22T08:01:56.049Z,27.28
2018-07-22T08:02:56.074Z,27.25
2018-07-22T08:04:17.122Z,27.24
2018-07-22T08:04:56.129Z,27.24
2018-07-22T08:05:56.156Z,27.33
2018-07-22T08:06:56.183Z,27.30
2018-07-22T08:07:56.212Z,27.25
2018-07-22T08:08:56.243Z,27.24
2018-07-22T08:10:17.287Z,27.24
2018-07-22T08:10:56.297Z,27.25
2018-07-22T08:11:56.325Z,27.24
2018-07-22T08:12:56.350Z,27.21
2018-07-22T08:13:56.383Z,27.24
2018-07-22T08:14:56.407Z,27.21
2018-07-22T08:16:17.453Z,27.23
2018-07-22T08:16:56.461Z,27.09
2018-07-22T08:17:56.493Z,27.18
2018-07-22T08:18:56.634Z,27.16
2018-07-22T08:19:56.547Z,27.16
2018-07-22T08:20:56.574Z,27.02
2018-07-22T08:22:17.682Z,27.08
2018-07-22T08:22:56.631Z,27.15
2018-07-22T08:23:56.666Z,27.11
2018-07-22T08:24:56.684Z,27.05
2018-07-22T08:25:56.712Z,27.05
2018-07-22T08:26:56.738Z,27.02
2018-07-22T08:28:17.786Z,27.03
2018-07-22T08:28:56.796Z,27.01
2018-07-22T08:29:56.824Z,27.05
2018-07-22T08:30:56.853Z,27.05
2018-07-22T08:31:56.880Z,27.06
2018-07-22T08:32:56.905Z,27.01
2018-07-22T08:34:17.952Z,27.01
2018-07-22T08:34:56.960Z,27.08
2018-07-22T08:35:56.988Z,27.02
2018-07-22T08:36:57.021Z,27.01
2018-07-22T08:37:57.048Z,27.06
2018-07-22T08:38:57.073Z,27.02
2018-07-22T08:40:18.122Z,26.93
2018-07-22T08:40:57.126Z,26.94
2018-07-22T08:41:57.155Z,27.02
2018-07-22T08:42:57.183Z,27.01
2018-07-22T08:43:57.210Z,26.94
2018-07-22T08:44:57.239Z,26.96
2018-07-22T08:46:18.285Z,26.93
2018-07-22T08:46:57.294Z,26.88
2018-07-22T08:47:57.324Z,26.93
2018-07-22T08:48:57.348Z,26.91
2018-07-22T08:49:57.380Z,27.01
2018-07-22T08:50:57.406Z,26.91
2018-07-22T08:52:18.451Z,26.94
2018-07-22T08:52:57.458Z,26.88
2018-07-22T08:53:57.487Z,26.88
2018-07-22T08:54:57.517Z,26.84
2018-07-22T08:55:57.543Z,26.79
2018-07-22T08:56:57.571Z,26.79
2018-07-22T08:58:18.616Z,26.84
2018-07-22T08:58:57.671Z,26.87
2018-07-22T08:59:57.654Z,26.81
2018-07-22T09:00:57.678Z,26.86
2018-07-22T09:01:57.706Z,26.86
2018-07-22T09:02:57.736Z,26.88
2018-07-22T09:04:18.779Z,26.83
2018-07-22T09:04:57.788Z,26.84
2018-07-22T09:05:57.814Z,26.84
2018-07-22T09:06:57.848Z,26.84
2018-07-22T09:07:57.874Z,26.81
2018-07-22T09:08:57.902Z,26.83
2018-07-22T09:10:18.948Z,26.75
2018-07-22T09:10:57.957Z,26.86
2018-07-22T09:11:57.984Z,26.84
2018-07-22T09:12:58.008Z,26.88
2018-07-22T09:13:58.036Z,26.87
2018-07-22T09:14:58.065Z,26.94
2018-07-22T09:16:19.110Z,26.93
2018-07-22T09:16:58.120Z,26.94
2018-07-22T09:17:58.203Z,26.98
2018-07-22T09:18:58.176Z,26.98
2018-07-22T09:19:58.206Z,26.97
2018-07-22T09:20:58.232Z,26.98
2018-07-22T09:22:19.282Z,27.02
2018-07-22T09:22:58.286Z,26.97
2018-07-22T09:23:58.316Z,27.02
2018-07-22T09:24:58.339Z,26.94
2018-07-22T09:25:58.368Z,27.01
2018-07-22T09:26:58.429Z,27.05
2018-07-22T09:28:19.440Z,27.06
2018-07-22T09:28:58.452Z,27.11
2018-07-22T09:29:58.479Z,27.02
2018-07-22T09:30:58.513Z,27.01
2018-07-22T09:31:58.548Z,26.97
2018-07-22T09:32:58.560Z,27.05
2018-07-22T09:34:19.606Z,27.05
2018-07-22T09:34:58.615Z,27.05
2018-07-22T09:35:58.684Z,27.01
2018-07-22T09:36:58.671Z,27.02
2018-07-22T09:37:58.698Z,27.01
2018-07-22T09:38:58.728Z,27.03
2018-07-22T09:40:19.770Z,27.02
2018-07-22T09:40:58.781Z,27.06
2018-07-22T09:41:58.817Z,27.01
2018-07-22T09:42:58.839Z,27.06
2018-07-22T09:43:58.873Z,26.98
2018-07-22T09:44:58.891Z,26.98
2018-07-22T09:46:19.940Z,26.98
2018-07-22T09:46:58.946Z,26.91
2018-07-22T09:47:58.976Z,26.94
2018-07-22T09:48:59.004Z,26.86
2018-07-22T09:49:59.038Z,26.94
2018-07-22T09:50:59.062Z,26.87
2018-07-22T09:52:20.110Z,26.83
2018-07-22T09:52:59.114Z,26.83
2018-07-22T09:53:59.145Z,26.88
2018-07-22T09:54:59.169Z,26.83
2018-07-22T09:55:59.198Z,26.86
2018-07-22T09:56:59.225Z,26.90
2018-07-22T09:58:20.269Z,26.87
2018-07-22T09:58:59.280Z,26.87
2018-07-22T09:59:59.305Z,26.84
2018-07-22T10:00:59.334Z,26.84
2018-07-22T10:01:59.363Z,26.88
2018-07-22T10:02:59.390Z,26.88
2018-07-22T10:04:20.436Z,26.88
2018-07-22T10:04:59.443Z,26.86
2018-07-22T10:05:59.498Z,26.87
2018-07-22T10:06:59.498Z,26.88
2018-07-22T10:07:59.527Z,26.81
2018-07-22T10:08:59.555Z,26.81
2018-07-22T10:10:20.598Z,26.84
2018-07-22T10:10:59.608Z,26.81
2018-07-22T10:11:59.637Z,26.81
2018-07-22T10:12:59.665Z,26.84
2018-07-22T10:13:59.693Z,26.90
2018-07-22T10:14:59.721Z,26.76
2018-07-22T10:16:20.766Z,26.83
2018-07-22T10:16:59.775Z,26.75
2018-07-22T10:17:59.802Z,26.75
2018-07-22T10:18:59.830Z,26.81
2018-07-22T10:19:59.859Z,26.76
2018-07-22T10:20:59.886Z,26.76
2018-07-22T10:22:20.931Z,26.72
2018-07-22T10:22:59.943Z,26.75
2018-07-22T10:23:59.972Z,26.71
2018-07-22T10:24:59.997Z,26.66
2018-07-22T10:26:00.023Z,26.66
2018-07-22T10:27:00.054Z,26.68
2018-07-22T10:28:21.098Z,26.66
2018-07-22T10:29:00.105Z,26.64
2018-07-22T10:30:00.131Z,26.56
2018-07-22T10:31:00.159Z,26.57
2018-07-22T10:32:00.186Z,26.61
2018-07-22T10:33:00.217Z,26.61
2018-07-22T10:34:21.261Z,26.53
2018-07-22T10:35:00.268Z,26.53
2018-07-22T10:36:00.301Z,26.47
2018-07-22T10:37:00.323Z,26.51
2018-07-22T10:38:00.353Z,26.51
2018-07-22T10:39:00.383Z,26.41
2018-07-22T10:40:21.422Z,26.42
2018-07-22T10:41:00.434Z,26.42
2018-07-22T10:42:00.461Z,26.36
2018-07-22T10:43:00.492Z,26.44
2018-07-22T10:44:00.523Z,26.44
2018-07-22T10:45:00.541Z,26.42
2018-07-22T10:46:21.586Z,26.44
2018-07-22T10:47:00.600Z,26.35
2018-07-22T10:48:00.631Z,26.38
2018-07-22T10:49:00.656Z,26.36
2018-07-22T10:50:00.680Z,26.38
2018-07-22T10:51:00.754Z,26.39
2018-07-22T10:52:21.757Z,26.32
2018-07-22T10:53:00.778Z,26.31
2018-07-22T10:54:00.788Z,26.36
2018-07-22T10:55:00.818Z,26.36
2018-07-22T10:56:00.842Z,26.36
2018-07-22T10:57:00.872Z,26.36
2018-07-22T10:58:21.916Z,26.34
2018-07-22T10:59:00.926Z,26.21
2018-07-22T11:00:00.951Z,26.32
2018-07-22T11:01:00.982Z,26.34
2018-07-22T11:02:01.008Z,26.28
2018-07-22T11:03:01.035Z,26.20
2018-07-22T11:04:22.081Z,26.31
2018-07-22T11:05:01.087Z,26.21
2018-07-22T11:06:01.113Z,26.28
2018-07-22T11:07:01.140Z,26.27
2018-07-22T11:08:01.169Z,26.27
2018-07-22T11:09:01.195Z,26.21
2018-07-22T11:10:22.242Z,26.29
2018-07-22T11:11:01.252Z,26.23
2018-07-22T11:12:01.278Z,26.27
2018-07-22T11:13:01.309Z,26.27
2018-07-22T11:14:01.336Z,26.19
2018-07-22T11:15:01.360Z,26.24
2018-07-22T11:16:22.411Z,26.23
2018-07-22T11:17:01.412Z,26.21
2018-07-22T11:18:01.436Z,26.23
2018-07-22T11:19:01.473Z,26.24
2018-07-22T11:20:01.494Z,26.24
2018-07-22T11:21:01.586Z,26.21
2018-07-22T11:22:22.576Z,26.24
2018-07-22T11:23:01.580Z,26.21
2018-07-22T11:24:01.605Z,26.17
2018-07-22T11:25:01.633Z,26.20
2018-07-22T11:26:01.655Z,26.19
2018-07-22T11:27:01.682Z,26.20
2018-07-22T11:28:22.729Z,26.21
2018-07-22T11:29:01.773Z,26.12
2018-07-22T11:30:01.763Z,26.11
2018-07-22T11:31:01.789Z,26.03
2018-07-22T11:32:01.823Z,26.11
2018-07-22T11:33:01.845Z,26.00
2018-07-22T11:34:22.892Z,26.01
2018-07-22T11:35:01.900Z,26.04
2018-07-22T11:36:01.943Z,26.08
2018-07-22T11:37:01.952Z,26.06
2018-07-22T11:38:01.980Z,26.00
2018-07-22T11:39:02.006Z,26.11
2018-07-22T11:40:23.055Z,26.11
2018-07-22T11:41:02.063Z,26.01
2018-07-22T11:42:02.095Z,26.00
2018-07-22T11:43:02.119Z,26.11
2018-07-22T11:44:02.196Z,26.04
2018-07-22T11:45:02.175Z,26.08
2018-07-22T11:46:23.215Z,26.00
2018-07-22T11:47:02.223Z,26.06
2018-07-22T11:48:02.252Z,26.08
2018-07-22T11:49:02.275Z,26.09
2018-07-22T11:50:02.301Z,26.09
2018-07-22T11:51:02.336Z,26.04
2018-07-22T11:52:23.374Z,26.04
2018-07-22T11:53:02.388Z,26.09
2018-07-22T11:54:02.412Z,26.04
2018-07-22T11:55:02.439Z,26.04
2018-07-22T11:56:02.466Z,26.03
2018-07-22T11:57:02.492Z,26.06
2018-07-22T11:58:23.538Z,26.06
2018-07-22T11:59:02.545Z,26.08
2018-07-22T12:00:02.577Z,26.04
2018-07-22T12:01:02.598Z,26.01
2018-07-22T12:02:02.626Z,26.01
2018-07-22T12:03:02.653Z,26.01
2018-07-22T12:04:23.698Z,25.97
2018-07-22T12:05:02.707Z,25.96
2018-07-22T12:06:02.818Z,26.03
2018-07-22T12:07:02.762Z,26.09
2018-07-22T12:08:02.790Z,26.03
2018-07-22T12:09:02.815Z,26.08
2018-07-22T12:10:23.857Z,26.08
2018-07-22T12:11:02.867Z,26.08
2018-07-22T12:12:02.894Z,26.08
2018-07-22T12:13:02.924Z,26.08
2018-07-22T12:14:02.953Z,26.00
2018-07-22T12:15:02.977Z,26.00
2018-07-22T12:16:24.024Z,26.08
2018-07-22T12:17:03.029Z,26.04
2018-07-22T12:18:03.056Z,26.08
2018-07-22T12:19:03.083Z,26.04
2018-07-22T12:20:03.111Z,26.03
2018-07-22T12:21:03.136Z,26.04
2018-07-22T12:22:24.181Z,26.13
2018-07-22T12:23:03.189Z,26.04
2018-07-22T12:24:03.217Z,26.00
2018-07-22T12:25:03.245Z,26.03
2018-07-22T12:26:03.272Z,26.00
2018-07-22T12:27:03.299Z,25.98
2018-07-22T12:28:24.344Z,26.12
2018-07-22T12:29:03.376Z,26.04
2018-07-22T12:30:03.384Z,26.06
2018-07-22T12:31:03.405Z,26.08
2018-07-22T12:32:03.435Z,26.13
2018-07-22T12:33:03.458Z,26.16
2018-07-22T12:34:24.519Z,26.11
2018-07-22T12:35:03.558Z,26.08
2018-07-22T12:36:03.543Z,26.11
2018-07-22T12:37:03.568Z,26.09
2018-07-22T12:38:03.593Z,26.11
2018-07-22T12:39:03.623Z,26.11
2018-07-22T12:40:24.717Z,26.09
2018-07-22T12:41:03.674Z,26.12
2018-07-22T12:42:03.705Z,26.17
2018-07-22T12:43:03.728Z,26.08
2018-07-22T12:44:03.755Z,26.13
2018-07-22T12:45:03.786Z,26.17
2018-07-22T12:46:24.886Z,26.04
2018-07-22T12:47:03.837Z,26.17
2018-07-22T12:48:03.865Z,26.11
2018-07-22T12:49:03.887Z,26.13
2018-07-22T12:50:03.918Z,26.13
2018-07-22T12:51:03.953Z,26.16
2018-07-22T12:52:24.991Z,25.98
2018-07-22T12:53:04.012Z,26.19