createdAt,value
2023-05-22T00:00:42.935Z,98529.00
2023-05-22T00:03:12.523Z,98541.00
2023-05-22T00:05:51.018Z,98548.00
2023-05-22T00:08:20.494Z,98557.00
2023-05-22T00:10:57.730Z,98553.00
2023-05-22T00:13:27.137Z,98557.00
2023-05-22T00:15:57.121Z,98561.00
2023-05-22T00:18:28.198Z,98554.00
2023-05-22T00:20:57.850Z,98552.00
2023-05-22T00:23:29.224Z,98552.00
2023-05-22T00:25:58.521Z,98558.00
2023-05-22T00:28:36.954Z,98558.00
2023-05-22T00:31:07.451Z,98562.00
2023-05-22T00:33:36.860Z,98578.00
2023-05-22T00:36:07.847Z,98575.00
2023-05-22T00:38:39.226Z,98576.00
2023-05-22T00:41:09.769Z,98577.00
2023-05-22T00:43:41.518Z,98574.00
2023-05-22T00:46:11.927Z,98581.00
2023-05-22T00:48:41.196Z,98570.00
2023-05-22T00:51:10.836Z,98570.00
2023-05-22T00:53:40.390Z,98573.00
2023-05-22T00:56:09.769Z,98585.00
2023-05-22T00:58:39.181Z,98587.00
2023-05-22T01:01:10.856Z,98591.00
2023-05-22T01:03:46.119Z,98595.00
2023-05-22T01:06:19.539Z,98589.00
2023-05-22T01:08:49.352Z,98589.00
2023-05-22T01:11:42.032Z,98597.00
2023-05-22T01:14:52.673Z,98600.00
2023-05-22T01:17:56.412Z,98614.00
2023-05-22T01:20:46.586Z,98611.00
2023-05-22T01:23:47.751Z,98616.00
2023-05-22T01:26:32.077Z,98609.00
2023-05-22T01:29:27.145Z,98610.00
2023-05-22T01:32:00.732Z,98617.00
2023-05-22T01:34:33.075Z,98620.00
2023-05-22T01:37:04.815Z,98624.00
2023-05-22T01:39:35.597Z,98624.00
2023-05-22T01:42:06.405Z,98624.00
2023-05-22T01:44:35.974Z,98628.00
2023-05-22T01:47:06.951Z,98638.00
2023-05-22T01:49:45.261Z,98648.00
2023-05-22T01:53:12.801Z,98647.00
2023-05-22T01:56:06.343Z,98649.00
2023-05-22T01:59:07.418Z,98654.00
2023-05-22T02:01:42.965Z,98644.00
2023-05-22T02:04:17.323Z,98645.00
2023-05-22T02:06:48.626Z,98646.00
2023-05-22T02:09:25.186Z,98645.00
2023-05-22T02:11:58.173Z,98647.00
2023-05-22T02:14:35.158Z,98644.00
2023-05-22T02:17:04.946Z,98654.00
2023-05-22T02:19:40.903Z,98657.00
2023-05-22T02:22:21.289Z,98654.00
2023-05-22T02:24:56.042Z,98656.00
2023-05-22T02:27:31.482Z,98656.00
2023-05-22T02:30:00.836Z,98658.00
2023-05-22T02:32:30.385Z,98653.00
2023-05-22T02:34:59.701Z,98655.00
2023-05-22T02:37:29.046Z,98656.00
2023-05-22T02:40:01.681Z,98657.00
2023-05-22T02:42:31.047Z,98659.00
2023-05-22T02:45:03.152Z,98665.00
2023-05-22T02:47:32.601Z,98663.00
2023-05-22T02:50:02.034Z,98661.00
2023-05-22T02:52:32.059Z,98669.00
2023-05-22T02:55:01.575Z,98662.00
2023-05-22T02:57:30.985Z,98664.00
2023-05-22T03:00:00.367Z,98663.00
2023-05-22T03:02:37.501Z,98668.00
2023-05-22T03:05:08.324Z,98671.00
2023-05-22T03:07:38.225Z,98666.00
2023-05-22T03:10:09.452Z,98667.00
2023-05-22T03:12:39.425Z,98661.00
2023-05-22T03:15:10.035Z,98656.00
2023-05-22T03:17:39.655Z,98658.00
2023-05-22T03:20:10.170Z,98662.00
2023-05-22T03:22:39.512Z,98667.00
2023-05-22T03:25:10.552Z,98661.00
2023-05-22T03:27:42.373Z,98660.00
2023-05-22T03:30:12.357Z,98665.00
2023-05-22T03:32:42.014Z,98665.00
2023-05-22T03:35:11.892Z,98667.00
2023-05-22T03:37:41.225Z,98661.00
2023-05-22T03:40:11.319Z,98656.00
2023-05-22T03:42:41.807Z,98661.00
2023-05-22T03:45:11.760Z,98662.00
2023-05-22T03:47:41.039Z,98661.00
2023-05-22T03:50:10.872Z,98663.00
2023-05-22T03:52:40.462Z,98659.00
2023-05-22T03:55:10.541Z,98647.00
2023-05-22T03:57:39.823Z,98647.00
2023-05-22T04:00:13.016Z,98644.00
2023-05-22T04:02:54.393Z,98651.00
2023-05-22T04:05:25.674Z,98645.00
2023-05-22T04:07:55.041Z,98637.00
2023-05-22T04:10:24.674Z,98637.00
2023-05-22T04:12:53.905Z,98628.00
2023-05-22T04:15:23.589Z,98641.00
2023-05-22T04:17:52.915Z,98640.00
2023-05-22T04:20:23.335Z,98629.00
2023-05-22T04:22:52.668Z,98623.00
2023-05-22T04:25:23.243Z,98628.00
2023-05-22T04:27:52.574Z,98620.00
2023-05-22T04:30:23.209Z,98618.00
2023-05-22T04:32:56.446Z,98618.00
2023-05-22T04:35:30.615Z,98613.00
2023-05-22T04:38:03.783Z,98609.00
2023-05-22T04:40:34.672Z,98613.00
2023-05-22T04:43:04.566Z,98606.00
2023-05-22T04:45:33.947Z,98599.00
2023-05-22T04:48:05.123Z,98599.00
2023-05-22T04:50:34.417Z,98592.00
2023-05-22T04:53:05.275Z,98591.00
2023-05-22T04:55:38.035Z,98591.00
2023-05-22T04:58:07.592Z,98588.00
2023-05-22T05:00:38.348Z,98591.00
2023-05-22T05:03:09.979Z,98589.00
2023-05-22T05:05:39.639Z,98589.00
2023-05-22T05:08:08.898Z,98588.00
2023-05-22T05:10:38.428Z,98577.00
2023-05-22T05:13:07.919Z,98574.00
2023-05-22T05:15:37.220Z,98566.00
2023-05-22T05:18:06.755Z,98562.00
2023-05-22T05:20:36.032Z,98546.00
2023-05-22T05:23:05.297Z,98558.00
2023-05-22T05:25:34.685Z,98558.00
2023-05-22T05:28:03.941Z,98553.00
2023-05-22T05:30:36.481Z,98554.00
2023-05-22T05:33:06.632Z,98548.00
2023-05-22T05:35:36.097Z,98547.00
2023-05-22T05:38:05.411Z,98548.00
2023-05-22T05:40:34.695Z,98539.00
2023-05-22T05:43:04.902Z,98538.00
2023-05-22T05:45:35.243Z,98530.00
2023-05-22T05:48:04.522Z,98528.00
2023-05-22T05:50:33.844Z,98527.00
2023-05-22T05:53:03.582Z,98529.00
2023-05-22T05:55:34.639Z,98523.00
2023-05-22T05:58:04.071Z,98511.00
2023-05-22T06:00:33.501Z,98515.00
2023-05-22T06:03:03.011Z,98514.00
2023-05-22T06:05:32.317Z,98505.00
2023-05-22T06:08:01.584Z,98494.00
2023-05-22T06:10:30.865Z,98499.00
2023-05-22T06:13:03.037Z,98499.00
2023-05-22T06:15:33.058Z,98497.00
2023-05-22T06:18:03.606Z,98479.00
2023-05-22T06:20:33.404Z,98481.00
2023-05-22T06:23:02.969Z,98481.00
2023-05-22T06:25:32.326Z,98472.00
2023-05-22T06:28:02.009Z,98468.00
2023-05-22T06:30:39.664Z,98460.00
2023-05-22T06:33:10.032Z,98452.00
2023-05-22T06:35:40.175Z,98452.00
2023-05-22T06:38:09.576Z,98442.00
2023-05-22T06:40:39.021Z,98443.00
2023-05-22T06:43:08.435Z,98436.00
2023-05-22T06:45:38.897Z,98431.00
2023-05-22T06:48:08.476Z,98425.00
2023-05-22T06:50:38.103Z,98425.00
2023-05-22T06:53:07.724Z,98423.00
2023-05-22T06:55:37.176Z,98415.00
2023-05-22T06:58:09.722Z,98413.00
2023-05-22T07:00:39.725Z,98415.00
2023-05-22T07:03:09.326Z,98398.00
2023-05-22T07:05:38.818Z,98400.00
2023-05-22T07:08:09.422Z,98399.00
2023-05-22T07:10:42.282Z,98394.00
2023-05-22T07:13:12.447Z,98384.00
2023-05-22T07:15:42.157Z,98378.00
2023-05-22T07:18:11.995Z,98372.00
2023-05-22T07:20:41.838Z,98376.00
2023-05-22T07:23:11.411Z,98374.00
2023-05-22T07:25:41.290Z,98372.00
2023-05-22T07:28:11.976Z,98378.00
2023-05-22T07:30:41.645Z,98369.00
2023-05-22T07:33:11.380Z,98360.00
2023-05-22T07:35:40.793Z,98366.00
2023-05-22T07:38:10.113Z,98366.00
2023-05-22T07:40:39.787Z,98351.00
2023-05-22T07:43:09.219Z,98346.00
2023-05-22T07:45:40.558Z,98340.00
2023-05-22T07:48:10.165Z,98335.00
2023-05-22T07:50:39.593Z,98335.00
2023-05-22T07:53:08.982Z,98334.00
2023-05-22T07:55:38.432Z,98321.00
2023-05-22T07:58:09.491Z,98323.00
2023-05-22T08:00:42.218Z,98320.00
2023-05-22T08:03:12.390Z,98322.00
2023-05-22T08:05:41.890Z,98313.00
2023-05-22T08:08:14.209Z,98306.00
2023-05-22T08:10:58.249Z,98300.00
2023-05-22T08:13:32.343Z,98297.00
2023-05-22T08:16:02.280Z,98297.00
2023-05-22T08:18:32.309Z,98296.00
2023-05-22T08:21:01.968Z,98292.00
2023-05-22T08:23:31.288Z,98294.00
2023-05-22T08:26:00.586Z,98290.00
2023-05-22T08:28:30.335Z,98286.00
2023-05-22T08:30:59.627Z,98278.00
2023-05-22T08:33:29.274Z,98273.00
2023-05-22T08:35:58.610Z,98273.00
2023-05-22T08:38:27.961Z,98266.00
2023-05-22T08:40:59.444Z,98263.00
2023-05-22T08:43:30.001Z,98247.00
2023-05-22T08:46:10.174Z,98242.00
2023-05-22T08:48:40.116Z,98237.00
2023-05-22T08:51:12.491Z,98232.00
2023-05-22T08:53:45.401Z,98235.00
2023-05-22T08:56:15.032Z,98224.00
2023-05-22T08:58:45.510Z,98231.00
2023-05-22T09:01:18.049Z,98234.00
2023-05-22T09:03:52.282Z,98229.00
2023-05-22T09:06:21.737Z,98227.00
2023-05-22T09:08:51.671Z,98239.00
2023-05-22T09:11:21.324Z,98250.00
2023-05-22T09:13:52.496Z,98248.00
2023-05-22T09:16:23.412Z,98250.00
2023-05-22T09:18:52.855Z,98257.00
2023-05-22T09:24:02.797Z,98253.00
2023-05-22T09:26:34.189Z,98247.00
2023-05-22T09:29:04.131Z,98259.00
2023-05-22T09:31:34.229Z,98264.00
2023-05-22T09:34:05.823Z,98298.00
2023-05-22T09:36:37.248Z,98291.00
2023-05-22T09:39:07.588Z,98291.00
2023-05-22T09:41:40.772Z,98288.00
2023-05-22T09:44:18.969Z,98286.00
2023-05-22T09:46:49.151Z,98275.00
2023-05-22T09:49:18.592Z,98269.00
2023-05-22T09:51:50.435Z,98267.00
2023-05-22T09:54:22.796Z,98259.00
2023-05-22T09:56:55.318Z,98253.00
2023-05-22T09:59:34.356Z,98236.00
2023-05-22T10:02:04.521Z,98247.00
2023-05-22T10:04:36.045Z,98260.00
2023-05-22T10:07:06.859Z,98266.00
2023-05-22T10:09:41.826Z,98281.00
2023-05-22T10:12:17.417Z,98289.00
2023-05-22T10:14:47.411Z,98293.00
2023-05-22T10:17:19.071Z,98286.00
2023-05-22T10:19:50.043Z,98292.00
2023-05-22T10:22:21.977Z,98302.00
2023-05-22T10:24:52.255Z,98306.00
2023-05-22T10:27:21.770Z,98301.00
2023-05-22T10:30:21.021Z,98304.00
2023-05-22T10:33:02.364Z,98336.00
2023-05-22T10:35:56.697Z,98355.00
2023-05-22T10:39:06.083Z,98337.00
2023-05-22T10:41:36.704Z,98335.00
2023-05-22T10:44:06.092Z,98346.00
2023-05-22T10:46:36.020Z,98332.00
2023-05-22T10:49:05.503Z,98356.00
2023-05-22T10:51:35.611Z,98358.00
2023-05-22T10:54:06.507Z,98371.00
2023-05-22T10:56:38.661Z,98369.00
2023-05-22T10:59:11.342Z,98374.00
2023-05-22T11:01:40.848Z,98366.00
2023-05-22T11:04:10.218Z,98364.00
2023-05-22T11:07:07.847Z,98378.00
2023-05-22T11:09:49.560Z,98373.00
2023-05-22T11:12:29.407Z,98369.00
2023-05-22T11:15:11.259Z,98372.00
2023-05-22T11:17:52.723Z,98384.00
2023-05-22T11:20:27.043Z,98383.00
2023-05-22T11:23:05.144Z,98383.00
2023-05-22T11:25:39.290Z,98382.00
2023-05-22T11:28:11.626Z,98377.00
2023-05-22T11:30:42.447Z,98379.00
2023-05-22T11:33:13.853Z,98389.00
2023-05-22T11:35:45.703Z,98386.00
2023-05-22T11:38:16.841Z,98394.00
2023-05-22T11:40:46.182Z,98400.00
2023-05-22T11:43:15.474Z,98410.00
2023-05-22T11:45:44.748Z,98408.00
2023-05-22T11:48:15.615Z,98410.00
2023-05-22T11:50:46.359Z,98423.00
2023-05-22T11:53:16.036Z,98434.00
2023-05-22T11:55:45.357Z,98427.00
2023-05-22T11:58:14.623Z,98437.00
2023-05-22T12:00:45.475Z,98443.00
2023-05-22T12:03:15.210Z,98451.00
2023-05-22T12:05:48.207Z,98444.00
2023-05-22T12:08:18.159Z,98439.00
2023-05-22T12:10:52.879Z,98450.00
2023-05-22T12:13:32.574Z,98446.00
2023-05-22T12:16:02.917Z,98454.00
2023-05-22T12:18:38.708Z,98448.00
2023-05-22T12:21:12.703Z,98459.00
2023-05-22T12:23:53.582Z,98472.00
2023-05-22T12:26:22.971Z,98473.00
2023-05-22T12:28:56.756Z,98479.00
2023-05-22T12:31:26.758Z,98482.00
2023-05-22T12:33:59.756Z,98490.00
2023-05-22T12:36:47.479Z,98495.00
2023-05-22T12:39:21.488Z,98495.00
2023-05-22T12:41:50.793Z,98494.00
2023-05-22T12:44:20.195Z,98509.00
2023-05-22T12:46:50.880Z,98515.00
2023-05-22T12:49:20.952Z,98522.00
2023-05-22T12:51:52.919Z,98536.00
2023-05-22T12:54:22.460Z,98537.00
2023-05-22T12:56:51.961Z,98541.00
2023-05-22T12:59:21.545Z,98551.00
2023-05-22T13:01:50.998Z,98557.00
2023-05-22T13:04:22.124Z,98560.00
2023-05-22T13:06:51.808Z,98565.00
2023-05-22T13:09:23.047Z,98560.00
2023-05-22T13:11:52.626Z,98566.00
2023-05-22T13:14:25.242Z,98584.00
2023-05-22T13:16:54.645Z,98570.00
2023-05-22T13:19:24.395Z,98578.00
2023-05-22T13:21:53.871Z,98570.00
2023-05-22T13:24:26.362Z,98570.00
2023-05-22T13:27:02.346Z,98568.00
2023-05-22T13:29:31.786Z,98572.00
2023-05-22T13:32:04.867Z,98582.00
2023-05-22T13:34:36.440Z,98573.00
2023-05-22T13:37:09.499Z,98577.00
2023-05-22T13:39:39.111Z,98587.00
2023-05-22T13:42:09.050Z,98597.00
2023-05-22T13:44:38.589Z,98611.00
2023-05-22T13:47:09.719Z,98612.00
2023-05-22T13:49:40.804Z,98615.00
2023-05-22T13:52:10.230Z,98614.00
2023-05-22T13:54:39.501Z,98618.00
2023-05-22T13:57:08.856Z,98628.00
2023-05-22T13:59:38.195Z,98631.00
2023-05-22T14:02:09.004Z,98620.00
2023-05-22T14:04:38.354Z,98629.00
2023-05-22T14:07:07.862Z,98631.00
2023-05-22T14:09:54.493Z,98638.00
2023-05-22T14:12:24.048Z,98633.00
2023-05-22T14:14:53.576Z,98631.00
2023-05-22T14:17:23.483Z,98629.00
2023-05-22T14:19:53.154Z,98624.00
2023-05-22T14:22:22.523Z,98617.00
2023-05-22T14:24:51.994Z,98615.00
2023-05-22T14:27:21.498Z,98619.00
2023-05-22T14:29:50.886Z,98614.00
2023-05-22T14:32:25.867Z,98616.00
2023-05-22T14:35:00.564Z,98620.00
2023-05-22T14:37:29.997Z,98615.00
2023-05-22T14:39:59.285Z,98610.00
2023-05-22T14:42:32.461Z,98612.00
2023-05-22T14:45:03.420Z,98616.00
2023-05-22T14:47:33.945Z,98618.00
2023-05-22T14:50:18.276Z,98624.00
2023-05-22T14:52:49.982Z,98623.00
2023-05-22T14:55:19.523Z,98626.00
2023-05-22T14:57:48.954Z,98633.00
2023-05-22T15:00:19.059Z,98633.00
2023-05-22T15:02:48.576Z,98628.00
2023-05-22T15:05:18.098Z,98633.00
2023-05-22T15:10:33.488Z,98641.00
2023-05-22T15:13:06.998Z,98655.00
2023-05-22T15:15:36.349Z,98654.00
2023-05-22T15:18:06.373Z,98653.00
2023-05-22T15:20:36.200Z,98653.00
2023-05-22T15:23:10.189Z,98654.00
2023-05-22T15:25:39.864Z,98655.00
2023-05-22T15:28:09.491Z,98662.00
2023-05-22T15:33:25.376Z,98650.00
2023-05-22T15:35:54.737Z,98636.00
2023-05-22T15:38:24.099Z,98640.00
2023-05-22T15:40:53.482Z,98634.00
2023-05-22T15:43:24.874Z,98632.00
2023-05-22T15:45:55.465Z,98628.00
2023-05-22T15:48:24.916Z,98627.00
2023-05-22T15:50:57.440Z,98626.00
2023-05-22T15:53:27.307Z,98624.00
2023-05-22T15:55:56.619Z,98625.00
2023-05-22T15:58:26.055Z,98627.00
2023-05-22T16:00:56.554Z,98627.00
2023-05-22T16:03:26.104Z,98632.00
2023-05-22T16:05:55.557Z,98635.00
2023-05-22T16:08:25.233Z,98631.00
2023-05-22T16:10:56.492Z,98639.00
2023-05-22T16:13:25.883Z,98639.00
2023-05-22T16:15:57.939Z,98637.00
2023-05-22T16:18:27.675Z,98632.00
2023-05-22T16:20:57.119Z,98628.00
2023-05-22T16:23:28.501Z,98626.00
2023-05-22T16:25:58.162Z,98623.00
2023-05-22T16:28:30.196Z,98621.00
2023-05-22T16:30:59.605Z,98633.00
2023-05-22T16:33:32.061Z,98628.00
2023-05-22T16:36:06.190Z,98619.00
2023-05-22T16:38:38.441Z,98619.00
2023-05-22T16:41:10.659Z,98618.00
2023-05-22T16:43:40.280Z,98613.00
2023-05-22T16:46:14.281Z,98612.00
2023-05-22T16:48:43.653Z,98619.00
2023-05-22T16:51:13.062Z,98614.00
2023-05-22T16:53:45.830Z,98620.00
2023-05-22T16:56:24.807Z,98617.00
2023-05-22T16:58:54.130Z,98616.00
2023-05-22T17:01:23.837Z,98620.00
2023-05-22T17:03:53.323Z,98606.00
2023-05-22T17:06:23.826Z,98603.00
2023-05-22T17:08:55.465Z,98607.00
2023-05-22T17:11:28.260Z,98613.00
2023-05-22T17:13:57.611Z,98613.00
2023-05-22T17:16:27.085Z,98606.00
2023-05-22T17:18:56.998Z,98607.00
2023-05-22T17:21:26.242Z,98610.00
2023-05-22T17:23:55.697Z,98610.00
2023-05-22T17:26:25.127Z,98604.00
2023-05-22T17:28:54.588Z,98604.00
2023-05-22T17:31:23.950Z,98605.00
2023-05-22T17:33:53.428Z,98595.00
2023-05-22T17:36:22.999Z,98592.00
2023-05-22T17:38:52.520Z,98594.00
2023-05-22T17:41:22.143Z,98594.00
2023-05-22T17:43:52.456Z,98587.00
2023-05-22T17:46:21.963Z,98582.00
2023-05-22T17:48:51.596Z,98577.00
2023-05-22T17:51:21.031Z,98577.00
2023-05-22T17:53:53.917Z,98576.00
2023-05-22T17:56:27.625Z,98568.00
2023-05-22T17:58:59.431Z,98573.00
2023-05-22T18:01:29.892Z,98570.00
2023-05-22T18:03:59.951Z,98564.00
2023-05-22T18:06:33.354Z,98563.00
2023-05-22T18:09:07.089Z,98566.00
2023-05-22T18:11:36.505Z,98565.00
2023-05-22T18:14:05.956Z,98554.00
2023-05-22T18:16:35.501Z,98570.00
2023-05-22T18:19:05.425Z,98564.00
2023-05-22T18:21:34.842Z,98580.00
2023-05-22T18:24:04.378Z,98572.00
2023-05-22T18:26:33.864Z,98571.00
2023-05-22T18:29:03.209Z,98584.00
2023-05-22T18:31:34.808Z,98582.00
2023-05-22T18:34:07.205Z,98572.00
2023-05-22T18:36:36.594Z,98570.00
2023-05-22T18:39:07.946Z,98565.00
2023-05-22T18:41:39.095Z,98563.00
2023-05-22T18:44:09.199Z,98562.00
2023-05-22T18:46:38.657Z,98562.00
2023-05-22T18:49:16.281Z,98568.00
2023-05-22T18:51:46.969Z,98565.00
2023-05-22T18:54:16.423Z,98576.00
2023-05-22T18:56:45.762Z,98571.00
2023-05-22T18:59:15.254Z,98569.00
2023-05-22T19:01:44.749Z,98578.00
2023-05-22T19:04:14.230Z,98566.00
2023-05-22T19:07:17.411Z,98567.00
2023-05-22T19:09:47.259Z,98559.00
2023-05-22T19:12:16.891Z,98546.00
2023-05-22T19:14:46.323Z,98545.00
2023-05-22T19:17:15.804Z,98537.00
2023-05-22T19:19:45.356Z,98544.00
2023-05-22T19:22:15.938Z,98550.00
2023-05-22T19:24:47.133Z,98558.00
2023-05-22T19:27:16.474Z,98553.00
2023-05-22T19:29:45.841Z,98554.00
2023-05-22T19:32:15.427Z,98547.00
2023-05-22T19:34:44.733Z,98539.00
2023-05-22T19:37:14.027Z,98538.00
2023-05-22T19:39:43.406Z,98536.00
2023-05-22T19:42:13.446Z,98543.00
2023-05-22T19:44:42.758Z,98544.00
2023-05-22T19:47:14.493Z,98546.00
2023-05-22T19:49:43.884Z,98544.00
2023-05-22T19:52:13.249Z,98542.00
2023-05-22T19:54:42.628Z,98540.00
2023-05-22T19:57:11.992Z,98535.00
2023-05-22T19:59:41.519Z,98536.00
2023-05-22T20:02:10.957Z,98542.00
2023-05-22T20:04:44.415Z,98543.00
2023-05-22T20:07:14.611Z,98542.00
2023-05-22T20:09:44.188Z,98544.00
2023-05-22T20:12:13.669Z,98537.00
2023-05-22T20:14:43.077Z,98527.00
2023-05-22T20:17:12.829Z,98518.00
2023-05-22T20:19:46.268Z,98513.00
2023-05-22T20:22:15.502Z,98517.00
2023-05-22T20:24:44.777Z,98517.00
2023-05-22T20:27:14.201Z,98516.00
2023-05-22T20:29:43.475Z,98509.00
2023-05-22T20:32:13.316Z,98514.00
2023-05-22T20:34:42.916Z,98496.00
2023-05-22T20:37:12.377Z,98489.00
2023-05-22T20:39:47.454Z,98479.00
2023-05-22T20:42:16.703Z,98484.00
2023-05-22T20:44:46.030Z,98483.00
2023-05-22T20:47:15.324Z,98476.00
2023-05-22T20:49:44.844Z,98479.00
2023-05-22T20:52:14.454Z,98473.00
2023-05-22T20:54:43.709Z,98477.00
2023-05-22T20:57:12.989Z,98474.00
2023-05-22T20:59:42.405Z,98478.00
2023-05-22T21:02:11.706Z,98477.00
2023-05-22T21:04:40.999Z,98479.00
2023-05-22T21:07:10.648Z,98473.00
2023-05-22T21:09:39.975Z,98465.00
2023-05-22T21:12:09.738Z,98466.00
2023-05-22T21:14:38.972Z,98472.00
2023-05-22T21:17:08.560Z,98475.00
2023-05-22T21:19:37.986Z,98466.00
2023-05-22T21:22:07.569Z,98463.00
2023-05-22T21:24:36.925Z,98465.00
2023-05-22T21:27:06.815Z,98462.00
2023-05-22T21:29:36.066Z,98471.00
2023-05-22T21:32:06.026Z,98477.00
2023-05-22T21:34:35.285Z,98478.00
2023-05-22T21:37:04.578Z,98479.00
2023-05-22T21:39:33.918Z,98487.00
2023-05-22T21:42:04.400Z,98489.00
2023-05-22T21:44:34.044Z,98498.00
2023-05-22T21:47:04.073Z,98508.00
2023-05-22T21:49:34.170Z,98511.00
2023-05-22T21:52:03.412Z,98515.00
2023-05-22T21:54:32.903Z,98506.00
2023-05-22T21:57:02.247Z,98511.00
2023-05-22T21:59:31.731Z,98504.00
2023-05-22T22:02:01.104Z,98511.00
2023-05-22T22:04:30.488Z,98511.00
2023-05-22T22:06:59.750Z,98517.00
2023-05-22T22:09:28.979Z,98522.00
2023-05-22T22:11:58.267Z,98523.00
2023-05-22T22:14:27.520Z,98527.00
2023-05-22T22:16:57.418Z,98526.00
2023-05-22T22:19:27.044Z,98529.00
2023-05-22T22:21:56.496Z,98527.00
2023-05-22T22:24:25.717Z,98537.00
2023-05-22T22:26:55.061Z,98542.00
2023-05-22T22:29:24.418Z,98548.00
2023-05-22T22:31:53.981Z,98543.00
2023-05-22T22:34:23.222Z,98551.00
2023-05-22T22:36:52.854Z,98547.00
2023-05-22T22:39:22.143Z,98545.00
2023-05-22T22:41:51.531Z,98552.00
2023-05-22T22:44:20.747Z,98540.00
2023-05-22T22:46:50.658Z,98549.00
2023-05-22T22:49:22.777Z,98548.00
2023-05-22T22:51:52.107Z,98546.00
2023-05-22T22:54:21.637Z,98544.00
2023-05-22T22:56:51.291Z,98540.00
2023-05-22T22:59:20.582Z,98539.00
2023-05-22T23:01:49.917Z,98538.00
2023-05-22T23:04:19.334Z,98536.00
2023-05-22T23:06:48.708Z,98543.00
2023-05-22T23:09:18.449Z,98552.00
2023-05-22T23:11:47.690Z,98552.00
2023-05-22T23:14:18.904Z,98558.00
2023-05-22T23:16:48.534Z,98564.00
2023-05-22T23:19:18.260Z,98565.00
2023-05-22T23:21:48.217Z,98562.00
2023-05-22T23:24:17.526Z,98564.00
2023-05-22T23:26:46.856Z,98560.00
2023-05-22T23:29:16.237Z,98571.00
2023-05-22T23:31:45.569Z,98570.00
2023-05-22T23:34:15.057Z,98575.00
2023-05-22T23:36:45.237Z,98578.00
2023-05-22T23:39:17.485Z,98580.00
2023-05-22T23:41:50.692Z,98580.00
2023-05-22T23:44:19.949Z,98580.00
2023-05-22T23:46:51.088Z,98583.00
2023-05-22T23:49:20.368Z,98587.00
2023-05-22T23:51:50.294Z,98594.00
2023-05-22T23:54:22.642Z,98599.00
2023-05-22T23:56:52.206Z,98596.00
2023-05-22T23:59:21.986Z,98598.00
