createdAt,value
2022-10-17T00:00:51.122Z,4.30
2022-10-17T00:03:19.589Z,3.45
2022-10-17T00:05:50.157Z,3.28
2022-10-17T00:08:19.061Z,2.85
2022-10-17T00:10:46.685Z,3.65
2022-10-17T00:13:15.185Z,2.50
2022-10-17T00:15:44.952Z,3.65
2022-10-17T00:18:22.049Z,2.92
2022-10-17T00:20:49.461Z,3.70
2022-10-17T00:23:19.387Z,4.38
2022-10-17T00:25:46.994Z,3.75
2022-10-17T00:28:15.520Z,3.45
2022-10-17T00:30:47.740Z,3.80
2022-10-17T00:33:14.960Z,2.60
2022-10-17T00:35:44.667Z,2.80
2022-10-17T00:38:11.839Z,4.32
2022-10-17T00:40:39.265Z,4.13
2022-10-17T00:43:15.663Z,4.32
2022-10-17T00:45:44.205Z,2.95
2022-10-17T00:48:13.508Z,4.20
2022-10-17T00:50:46.511Z,3.25
2022-10-17T00:53:14.588Z,2.67
2022-10-17T00:55:54.331Z,4.47
2022-10-17T00:58:29.263Z,7.60
2022-10-17T01:01:01.094Z,2.83
2022-10-17T01:03:32.410Z,4.38
2022-10-17T01:06:00.110Z,3.17
2022-10-17T01:08:29.924Z,5.25
2022-10-17T01:11:18.377Z,3.22
2022-10-17T01:13:53.655Z,4.22
2022-10-17T01:16:23.542Z,3.78
2022-10-17T01:19:31.395Z,4.15
2022-10-17T01:22:07.012Z,3.17
2022-10-17T01:25:03.009Z,3.50
2022-10-17T01:27:52.409Z,3.55
2022-10-17T01:30:40.822Z,3.45
2022-10-17T01:33:25.292Z,4.25
2022-10-17T01:36:06.704Z,3.30
2022-10-17T01:38:50.541Z,3.30
2022-10-17T01:41:43.228Z,4.38
2022-10-17T01:44:22.739Z,3.90
2022-10-17T01:46:54.792Z,3.95
2022-10-17T01:49:29.696Z,2.85
2022-10-17T01:52:08.421Z,3.03
2022-10-17T01:55:03.675Z,2.50
2022-10-17T01:58:04.418Z,3.22
2022-10-17T02:00:44.543Z,3.60
2022-10-17T02:03:24.494Z,3.17
2022-10-17T02:05:51.949Z,3.60
2022-10-17T02:08:41.742Z,4.30
2022-10-17T02:11:22.983Z,3.55
2022-10-17T02:14:09.105Z,3.58
2022-10-17T02:16:55.421Z,3.63
2022-10-17T02:19:46.740Z,2.95
2022-10-17T02:22:27.809Z,4.40
2022-10-17T02:25:22.337Z,4.32
2022-10-17T02:35:36.027Z,3.25
2022-10-17T02:38:15.780Z,3.17
2022-10-17T02:40:58.037Z,3.22
2022-10-17T02:44:02.374Z,2.75
2022-10-17T02:49:55.270Z,2.67
2022-10-17T02:52:32.383Z,4.43
2022-10-17T03:06:57.427Z,2.50
2022-10-17T03:12:34.173Z,3.03
2022-10-17T03:17:39.109Z,3.33
2022-10-17T03:20:08.528Z,3.35
2022-10-17T03:22:35.634Z,3.03
2022-10-17T03:25:04.456Z,3.42
2022-10-17T03:27:34.435Z,3.45
2022-10-17T03:30:01.764Z,4.72
2022-10-17T03:32:30.310Z,5.50
2022-10-17T03:34:58.218Z,3.10
2022-10-17T03:37:25.379Z,3.65
2022-10-17T03:39:52.419Z,4.30
2022-10-17T03:42:19.696Z,4.32
2022-10-17T03:44:46.864Z,2.80
2022-10-17T03:47:14.395Z,3.17
2022-10-17T03:49:42.057Z,3.22
2022-10-17T03:52:13.995Z,4.00
2022-10-17T03:54:41.272Z,3.45
2022-10-17T03:57:08.414Z,5.28
2022-10-17T03:59:36.062Z,3.72
2022-10-17T04:02:08.278Z,3.47
2022-10-17T04:04:36.182Z,3.17
2022-10-17T04:07:03.751Z,4.88
2022-10-17T04:09:31.726Z,4.07
2022-10-17T04:12:05.959Z,3.60
2022-10-17T04:14:34.813Z,3.53
2022-10-17T04:17:02.587Z,3.20
2022-10-17T04:19:30.974Z,3.85
2022-10-17T04:21:58.322Z,5.10
2022-10-17T04:24:27.950Z,4.40
2022-10-17T04:27:04.292Z,4.22
2022-10-17T04:29:33.753Z,3.28
2022-10-17T04:32:06.909Z,3.70
2022-10-17T04:34:50.524Z,3.60
2022-10-17T04:37:19.721Z,2.72
2022-10-17T04:39:48.897Z,2.83
2022-10-17T04:42:16.084Z,4.18
2022-10-17T04:44:43.627Z,4.80
2022-10-17T04:47:10.904Z,3.58
2022-10-17T04:49:39.258Z,2.97
2022-10-17T04:52:09.993Z,2.92
2022-10-17T04:54:42.975Z,3.40
2022-10-17T04:57:13.003Z,3.35
2022-10-17T04:59:41.684Z,3.80
2022-10-17T05:02:17.611Z,3.88
2022-10-17T05:04:46.129Z,3.35
2022-10-17T05:07:14.627Z,4.35
2022-10-17T05:09:50.866Z,3.88
2022-10-17T05:12:24.738Z,2.90
2022-10-17T05:14:54.595Z,3.80
2022-10-17T05:17:26.358Z,3.88
2022-10-17T05:19:56.257Z,3.38
2022-10-17T05:22:23.578Z,3.05
2022-10-17T05:24:51.077Z,3.65
2022-10-17T05:27:18.796Z,3.53
2022-10-17T05:29:45.921Z,3.58
2022-10-17T05:32:19.563Z,3.05
2022-10-17T05:34:46.697Z,2.65
2022-10-17T05:37:13.663Z,3.17
2022-10-17T05:39:49.094Z,2.72
2022-10-17T05:42:18.662Z,5.10
2022-10-17T05:44:46.550Z,4.63
2022-10-17T05:47:15.550Z,3.17
2022-10-17T05:49:48.608Z,3.03
2022-10-17T05:52:20.375Z,4.13
2022-10-17T05:55:06.479Z,2.97
2022-10-17T05:57:33.995Z,4.30
2022-10-17T06:00:02.297Z,3.38
2022-10-17T06:02:41.926Z,4.00
2022-10-17T06:05:10.782Z,4.32
2022-10-17T06:07:37.992Z,3.63
2022-10-17T06:10:12.533Z,3.78
2022-10-17T06:12:43.784Z,4.35
2022-10-17T06:15:11.958Z,3.75
2022-10-17T06:17:41.308Z,3.22
2022-10-17T06:20:09.425Z,3.90
2022-10-17T06:22:36.666Z,3.47
2022-10-17T06:25:08.682Z,3.00
2022-10-17T06:27:35.931Z,3.90
2022-10-17T06:30:03.173Z,3.83
2022-10-17T06:32:39.290Z,3.90
2022-10-17T06:35:07.082Z,4.90
2022-10-17T06:37:37.827Z,4.00
2022-10-17T06:40:12.517Z,3.40
2022-10-17T06:42:43.201Z,4.32
2022-10-17T06:45:40.249Z,2.75
2022-10-17T06:48:15.249Z,2.50
2022-10-17T06:50:54.005Z,3.17
2022-10-17T06:53:25.197Z,3.28
2022-10-17T06:56:14.926Z,3.65
2022-10-17T06:59:11.621Z,3.63
2022-10-17T07:01:46.931Z,5.30
2022-10-17T07:04:15.701Z,3.17
2022-10-17T07:06:49.231Z,4.75
2022-10-17T07:09:20.008Z,2.70
2022-10-17T07:11:50.159Z,3.72
2022-10-17T07:16:50.290Z,3.33
2022-10-17T07:19:32.248Z,5.40
2022-10-17T07:21:59.926Z,3.35
2022-10-17T07:24:30.270Z,3.17
2022-10-17T07:27:17.904Z,4.78
2022-10-17T07:29:55.468Z,3.97
2022-10-17T07:32:35.720Z,6.20
2022-10-17T07:35:09.534Z,4.00
2022-10-17T07:37:48.568Z,6.63
2022-10-17T07:40:23.953Z,4.60
2022-10-17T07:42:52.798Z,5.03
2022-10-17T07:45:23.477Z,7.10
2022-10-17T07:47:50.870Z,5.70
2022-10-17T07:50:20.247Z,5.82
2022-10-17T07:52:47.410Z,7.03
2022-10-17T07:55:17.032Z,6.47
2022-10-17T07:57:44.411Z,6.70
2022-10-17T08:00:12.319Z,8.35
2022-10-17T08:02:50.059Z,5.60
2022-10-17T08:05:17.380Z,6.05
2022-10-17T08:07:44.566Z,5.80
2022-10-17T08:10:15.573Z,6.70
2022-10-17T08:12:45.506Z,7.43
2022-10-17T08:15:15.084Z,5.72
2022-10-17T08:17:42.301Z,6.82
2022-10-17T08:20:13.000Z,6.72
2022-10-17T08:22:40.130Z,5.90
2022-10-17T08:25:12.703Z,6.32
2022-10-17T08:27:41.318Z,5.68
2022-10-17T08:30:09.227Z,6.13
2022-10-17T08:32:39.076Z,8.50
2022-10-17T08:35:10.058Z,5.85
2022-10-17T08:37:40.210Z,6.78
2022-10-17T08:40:11.065Z,6.13
2022-10-17T08:43:02.862Z,7.55
2022-10-17T08:45:35.660Z,6.20
2022-10-17T08:48:11.206Z,5.43
2022-10-17T08:50:41.019Z,5.03
2022-10-17T08:53:36.060Z,5.18
2022-10-17T08:56:19.559Z,7.75
2022-10-17T08:58:51.965Z,5.53
2022-10-17T09:01:33.944Z,6.28
2022-10-17T09:04:29.016Z,7.00
2022-10-17T09:07:09.548Z,6.22
2022-10-17T09:10:00.659Z,5.28
2022-10-17T09:12:49.339Z,4.32
2022-10-17T09:15:28.317Z,5.93
2022-10-17T09:18:24.007Z,4.43
2022-10-17T09:21:06.659Z,5.85
2022-10-17T09:23:46.271Z,4.65
2022-10-17T09:26:13.720Z,5.80
2022-10-17T09:28:42.948Z,7.55
2022-10-17T09:31:17.111Z,6.13
2022-10-17T09:33:54.820Z,5.47
2022-10-17T09:36:35.754Z,4.22
2022-10-17T09:39:23.149Z,5.97
2022-10-17T09:41:53.989Z,3.42
2022-10-17T09:44:31.630Z,3.75
2022-10-17T09:47:28.593Z,4.70
2022-10-17T09:49:55.675Z,4.68
2022-10-17T09:52:34.166Z,3.83
2022-10-17T09:55:19.464Z,4.20
2022-10-17T09:57:56.785Z,4.60
2022-10-17T10:00:28.133Z,4.22
2022-10-17T10:03:20.866Z,5.50
2022-10-17T10:06:12.574Z,3.20
2022-10-17T10:08:58.822Z,3.42
2022-10-17T10:11:44.288Z,4.00
2022-10-17T10:14:19.754Z,3.95
2022-10-17T10:16:48.354Z,6.38
2022-10-17T10:19:37.781Z,2.83
2022-10-17T10:22:13.684Z,4.55
2022-10-17T10:24:41.110Z,3.88
2022-10-17T10:27:14.189Z,4.40
2022-10-17T10:29:50.972Z,4.07
2022-10-17T10:32:33.185Z,2.83
2022-10-17T10:35:06.776Z,2.75
2022-10-17T10:37:46.114Z,2.95
2022-10-17T10:40:18.860Z,4.13
2022-10-17T10:42:55.070Z,4.35
2022-10-17T10:45:47.922Z,2.80
2022-10-17T10:48:26.737Z,3.45
2022-10-17T10:51:12.745Z,4.47
2022-10-17T10:53:54.827Z,3.08
2022-10-17T10:56:48.696Z,2.33
2022-10-17T10:59:26.121Z,3.65
2022-10-17T11:02:19.612Z,3.40
2022-10-17T11:05:10.413Z,4.65
2022-10-17T11:08:14.298Z,4.65
2022-10-17T11:10:52.939Z,3.88
2022-10-17T11:13:32.817Z,3.20
2022-10-17T11:16:15.658Z,4.03
2022-10-17T11:18:49.178Z,2.78
2022-10-17T11:21:42.494Z,4.20
2022-10-17T11:24:32.800Z,3.35
2022-10-17T11:27:09.414Z,2.58
2022-10-17T11:29:42.331Z,3.58
2022-10-17T11:32:34.623Z,3.35
2022-10-17T11:35:20.781Z,4.07
2022-10-17T11:38:16.921Z,4.10
2022-10-17T11:40:49.266Z,3.28
2022-10-17T11:45:53.293Z,4.20
2022-10-17T11:48:32.196Z,2.85
2022-10-17T11:54:33.107Z,4.35
2022-10-17T11:57:15.014Z,4.05
2022-10-17T12:00:00.246Z,3.78
2022-10-17T12:02:49.915Z,3.90
2022-10-17T12:05:33.397Z,4.80
2022-10-17T12:08:11.034Z,3.67
2022-10-17T12:10:55.443Z,5.97
2022-10-17T12:13:31.969Z,5.22
2022-10-17T12:19:36.843Z,5.57
2022-10-17T12:25:04.468Z,3.97
2022-10-17T12:27:48.764Z,5.63
2022-10-17T12:30:25.893Z,4.88
2022-10-17T12:33:07.430Z,4.75
2022-10-17T12:35:36.872Z,5.95
2022-10-17T12:38:25.286Z,5.63
2022-10-17T12:40:54.705Z,6.03
2022-10-17T12:43:27.801Z,5.32
2022-10-17T12:46:00.025Z,6.30
2022-10-17T12:52:13.020Z,5.00
2022-10-17T12:54:47.944Z,5.43
2022-10-17T12:57:56.750Z,4.90
2022-10-17T13:00:49.836Z,5.43
2022-10-17T13:03:35.066Z,4.93
2022-10-17T13:06:08.157Z,6.30
2022-10-17T13:08:40.320Z,4.80
2022-10-17T13:11:09.170Z,4.72
2022-10-17T13:13:52.117Z,3.63
2022-10-17T13:16:37.206Z,4.78
2022-10-17T13:19:17.594Z,5.72
2022-10-17T13:21:59.724Z,6.20
2022-10-17T13:24:38.237Z,5.35
2022-10-17T13:27:25.039Z,5.35
2022-10-17T13:29:52.426Z,5.20
2022-10-17T13:32:19.448Z,5.55
2022-10-17T13:35:04.577Z,6.40
2022-10-17T13:37:31.906Z,6.25
2022-10-17T13:40:11.458Z,5.68
2022-10-17T13:42:45.658Z,5.72
2022-10-17T13:45:34.223Z,6.72
2022-10-17T13:48:06.107Z,5.05
2022-10-17T13:50:44.517Z,5.45
2022-10-17T13:53:33.842Z,4.93
2022-10-17T13:56:29.628Z,5.70
2022-10-17T13:59:05.184Z,5.97
2022-10-17T14:01:33.152Z,5.38
2022-10-17T14:04:09.436Z,6.95
2022-10-17T14:06:49.660Z,5.85
2022-10-17T14:09:24.051Z,6.82
2022-10-17T14:12:23.911Z,6.82
2022-10-17T14:15:10.789Z,9.68
2022-10-17T14:17:39.677Z,8.10
2022-10-17T14:20:47.916Z,8.73
2022-10-17T14:23:21.526Z,8.77
2022-10-17T14:25:43.940Z,8.43
2022-10-17T14:28:13.011Z,8.75
2022-10-17T14:30:57.735Z,11.32
2022-10-17T14:33:34.602Z,9.35
2022-10-17T14:36:05.613Z,10.50
2022-10-17T14:38:32.980Z,10.13
2022-10-17T14:41:37.793Z,10.68
2022-10-17T14:44:08.890Z,8.13
2022-10-17T14:46:37.473Z,7.68
2022-10-17T14:49:25.221Z,9.95
2022-10-17T14:52:18.553Z,8.77
2022-10-17T14:54:50.191Z,12.50
2022-10-17T14:57:32.172Z,9.07
2022-10-17T15:00:14.117Z,8.15
2022-10-17T15:02:41.475Z,9.10
2022-10-17T15:05:44.969Z,7.85
2022-10-17T15:08:21.958Z,7.93
2022-10-17T15:10:53.662Z,7.35
2022-10-17T15:13:31.097Z,6.95
2022-10-17T15:16:09.661Z,7.57
2022-10-17T15:18:36.722Z,6.47
2022-10-17T15:26:24.763Z,7.15
2022-10-17T15:28:54.398Z,7.53
2022-10-17T15:31:26.316Z,7.07
2022-10-17T15:33:53.910Z,6.22
2022-10-17T15:36:25.543Z,6.28
2022-10-17T15:38:55.830Z,5.45
2022-10-17T15:41:29.805Z,8.35
2022-10-17T15:44:10.374Z,6.95
2022-10-17T15:46:41.309Z,8.35
2022-10-17T15:49:20.743Z,8.50
2022-10-17T15:51:55.204Z,9.90
2022-10-17T15:54:26.384Z,9.45
2022-10-17T15:57:03.502Z,7.78
2022-10-17T15:59:35.132Z,7.55
2022-10-17T16:02:04.650Z,10.32
2022-10-17T16:04:31.812Z,7.22
2022-10-17T16:07:14.639Z,7.88
2022-10-17T16:09:41.907Z,8.50
2022-10-17T16:12:37.133Z,6.88
2022-10-17T16:15:04.707Z,6.60
2022-10-17T16:17:41.601Z,8.65
2022-10-17T16:24:47.139Z,6.97
2022-10-17T16:27:17.164Z,6.80
2022-10-17T16:29:44.507Z,6.75
2022-10-17T16:32:11.608Z,6.68
2022-10-17T16:34:38.822Z,6.82
2022-10-17T16:37:06.519Z,7.18
2022-10-17T16:39:54.521Z,6.63
2022-10-17T16:42:34.813Z,8.90
2022-10-17T16:45:19.785Z,7.15
2022-10-17T16:47:53.562Z,7.25
2022-10-17T16:50:24.728Z,9.52
2022-10-17T16:52:52.119Z,7.75
2022-10-17T16:55:19.449Z,7.47
2022-10-17T16:57:51.133Z,33.70
2022-10-17T17:00:18.312Z,18.58
2022-10-17T17:02:47.923Z,14.98
2022-10-17T17:05:15.358Z,14.63
2022-10-17T17:07:48.544Z,9.85
2022-10-17T17:10:24.911Z,10.00
2022-10-17T17:12:52.019Z,9.25
2022-10-17T17:15:19.113Z,9.00
2022-10-17T17:17:52.433Z,8.30
2022-10-17T17:20:23.192Z,11.57
2022-10-17T17:22:53.113Z,9.55
2022-10-17T17:25:22.867Z,10.45
2022-10-17T17:30:23.292Z,8.60
2022-10-17T17:32:50.308Z,10.23
2022-10-17T17:35:17.482Z,9.43
2022-10-17T17:37:44.380Z,9.57
2022-10-17T17:40:31.258Z,8.75
2022-10-17T17:42:58.801Z,9.30
2022-10-17T17:45:51.771Z,8.93
2022-10-17T17:48:19.714Z,12.85
2022-10-17T17:50:50.004Z,8.65
2022-10-17T17:53:17.895Z,7.90
2022-10-17T17:55:45.444Z,10.52
2022-10-17T17:58:15.239Z,8.63
2022-10-17T18:00:44.337Z,9.57
2022-10-17T18:03:47.648Z,8.85
2022-10-17T18:06:22.163Z,9.27
2022-10-17T18:08:56.296Z,8.70
2022-10-17T18:11:32.666Z,9.10
2022-10-17T18:14:02.582Z,8.82
2022-10-17T18:16:31.935Z,8.50
2022-10-17T18:19:04.153Z,8.40
2022-10-17T18:21:38.744Z,9.77
2022-10-17T18:24:18.325Z,9.55
2022-10-17T18:30:35.466Z,10.13
2022-10-17T18:33:13.021Z,8.73
2022-10-17T18:35:58.100Z,7.47
2022-10-17T18:38:28.733Z,9.07
2022-10-17T18:41:11.231Z,10.15
2022-10-17T18:43:40.132Z,9.70
2022-10-17T18:46:12.399Z,8.85
2022-10-17T18:48:47.120Z,9.38
2022-10-17T18:51:16.345Z,9.00
2022-10-17T18:53:45.105Z,9.15
2022-10-17T18:56:12.690Z,9.15
2022-10-17T18:58:40.731Z,8.43
2022-10-17T19:02:27.203Z,8.88
2022-10-17T19:05:48.101Z,7.85
2022-10-17T19:08:20.664Z,7.25
2022-10-17T19:10:47.628Z,9.45
2022-10-17T19:13:19.229Z,9.20
2022-10-17T19:16:37.189Z,8.88
2022-10-17T19:19:52.885Z,8.48
2022-10-17T19:22:20.241Z,8.27
2022-10-17T19:24:49.875Z,9.02
2022-10-17T19:27:17.015Z,10.45
2022-10-17T19:29:59.985Z,11.30
2022-10-17T19:32:27.300Z,8.52
2022-10-17T19:34:54.460Z,8.25
2022-10-17T19:37:21.604Z,8.38
2022-10-17T19:39:56.759Z,8.20
2022-10-17T19:42:26.441Z,11.25
2022-10-17T19:44:53.882Z,8.02
2022-10-17T19:47:27.122Z,8.43
2022-10-17T19:49:54.231Z,7.63
2022-10-17T19:52:21.572Z,9.43
2022-10-17T19:54:48.692Z,8.45
2022-10-17T19:57:18.876Z,8.93
2022-10-17T19:59:45.939Z,7.63
2022-10-17T20:02:14.084Z,7.50
2022-10-17T20:04:49.713Z,9.30
2022-10-17T20:10:25.363Z,7.70
2022-10-17T20:12:54.808Z,7.85
2022-10-17T20:15:22.350Z,9.45
2022-10-17T20:18:02.649Z,8.40
2022-10-17T20:20:35.860Z,8.20
2022-10-17T20:23:08.828Z,9.00
2022-10-17T20:29:16.890Z,9.48
2022-10-17T20:31:47.525Z,7.55
2022-10-17T20:34:18.041Z,8.25
2022-10-17T20:36:45.109Z,9.60
2022-10-17T20:39:15.023Z,8.35
2022-10-17T20:41:43.261Z,8.63
2022-10-17T20:44:11.474Z,8.13
2022-10-17T20:46:48.434Z,7.97
2022-10-17T20:49:21.716Z,7.47
2022-10-17T20:51:49.148Z,9.55
2022-10-17T20:54:16.157Z,8.30
2022-10-17T20:56:49.603Z,8.88
2022-10-17T20:59:17.796Z,10.63
2022-10-17T21:01:48.453Z,10.52
2022-10-17T21:04:44.182Z,9.52
2022-10-17T21:07:02.965Z,8.48
2022-10-17T21:10:35.938Z,9.25
2022-10-17T21:13:03.125Z,11.77
2022-10-17T21:15:30.168Z,10.55
2022-10-17T21:17:59.979Z,12.77
2022-10-17T21:20:27.137Z,9.07
2022-10-17T21:22:54.199Z,13.20
2022-10-17T21:25:21.525Z,10.63
2022-10-17T21:27:48.453Z,9.85
2022-10-17T21:30:15.496Z,11.43
2022-10-17T21:32:57.539Z,10.27
2022-10-17T21:35:27.922Z,12.10
2022-10-17T21:37:54.889Z,12.48
2022-10-17T21:40:21.811Z,9.27
2022-10-17T21:42:51.145Z,10.05
2022-10-17T21:45:25.379Z,10.50
2022-10-17T21:48:12.070Z,10.82
2022-10-17T21:50:41.207Z,10.93
2022-10-17T21:53:08.507Z,10.55
2022-10-17T21:55:43.217Z,10.65
2022-10-17T21:58:10.681Z,9.65
2022-10-17T22:00:37.877Z,9.07
2022-10-17T22:03:05.904Z,13.45
2022-10-17T22:05:47.876Z,10.88
2022-10-17T22:08:23.789Z,11.70
2022-10-17T22:10:50.926Z,10.65
2022-10-17T22:13:18.139Z,10.52
2022-10-17T22:15:45.562Z,12.98
2022-10-17T22:18:15.997Z,10.90
2022-10-17T22:20:46.701Z,12.05
2022-10-17T22:23:20.275Z,10.35
2022-10-17T22:25:58.026Z,11.48
2022-10-17T22:28:26.706Z,11.35
2022-10-17T22:30:56.284Z,12.13
2022-10-17T22:33:23.522Z,12.20
2022-10-17T22:35:53.860Z,13.10
2022-10-17T22:38:22.284Z,12.75
2022-10-17T22:40:49.463Z,14.05
2022-10-17T22:43:16.920Z,14.98
2022-10-17T22:45:51.214Z,12.30
2022-10-17T22:48:23.325Z,17.55
2022-10-17T22:50:54.441Z,14.80
2022-10-17T22:53:27.923Z,14.50
2022-10-17T22:56:00.157Z,13.25
2022-10-17T22:58:31.562Z,13.13
2022-10-17T23:01:02.089Z,13.55
2022-10-17T23:03:33.060Z,12.98
2022-10-17T23:06:04.886Z,11.90
2022-10-17T23:08:32.456Z,11.45
2022-10-17T23:11:02.233Z,12.75
2022-10-17T23:13:29.416Z,10.70
2022-10-17T23:15:57.584Z,11.23
2022-10-17T23:18:26.429Z,11.75
2022-10-17T23:20:54.169Z,12.65
2022-10-17T23:23:22.024Z,11.10
2022-10-17T23:25:50.555Z,12.80
2022-10-17T23:28:18.205Z,17.85
2022-10-17T23:30:45.664Z,15.23
2022-10-17T23:33:13.880Z,16.30
2022-10-17T23:35:41.673Z,21.08
2022-10-17T23:38:09.360Z,24.45
2022-10-17T23:40:36.766Z,14.43
2022-10-17T23:43:05.099Z,16.95
2022-10-17T23:45:36.034Z,31.58
2022-10-17T23:48:05.189Z,15.73
2022-10-17T23:50:35.395Z,13.98
2022-10-17T23:53:03.557Z,15.68
2022-10-17T23:55:30.923Z,13.88
2022-10-17T23:58:00.942Z,13.25
