createdAt,value
2022-08-19T00:01:42.988Z,23.61
2022-08-19T00:04:14.470Z,23.57
2022-08-19T00:06:44.679Z,23.56
2022-08-19T00:09:15.621Z,23.50
2022-08-19T00:11:44.670Z,23.47
2022-08-19T00:14:15.788Z,23.46
2022-08-19T00:16:45.298Z,23.44
2022-08-19T00:19:13.459Z,23.42
2022-08-19T00:21:41.515Z,23.38
2022-08-19T00:24:11.085Z,23.35
2022-08-19T00:26:39.743Z,23.31
2022-08-19T00:29:09.494Z,23.30
2022-08-19T00:31:38.882Z,23.28
2022-08-19T00:34:06.785Z,23.27
2022-08-19T00:36:34.869Z,23.25
2022-08-19T00:39:03.226Z,23.22
2022-08-19T00:41:31.950Z,23.21
2022-08-19T00:44:02.676Z,23.20
2022-08-19T00:46:33.596Z,23.17
2022-08-19T00:49:07.516Z,23.16
2022-08-19T00:51:35.561Z,23.12
2022-08-19T00:54:04.636Z,23.08
2022-08-19T00:56:33.520Z,23.04
2022-08-19T00:59:03.067Z,23.00
2022-08-19T01:01:31.313Z,22.98
2022-08-19T01:03:59.156Z,22.97
2022-08-19T01:06:28.920Z,22.93
2022-08-19T01:08:57.056Z,22.90
2022-08-19T01:11:24.862Z,22.89
2022-08-19T01:13:54.171Z,22.86
2022-08-19T01:16:25.905Z,22.84
2022-08-19T01:18:53.967Z,22.80
2022-08-19T01:21:29.139Z,22.78
2022-08-19T01:23:58.548Z,22.76
2022-08-19T01:26:27.628Z,22.73
2022-08-19T01:29:00.732Z,22.72
2022-08-19T01:31:32.538Z,22.68
2022-08-19T01:34:01.623Z,22.66
2022-08-19T01:36:35.380Z,22.64
2022-08-19T01:39:10.517Z,22.62
2022-08-19T01:41:38.925Z,22.60
2022-08-19T01:44:17.366Z,22.57
2022-08-19T01:46:48.233Z,22.56
2022-08-19T01:49:18.208Z,22.54
2022-08-19T01:51:46.221Z,22.51
2022-08-19T01:54:27.345Z,22.48
2022-08-19T01:57:04.094Z,22.45
2022-08-19T01:59:33.219Z,22.44
2022-08-19T02:02:01.068Z,22.42
2022-08-19T02:04:28.959Z,22.39
2022-08-19T02:06:57.028Z,22.38
2022-08-19T02:09:26.248Z,22.37
2022-08-19T02:11:54.423Z,22.34
2022-08-19T02:14:22.308Z,22.31
2022-08-19T02:16:50.478Z,22.29
2022-08-19T02:19:19.004Z,22.24
2022-08-19T02:21:47.043Z,22.23
2022-08-19T02:24:14.889Z,22.21
2022-08-19T02:26:44.129Z,22.20
2022-08-19T02:29:13.688Z,22.19
2022-08-19T02:31:41.690Z,22.17
2022-08-19T02:34:09.805Z,22.16
2022-08-19T02:36:37.892Z,22.14
2022-08-19T02:39:09.628Z,22.12
2022-08-19T02:41:37.483Z,22.11
2022-08-19T02:44:22.958Z,22.08
2022-08-19T02:46:56.597Z,22.04
2022-08-19T02:49:24.589Z,22.04
2022-08-19T02:51:52.410Z,22.02
2022-08-19T02:54:20.777Z,22.00
2022-08-19T02:56:48.609Z,21.99
2022-08-19T02:59:17.949Z,21.98
2022-08-19T03:01:48.985Z,21.96
2022-08-19T03:04:18.180Z,21.93
2022-08-19T03:06:48.208Z,21.93
2022-08-19T03:09:16.906Z,21.91
2022-08-19T03:11:44.917Z,21.91
2022-08-19T03:14:13.821Z,21.89
2022-08-19T03:16:46.165Z,21.86
2022-08-19T03:19:14.758Z,21.85
2022-08-19T03:21:45.535Z,21.82
2022-08-19T03:24:14.548Z,21.80
2022-08-19T03:26:43.939Z,21.77
2022-08-19T03:29:13.840Z,21.74
2022-08-19T03:31:52.586Z,21.70
2022-08-19T03:34:22.966Z,21.65
2022-08-19T03:36:53.017Z,21.60
2022-08-19T03:39:20.883Z,21.55
2022-08-19T03:42:32.306Z,21.50
2022-08-19T03:44:39.726Z,21.45
2022-08-19T03:47:09.314Z,21.42
2022-08-19T03:49:37.642Z,21.37
2022-08-19T03:52:08.656Z,21.34
2022-08-19T03:54:39.101Z,21.33
2022-08-19T03:57:07.503Z,21.33
2022-08-19T03:59:38.138Z,21.34
2022-08-19T04:02:11.876Z,21.35
2022-08-19T04:04:41.417Z,21.36
2022-08-19T04:07:10.382Z,21.36
2022-08-19T04:09:38.711Z,21.34
2022-08-19T04:12:07.926Z,21.34
2022-08-19T04:14:36.759Z,21.33
2022-08-19T04:17:06.860Z,21.33
2022-08-19T04:19:37.117Z,21.32
2022-08-19T04:22:05.993Z,21.31
2022-08-19T04:24:34.148Z,21.31
2022-08-19T04:27:03.598Z,21.29
2022-08-19T04:29:32.365Z,21.28
2022-08-19T04:32:08.746Z,21.25
2022-08-19T04:35:01.306Z,21.21
2022-08-19T04:37:29.576Z,21.14
2022-08-19T04:40:21.285Z,21.09
2022-08-19T04:42:49.181Z,21.06
2022-08-19T04:45:17.895Z,21.03
2022-08-19T04:47:57.856Z,20.99
2022-08-19T04:50:28.711Z,20.96
2022-08-19T04:52:57.716Z,20.93
2022-08-19T04:55:26.750Z,20.90
2022-08-19T04:57:54.778Z,20.87
2022-08-19T05:00:23.151Z,20.84
2022-08-19T05:02:51.026Z,20.82
2022-08-19T05:05:19.590Z,20.83
2022-08-19T05:07:49.282Z,20.85
2022-08-19T05:10:17.359Z,20.85
2022-08-19T05:12:45.161Z,20.84
2022-08-19T05:15:13.442Z,20.84
2022-08-19T05:18:02.273Z,20.87
2022-08-19T05:20:48.136Z,20.91
2022-08-19T05:23:22.034Z,20.96
2022-08-19T05:25:51.201Z,20.98
2022-08-19T05:28:19.408Z,21.01
2022-08-19T05:30:47.791Z,21.02
2022-08-19T05:33:16.200Z,21.04
2022-08-19T05:35:45.097Z,21.07
2022-08-19T05:38:13.656Z,21.12
2022-08-19T05:40:42.896Z,21.15
2022-08-19T05:43:11.072Z,21.17
2022-08-19T05:45:42.924Z,21.20
2022-08-19T05:48:12.507Z,21.21
2022-08-19T05:50:41.485Z,21.20
2022-08-19T05:53:10.341Z,21.14
2022-08-19T05:55:40.599Z,21.09
2022-08-19T05:58:10.045Z,21.07
2022-08-19T06:00:39.186Z,21.01
2022-08-19T06:03:12.462Z,20.99
2022-08-19T06:05:49.660Z,20.95
2022-08-19T06:08:20.580Z,20.94
2022-08-19T06:11:14.958Z,20.94
2022-08-19T06:13:44.237Z,20.97
2022-08-19T06:16:12.239Z,20.98
2022-08-19T06:18:40.085Z,21.03
2022-08-19T06:21:07.914Z,21.07
2022-08-19T06:23:35.875Z,21.15
2022-08-19T06:26:03.816Z,21.24
2022-08-19T06:28:31.697Z,21.37
2022-08-19T06:31:02.636Z,21.49
2022-08-19T06:33:30.660Z,21.65
2022-08-19T06:35:59.743Z,21.78
2022-08-19T06:38:27.649Z,21.93
2022-08-19T06:41:02.923Z,22.11
2022-08-19T06:43:41.229Z,22.40
2022-08-19T06:46:14.837Z,22.70
2022-08-19T06:48:45.391Z,22.97
2022-08-19T06:51:19.260Z,23.20
2022-08-19T06:53:48.245Z,23.40
2022-08-19T06:56:18.172Z,23.51
2022-08-19T06:58:47.361Z,23.64
2022-08-19T07:01:16.795Z,23.64
2022-08-19T07:03:44.885Z,23.53
2022-08-19T07:06:41.246Z,23.49
2022-08-19T07:09:05.050Z,23.51
2022-08-19T07:11:34.223Z,23.50
2022-08-19T07:14:02.429Z,23.62
2022-08-19T07:16:32.849Z,23.87
2022-08-19T07:19:12.540Z,24.04
2022-08-19T07:21:45.012Z,24.26
2022-08-19T07:24:13.261Z,24.52
2022-08-19T07:26:43.532Z,24.73
2022-08-19T07:29:12.614Z,24.90
2022-08-19T07:31:43.669Z,25.13
2022-08-19T07:34:14.382Z,25.28
2022-08-19T07:36:44.230Z,25.55
2022-08-19T07:39:15.258Z,25.78
2022-08-19T07:41:43.728Z,25.92
2022-08-19T07:44:13.843Z,25.89
2022-08-19T07:46:48.168Z,26.01
2022-08-19T07:49:20.312Z,26.27
2022-08-19T07:51:49.929Z,26.39
2022-08-19T07:54:18.799Z,26.57
2022-08-19T07:56:46.772Z,26.87
2022-08-19T07:59:15.764Z,27.11
2022-08-19T08:01:45.673Z,27.30
2022-08-19T08:04:31.265Z,27.47
2022-08-19T08:07:16.815Z,27.47
2022-08-19T08:09:49.690Z,27.33
2022-08-19T08:12:33.638Z,27.24
2022-08-19T08:15:03.805Z,27.18
2022-08-19T08:17:49.109Z,27.38
2022-08-19T08:20:20.258Z,27.68
2022-08-19T08:23:07.360Z,27.95
2022-08-19T08:25:37.469Z,28.25
2022-08-19T08:28:06.455Z,28.57
2022-08-19T08:30:36.828Z,28.48
2022-08-19T08:33:06.727Z,28.31
2022-08-19T08:35:35.404Z,28.03
2022-08-19T08:38:04.701Z,27.86
2022-08-19T08:40:44.331Z,27.69
2022-08-19T08:43:22.308Z,27.60
2022-08-19T08:45:57.669Z,27.70
2022-08-19T08:48:37.858Z,27.91
2022-08-19T08:51:09.788Z,28.14
2022-08-19T08:53:41.814Z,28.33
2022-08-19T08:56:13.473Z,28.45
2022-08-19T08:58:54.640Z,28.64
2022-08-19T09:01:23.471Z,28.81
2022-08-19T09:03:52.991Z,29.02
2022-08-19T09:06:26.848Z,29.28
2022-08-19T09:09:04.532Z,29.25
2022-08-19T09:11:52.772Z,29.21
2022-08-19T09:14:51.131Z,29.22
2022-08-19T09:17:21.281Z,29.31
2022-08-19T09:19:54.297Z,29.21
2022-08-19T09:22:25.550Z,29.17
2022-08-19T09:24:54.559Z,29.04
2022-08-19T09:27:42.244Z,29.10
2022-08-19T09:30:16.263Z,29.41
2022-08-19T09:32:44.932Z,29.63
2022-08-19T09:35:15.266Z,29.79
2022-08-19T09:37:44.498Z,29.78
2022-08-19T09:40:15.752Z,29.71
2022-08-19T09:42:50.248Z,29.62
2022-08-19T09:45:23.315Z,29.80
2022-08-19T09:47:54.218Z,29.83
2022-08-19T09:50:25.654Z,30.07
2022-08-19T09:52:57.207Z,30.21
2022-08-19T09:55:31.026Z,30.20
2022-08-19T09:57:59.332Z,30.36
2022-08-19T10:00:27.718Z,30.37
2022-08-19T10:02:56.014Z,30.38
2022-08-19T10:05:43.378Z,30.32
2022-08-19T10:08:13.449Z,30.21
2022-08-19T10:10:44.186Z,30.26
2022-08-19T10:13:15.711Z,30.48
2022-08-19T10:15:47.392Z,30.71
2022-08-19T10:18:16.641Z,30.90
2022-08-19T10:20:51.632Z,31.04
2022-08-19T10:23:20.114Z,31.14
2022-08-19T10:25:48.742Z,31.19
2022-08-19T10:28:19.330Z,31.18
2022-08-19T10:30:48.951Z,31.31
2022-08-19T10:33:38.619Z,31.44
2022-08-19T10:36:09.079Z,31.46
2022-08-19T10:38:37.634Z,31.11
2022-08-19T10:41:11.032Z,31.14
2022-08-19T10:43:40.631Z,31.29
2022-08-19T10:46:13.731Z,31.48
2022-08-19T10:48:42.491Z,31.54
2022-08-19T10:51:30.348Z,31.45
2022-08-19T10:53:59.250Z,31.58
2022-08-19T10:56:45.959Z,31.70
2022-08-19T10:59:15.167Z,31.74
2022-08-19T11:01:45.325Z,32.02
2022-08-19T11:04:14.723Z,32.19
2022-08-19T11:06:44.491Z,32.54
2022-08-19T11:09:13.910Z,32.74
2022-08-19T11:11:42.377Z,32.68
2022-08-19T11:14:11.773Z,32.64
2022-08-19T11:16:40.438Z,32.63
2022-08-19T11:19:10.063Z,32.72
2022-08-19T11:21:40.088Z,32.68
2022-08-19T11:24:12.821Z,32.72
2022-08-19T11:26:42.974Z,32.83
2022-08-19T11:29:13.755Z,32.97
2022-08-19T11:31:43.550Z,32.99
2022-08-19T11:34:14.275Z,33.04
2022-08-19T11:36:45.115Z,32.99
2022-08-19T11:39:16.410Z,32.81
2022-08-19T11:41:44.856Z,32.77
2022-08-19T11:44:15.055Z,32.86
2022-08-19T11:46:46.540Z,33.06
2022-08-19T11:49:16.419Z,33.17
2022-08-19T11:51:45.424Z,33.20
2022-08-19T11:54:16.996Z,33.39
2022-08-19T11:56:46.548Z,33.58
2022-08-19T11:59:15.040Z,33.52
2022-08-19T12:01:43.725Z,33.37
2022-08-19T12:04:12.569Z,33.46
2022-08-19T12:06:42.867Z,33.28
2022-08-19T12:09:12.579Z,33.37
2022-08-19T12:11:42.018Z,33.17
2022-08-19T12:14:15.168Z,33.12
2022-08-19T12:16:52.436Z,33.19
2022-08-19T12:19:21.860Z,33.35
2022-08-19T12:21:51.495Z,33.45
2022-08-19T12:24:24.082Z,33.54
2022-08-19T12:26:56.524Z,33.61
2022-08-19T12:29:29.570Z,33.75
2022-08-19T12:32:02.282Z,33.67
2022-08-19T12:34:33.298Z,33.76
2022-08-19T12:37:04.129Z,33.90
2022-08-19T12:39:32.523Z,34.00
2022-08-19T12:42:01.792Z,33.96
2022-08-19T12:44:32.047Z,34.04
2022-08-19T12:47:01.745Z,34.18
2022-08-19T12:49:54.132Z,34.10
2022-08-19T12:52:23.804Z,34.07
2022-08-19T12:54:53.737Z,34.10
2022-08-19T12:57:31.880Z,34.04
2022-08-19T13:00:01.966Z,34.04
2022-08-19T13:02:38.772Z,34.05
2022-08-19T13:05:09.908Z,34.13
2022-08-19T13:07:39.462Z,34.13
2022-08-19T13:10:09.330Z,34.04
2022-08-19T13:12:38.592Z,34.12
2022-08-19T13:15:10.851Z,34.24
2022-08-19T13:17:42.105Z,34.31
2022-08-19T13:20:12.065Z,34.37
2022-08-19T13:22:40.378Z,34.41
2022-08-19T13:25:11.821Z,34.45
2022-08-19T13:27:41.909Z,34.66
2022-08-19T13:30:29.788Z,34.81
2022-08-19T13:33:20.583Z,34.80
2022-08-19T13:35:50.718Z,34.81
2022-08-19T13:38:21.540Z,34.74
2022-08-19T13:40:51.270Z,34.58
2022-08-19T13:43:22.915Z,34.33
2022-08-19T13:45:54.731Z,34.28
2022-08-19T13:48:23.153Z,34.30
2022-08-19T13:50:51.336Z,34.12
2022-08-19T13:53:19.872Z,34.15
2022-08-19T13:55:47.773Z,34.34
2022-08-19T13:58:17.027Z,34.34
2022-08-19T14:00:48.486Z,34.45
2022-08-19T14:03:17.103Z,34.50
2022-08-19T14:05:45.024Z,34.64
2022-08-19T14:08:15.145Z,34.76
2022-08-19T14:10:45.210Z,34.64
2022-08-19T14:13:16.775Z,34.43
2022-08-19T14:15:46.370Z,34.49
2022-08-19T14:18:14.173Z,34.65
2022-08-19T14:20:42.306Z,34.70
2022-08-19T14:23:10.307Z,34.63
2022-08-19T14:25:38.701Z,34.61
2022-08-19T14:28:07.912Z,34.57
2022-08-19T14:30:38.641Z,34.54
2022-08-19T14:33:10.926Z,34.55
2022-08-19T14:35:39.731Z,34.63
2022-08-19T14:38:09.131Z,34.54
2022-08-19T14:40:37.003Z,34.50
2022-08-19T14:43:06.944Z,34.41
2022-08-19T14:45:37.420Z,34.28
2022-08-19T14:48:07.377Z,34.19
2022-08-19T14:50:36.939Z,34.29
2022-08-19T14:53:12.449Z,34.24
2022-08-19T14:55:43.887Z,34.14
2022-08-19T14:58:28.470Z,34.13
2022-08-19T15:00:58.591Z,34.03
2022-08-19T15:03:28.318Z,34.11
2022-08-19T15:05:58.473Z,34.13
2022-08-19T15:08:27.034Z,34.11
2022-08-19T15:10:55.468Z,34.09
2022-08-19T15:13:23.361Z,34.13
2022-08-19T15:15:52.620Z,33.99
2022-08-19T15:18:21.405Z,33.89
2022-08-19T15:20:51.875Z,33.79
2022-08-19T15:23:21.805Z,33.66
2022-08-19T15:25:56.490Z,33.58
2022-08-19T15:28:25.115Z,33.50
2022-08-19T15:30:53.665Z,33.45
2022-08-19T15:33:21.990Z,33.40
2022-08-19T15:35:52.480Z,33.50
2022-08-19T15:38:22.060Z,33.41
2022-08-19T15:40:50.691Z,33.37
2022-08-19T15:43:21.318Z,33.33
2022-08-19T15:45:49.796Z,33.28
2022-08-19T15:48:18.055Z,33.19
2022-08-19T15:50:45.932Z,33.14
2022-08-19T15:53:15.157Z,33.22
2022-08-19T15:55:45.612Z,33.23
2022-08-19T15:58:32.769Z,33.10
2022-08-19T16:01:20.665Z,32.95
2022-08-19T16:04:14.227Z,32.80
2022-08-19T16:06:46.006Z,32.74
2022-08-19T16:09:16.993Z,32.65
2022-08-19T16:11:56.619Z,32.55
2022-08-19T16:14:26.153Z,32.43
2022-08-19T16:16:54.945Z,32.39
2022-08-19T16:19:22.802Z,32.35
2022-08-19T16:21:53.682Z,32.25
2022-08-19T16:24:24.789Z,32.32
2022-08-19T16:26:52.672Z,32.31
2022-08-19T16:29:34.164Z,32.12
2022-08-19T16:32:03.270Z,32.09
2022-08-19T16:34:31.935Z,32.16
2022-08-19T16:37:01.562Z,32.17
2022-08-19T16:39:30.801Z,32.13
2022-08-19T16:41:59.144Z,32.10
2022-08-19T16:44:27.461Z,32.02
2022-08-19T16:46:59.493Z,31.94
2022-08-19T16:49:52.990Z,31.93
2022-08-19T16:52:16.334Z,31.71
2022-08-19T16:54:45.643Z,31.62
2022-08-19T16:57:14.107Z,31.57
2022-08-19T16:59:48.343Z,31.58
2022-08-19T17:02:17.986Z,31.63
2022-08-19T17:04:55.750Z,31.67
2022-08-19T17:07:27.638Z,31.70
2022-08-19T17:09:57.815Z,31.70
2022-08-19T17:12:30.362Z,31.67
2022-08-19T17:15:00.803Z,31.62
2022-08-19T17:17:29.615Z,31.60
2022-08-19T17:19:57.882Z,31.48
2022-08-19T17:22:25.754Z,31.34
2022-08-19T17:24:56.253Z,31.21
2022-08-19T17:27:32.077Z,31.10
2022-08-19T17:30:00.973Z,30.91
2022-08-19T17:32:29.611Z,30.76
2022-08-19T17:34:57.656Z,30.58
2022-08-19T17:37:25.548Z,30.49
2022-08-19T17:39:53.632Z,30.45
2022-08-19T17:42:21.484Z,30.46
2022-08-19T17:44:51.158Z,30.39
2022-08-19T17:47:19.739Z,30.39
2022-08-19T17:49:48.421Z,30.36
2022-08-19T17:52:16.307Z,30.26
2022-08-19T17:54:44.190Z,30.25
2022-08-19T17:57:12.540Z,30.20
2022-08-19T17:59:40.488Z,30.04
2022-08-19T18:02:11.271Z,29.96
2022-08-19T18:04:39.929Z,29.89
2022-08-19T18:07:07.840Z,29.88
2022-08-19T18:09:41.903Z,29.83
2022-08-19T18:12:12.170Z,29.76
2022-08-19T18:14:41.415Z,29.71
2022-08-19T18:17:12.473Z,29.63
2022-08-19T18:19:43.246Z,29.56
2022-08-19T18:22:14.389Z,29.50
2022-08-19T18:24:45.876Z,29.43
2022-08-19T18:27:14.124Z,29.32
2022-08-19T18:29:41.940Z,29.27
2022-08-19T18:32:13.697Z,29.16
2022-08-19T18:34:43.057Z,29.05
2022-08-19T18:37:14.249Z,29.00
2022-08-19T18:39:59.449Z,28.92
2022-08-19T18:42:44.574Z,28.87
2022-08-19T18:45:29.962Z,28.82
2022-08-19T18:48:26.422Z,28.81
2022-08-19T18:50:56.607Z,28.66
2022-08-19T18:53:24.551Z,28.70
2022-08-19T18:55:55.495Z,28.72
2022-08-19T18:58:26.353Z,28.72
2022-08-19T19:00:57.069Z,28.74
2022-08-19T19:03:29.013Z,28.69
2022-08-19T19:05:57.021Z,28.65
2022-08-19T19:08:27.222Z,28.64
2022-08-19T19:10:56.009Z,28.63
2022-08-19T19:13:23.962Z,28.59
2022-08-19T19:15:52.028Z,28.55
2022-08-19T19:18:19.886Z,28.52
2022-08-19T19:20:49.187Z,28.44
2022-08-19T19:23:17.096Z,28.36
2022-08-19T19:25:50.849Z,28.28
2022-08-19T19:28:27.733Z,28.20
2022-08-19T19:30:58.653Z,28.05
2022-08-19T19:33:26.653Z,27.85
2022-08-19T19:35:56.302Z,27.78
2022-08-19T19:38:24.287Z,27.66
2022-08-19T19:40:52.511Z,27.64
2022-08-19T19:43:20.438Z,27.64
2022-08-19T19:45:49.634Z,27.63
2022-08-19T19:48:17.544Z,27.60
2022-08-19T19:50:53.997Z,27.53
2022-08-19T19:53:27.988Z,27.38
2022-08-19T19:55:58.989Z,27.35
2022-08-19T19:58:29.170Z,27.32
2022-08-19T20:00:58.743Z,27.34
2022-08-19T20:03:27.260Z,27.34
2022-08-19T20:05:59.139Z,27.27
2022-08-19T20:08:47.075Z,27.23
2022-08-19T20:11:26.467Z,27.23
2022-08-19T20:13:54.506Z,27.27
2022-08-19T20:16:25.369Z,27.19
2022-08-19T20:18:53.405Z,27.14
2022-08-19T20:21:27.133Z,27.14
2022-08-19T20:24:09.324Z,27.09
2022-08-19T20:26:38.521Z,27.06
2022-08-19T20:29:13.697Z,27.05
2022-08-19T20:31:59.101Z,27.00
2022-08-19T20:34:27.716Z,26.97
2022-08-19T20:36:55.618Z,26.90
2022-08-19T20:39:25.998Z,26.84
2022-08-19T20:41:56.507Z,26.82
2022-08-19T20:44:25.798Z,26.84
2022-08-19T20:46:55.477Z,26.84
2022-08-19T20:49:27.088Z,26.80
2022-08-19T20:51:55.663Z,26.70
2022-08-19T20:54:25.109Z,26.63
2022-08-19T20:56:53.213Z,26.59
2022-08-19T20:59:21.675Z,26.61
2022-08-19T21:01:51.709Z,26.58
2022-08-19T21:04:21.254Z,26.56
2022-08-19T21:06:49.349Z,26.47
2022-08-19T21:09:17.417Z,26.43
2022-08-19T21:11:46.769Z,26.45
2022-08-19T21:14:14.619Z,26.46
2022-08-19T21:16:42.682Z,26.48
2022-08-19T21:19:10.633Z,26.45
2022-08-19T21:21:38.658Z,26.43
2022-08-19T21:24:07.320Z,26.41
2022-08-19T21:26:35.201Z,26.41
2022-08-19T21:29:04.727Z,26.36
2022-08-19T21:31:32.680Z,26.32
2022-08-19T21:34:00.883Z,26.28
2022-08-19T21:36:28.761Z,26.26
2022-08-19T21:38:56.620Z,26.26
2022-08-19T21:41:24.656Z,26.15
2022-08-19T21:43:52.593Z,26.03
2022-08-19T21:46:22.626Z,25.96
2022-08-19T21:48:50.457Z,25.85
2022-08-19T21:51:18.294Z,25.73
2022-08-19T21:53:49.025Z,25.68
2022-08-19T21:56:20.992Z,25.68
2022-08-19T21:58:48.795Z,25.59
2022-08-19T22:01:17.098Z,25.55
2022-08-19T22:03:46.309Z,25.57
2022-08-19T22:06:14.146Z,25.61
2022-08-19T22:08:44.650Z,25.58
2022-08-19T22:11:13.028Z,25.59
2022-08-19T22:13:41.489Z,25.57
2022-08-19T22:16:10.814Z,25.60
2022-08-19T22:18:38.959Z,25.59
2022-08-19T22:21:12.006Z,25.62
2022-08-19T22:23:41.524Z,25.53
2022-08-19T22:26:10.276Z,25.53
2022-08-19T22:28:39.613Z,25.59
2022-08-19T22:31:08.136Z,25.65
2022-08-19T22:33:37.418Z,25.63
2022-08-19T22:36:07.520Z,25.60
2022-08-19T22:38:37.383Z,25.55
2022-08-19T22:41:07.670Z,25.38
2022-08-19T22:43:37.503Z,25.29
2022-08-19T22:46:06.481Z,25.19
2022-08-19T22:48:45.680Z,25.17
2022-08-19T22:51:31.082Z,25.19
2022-08-19T22:54:00.829Z,25.25
2022-08-19T22:56:30.713Z,25.19
2022-08-19T22:58:58.692Z,25.14
2022-08-19T23:01:30.218Z,25.12
2022-08-19T23:03:59.906Z,25.10
2022-08-19T23:06:33.451Z,25.06
2022-08-19T23:09:06.715Z,25.04
2022-08-19T23:11:38.231Z,25.05
2022-08-19T23:14:11.211Z,25.09
2022-08-19T23:16:39.572Z,25.14
2022-08-19T23:19:09.743Z,25.13
2022-08-19T23:21:37.909Z,25.08
2022-08-19T23:24:07.606Z,25.06
2022-08-19T23:26:36.184Z,25.08
2022-08-19T23:29:23.113Z,25.06
2022-08-19T23:31:50.988Z,24.97
2022-08-19T23:34:19.081Z,24.93
2022-08-19T23:36:48.357Z,24.85
2022-08-19T23:39:17.872Z,24.86
2022-08-19T23:41:45.699Z,24.81
2022-08-19T23:44:14.529Z,24.77
2022-08-19T23:46:55.250Z,24.72
2022-08-19T23:49:25.171Z,24.70
2022-08-19T23:51:53.320Z,24.67
2022-08-19T23:54:22.563Z,24.67
2022-08-19T23:57:02.235Z,24.67
2022-08-19T23:59:30.159Z,24.59
