createdAt,value
2023-02-18T00:01:00.538Z,4.57
2023-02-18T00:03:27.926Z,5.90
2023-02-18T00:05:54.703Z,4.87
2023-02-18T00:08:21.719Z,4.93
2023-02-18T00:10:48.706Z,5.87
2023-02-18T00:13:15.202Z,4.30
2023-02-18T00:15:41.803Z,5.20
2023-02-18T00:18:08.362Z,5.03
2023-02-18T00:20:36.231Z,5.27
2023-02-18T00:23:03.564Z,5.57
2023-02-18T00:25:30.001Z,4.27
2023-02-18T00:27:56.486Z,5.80
2023-02-18T00:30:23.038Z,5.00
2023-02-18T00:32:49.574Z,5.37
2023-02-18T00:35:17.054Z,4.80
2023-02-18T00:37:43.643Z,3.73
2023-02-18T00:40:10.436Z,5.17
2023-02-18T00:42:37.020Z,5.90
2023-02-18T00:45:03.755Z,4.90
2023-02-18T00:47:30.192Z,5.00
2023-02-18T00:53:06.886Z,4.90
2023-02-18T00:55:33.362Z,6.20
2023-02-18T00:57:59.816Z,5.17
2023-02-18T01:00:26.488Z,5.73
2023-02-18T01:02:54.663Z,3.97
2023-02-18T01:05:21.306Z,5.20
2023-02-18T01:07:47.925Z,5.40
2023-02-18T01:10:14.513Z,4.20
2023-02-18T01:12:42.012Z,4.63
2023-02-18T01:15:09.104Z,4.63
2023-02-18T01:17:35.567Z,4.70
2023-02-18T01:20:02.186Z,3.93
2023-02-18T01:22:28.626Z,4.60
2023-02-18T01:24:58.240Z,4.43
2023-02-18T01:27:24.714Z,5.30
2023-02-18T01:29:51.187Z,5.40
2023-02-18T01:32:17.866Z,4.57
2023-02-18T01:34:44.573Z,4.70
2023-02-18T01:37:11.025Z,5.20
2023-02-18T01:39:38.182Z,4.47
2023-02-18T01:42:05.082Z,4.43
2023-02-18T01:44:41.878Z,5.10
2023-02-18T01:47:08.311Z,4.60
2023-02-18T01:49:36.251Z,4.37
2023-02-18T01:52:07.323Z,3.80
2023-02-18T01:54:40.590Z,4.03
2023-02-18T01:57:30.456Z,4.17
2023-02-18T01:59:59.883Z,3.23
2023-02-18T02:02:31.137Z,3.40
2023-02-18T02:05:05.082Z,4.10
2023-02-18T02:07:31.838Z,4.60
2023-02-18T02:09:59.929Z,4.03
2023-02-18T02:12:38.882Z,5.73
2023-02-18T02:15:11.814Z,3.67
2023-02-18T02:17:58.948Z,3.90
2023-02-18T02:20:47.534Z,3.87
2023-02-18T02:23:40.025Z,4.10
2023-02-18T02:26:24.288Z,3.60
2023-02-18T02:29:15.652Z,4.60
2023-02-18T02:32:10.138Z,4.53
2023-02-18T02:34:49.424Z,3.90
2023-02-18T02:37:31.864Z,3.83
2023-02-18T02:40:07.528Z,4.07
2023-02-18T02:43:02.680Z,3.80
2023-02-18T02:45:52.890Z,4.43
2023-02-18T02:48:49.449Z,4.40
2023-02-18T02:51:24.303Z,4.30
2023-02-18T02:53:50.798Z,4.37
2023-02-18T02:56:20.321Z,4.67
2023-02-18T02:58:53.930Z,4.53
2023-02-18T03:01:29.835Z,4.33
2023-02-18T03:04:24.119Z,5.30
2023-02-18T03:07:02.347Z,4.47
2023-02-18T03:09:44.002Z,4.10
2023-02-18T03:12:55.134Z,4.70
2023-02-18T03:15:27.961Z,4.57
2023-02-18T03:18:01.545Z,5.27
2023-02-18T03:20:32.116Z,5.27
2023-02-18T03:23:00.207Z,4.87
2023-02-18T03:25:26.769Z,4.97
2023-02-18T03:27:56.627Z,4.80
2023-02-18T03:30:30.680Z,6.03
2023-02-18T03:33:00.988Z,4.93
2023-02-18T03:35:27.702Z,5.97
2023-02-18T03:38:04.457Z,5.47
2023-02-18T03:40:31.712Z,5.00
2023-02-18T03:42:59.311Z,6.47
2023-02-18T03:45:26.823Z,6.20
2023-02-18T03:47:53.438Z,5.80
2023-02-18T03:50:20.072Z,5.57
2023-02-18T03:52:46.522Z,6.47
2023-02-18T03:55:13.391Z,6.40
2023-02-18T03:57:39.847Z,4.80
2023-02-18T04:00:07.419Z,5.60
2023-02-18T04:02:33.907Z,5.47
2023-02-18T04:05:00.403Z,6.00
2023-02-18T04:07:26.898Z,5.43
2023-02-18T04:09:53.436Z,4.47
2023-02-18T04:12:19.928Z,5.40
2023-02-18T04:14:46.406Z,5.90
2023-02-18T04:17:12.977Z,4.50
2023-02-18T04:19:39.428Z,5.83
2023-02-18T04:22:05.903Z,4.60
2023-02-18T04:24:32.357Z,3.97
2023-02-18T04:26:58.834Z,4.87
2023-02-18T04:29:25.288Z,4.80
2023-02-18T04:31:51.827Z,4.23
2023-02-18T04:34:18.330Z,4.30
2023-02-18T04:36:44.853Z,4.17
2023-02-18T04:39:11.329Z,3.83
2023-02-18T04:41:37.888Z,3.33
2023-02-18T04:44:04.354Z,2.97
2023-02-18T04:46:31.135Z,2.47
2023-02-18T04:48:57.640Z,2.80
2023-02-18T04:51:24.175Z,2.83
2023-02-18T04:53:50.630Z,1.93
2023-02-18T04:56:17.086Z,2.27
2023-02-18T04:58:43.574Z,1.53
2023-02-18T05:01:10.710Z,2.20
2023-02-18T05:03:37.222Z,1.87
2023-02-18T05:06:03.901Z,1.83
2023-02-18T05:08:30.410Z,1.90
2023-02-18T05:10:56.890Z,1.87
2023-02-18T05:13:23.447Z,1.93
2023-02-18T05:15:50.139Z,2.10
2023-02-18T05:18:16.675Z,2.20
2023-02-18T05:20:43.996Z,2.70
2023-02-18T05:23:10.539Z,2.33
2023-02-18T05:25:36.989Z,2.73
2023-02-18T05:28:03.557Z,2.10
2023-02-18T05:30:30.071Z,2.67
2023-02-18T05:32:56.590Z,2.73
2023-02-18T05:35:23.032Z,2.57
2023-02-18T05:37:49.532Z,2.47
2023-02-18T05:40:15.984Z,2.87
2023-02-18T05:42:42.474Z,3.53
2023-02-18T05:45:09.353Z,3.33
2023-02-18T05:47:35.823Z,2.97
2023-02-18T05:50:03.458Z,3.03
2023-02-18T05:52:29.930Z,3.43
2023-02-18T05:54:56.464Z,4.13
2023-02-18T05:57:22.971Z,4.37
2023-02-18T05:59:49.566Z,4.03
2023-02-18T06:02:16.054Z,4.10
2023-02-18T06:04:42.508Z,3.97
2023-02-18T06:07:09.174Z,3.87
2023-02-18T06:09:35.646Z,3.97
2023-02-18T06:12:02.235Z,3.60
2023-02-18T06:14:28.741Z,3.83
2023-02-18T06:16:55.191Z,3.13
2023-02-18T06:19:21.641Z,2.70
2023-02-18T06:21:48.109Z,2.97
2023-02-18T06:24:14.614Z,2.50
2023-02-18T06:26:41.094Z,2.20
2023-02-18T06:29:07.539Z,2.33
2023-02-18T06:31:34.028Z,2.00
2023-02-18T06:34:00.571Z,2.20
2023-02-18T06:36:27.073Z,2.27
2023-02-18T06:38:56.257Z,2.30
2023-02-18T06:41:22.989Z,2.90
2023-02-18T06:43:49.450Z,2.63
2023-02-18T06:46:15.913Z,2.70
2023-02-18T06:48:42.422Z,2.83
2023-02-18T06:51:08.941Z,2.30
2023-02-18T06:53:35.459Z,2.30
2023-02-18T06:56:01.913Z,2.20
2023-02-18T06:58:28.380Z,2.60
2023-02-18T07:00:54.834Z,2.70
2023-02-18T07:03:21.506Z,2.37
2023-02-18T07:05:48.064Z,2.70
2023-02-18T07:08:14.629Z,3.70
2023-02-18T07:10:41.271Z,3.77
2023-02-18T07:13:07.785Z,3.80
2023-02-18T07:15:34.277Z,3.50
2023-02-18T07:18:00.736Z,3.97
2023-02-18T07:20:27.335Z,4.00
2023-02-18T07:22:54.365Z,3.80
2023-02-18T07:25:23.189Z,3.40
2023-02-18T07:27:50.129Z,3.43
2023-02-18T07:30:16.988Z,3.43
2023-02-18T07:32:43.672Z,4.17
2023-02-18T07:35:14.092Z,4.33
2023-02-18T07:37:44.247Z,3.27
2023-02-18T07:40:13.341Z,4.13
2023-02-18T07:42:39.787Z,3.50
2023-02-18T07:45:06.596Z,3.90
2023-02-18T07:47:33.089Z,3.53
2023-02-18T07:49:59.556Z,2.90
2023-02-18T07:52:26.018Z,2.53
2023-02-18T07:54:52.448Z,2.83
2023-02-18T07:57:18.894Z,3.23
2023-02-18T07:59:45.357Z,3.40
2023-02-18T08:02:23.450Z,3.77
2023-02-18T08:04:50.087Z,3.27
2023-02-18T08:07:18.661Z,3.70
2023-02-18T08:09:45.232Z,3.40
2023-02-18T08:12:11.738Z,3.63
2023-02-18T08:14:38.433Z,3.67
2023-02-18T08:17:04.954Z,3.87
2023-02-18T08:19:31.660Z,3.43
2023-02-18T08:22:01.909Z,3.43
2023-02-18T08:24:28.425Z,3.70
2023-02-18T08:27:01.195Z,4.30
2023-02-18T08:29:28.102Z,3.87
2023-02-18T08:31:55.216Z,3.83
2023-02-18T08:34:21.749Z,3.83
2023-02-18T08:36:48.194Z,3.80
2023-02-18T08:39:14.681Z,3.80
2023-02-18T08:41:41.136Z,3.90
2023-02-18T08:44:07.689Z,3.60
2023-02-18T08:46:36.101Z,3.90
2023-02-18T08:49:04.715Z,3.40
2023-02-18T08:51:31.610Z,3.60
2023-02-18T08:53:59.373Z,3.77
2023-02-18T08:56:26.462Z,3.40
2023-02-18T08:58:53.041Z,3.47
2023-02-18T09:01:21.163Z,3.00
2023-02-18T09:03:49.067Z,3.53
2023-02-18T09:06:16.144Z,2.70
2023-02-18T09:08:42.766Z,3.00
2023-02-18T09:11:11.871Z,2.57
2023-02-18T09:13:38.801Z,2.33
2023-02-18T09:16:08.601Z,2.63
2023-02-18T09:18:36.098Z,2.67
2023-02-18T09:21:05.117Z,2.50
2023-02-18T09:23:33.132Z,2.53
2023-02-18T09:26:00.621Z,3.13
2023-02-18T09:28:27.292Z,3.17
2023-02-18T09:30:53.989Z,2.60
2023-02-18T09:33:20.761Z,2.50
2023-02-18T09:35:47.314Z,2.73
2023-02-18T09:38:16.732Z,3.17
2023-02-18T09:40:50.927Z,3.17
2023-02-18T09:43:43.863Z,2.40
2023-02-18T09:46:32.672Z,2.70
2023-02-18T09:49:04.713Z,2.50
2023-02-18T09:51:31.225Z,2.30
2023-02-18T09:53:57.861Z,2.53
2023-02-18T09:56:30.762Z,2.40
2023-02-18T09:58:58.978Z,2.50
2023-02-18T10:01:31.217Z,3.20
2023-02-18T10:04:04.327Z,2.30
2023-02-18T10:06:33.509Z,2.87
2023-02-18T10:09:05.474Z,2.57
2023-02-18T10:11:38.377Z,2.47
2023-02-18T10:14:10.044Z,2.63
2023-02-18T10:16:36.512Z,2.10
2023-02-18T10:19:33.947Z,2.20
2023-02-18T10:22:02.977Z,2.50
2023-02-18T10:24:35.924Z,3.00
2023-02-18T10:27:05.581Z,3.20
2023-02-18T10:29:32.374Z,3.00
2023-02-18T10:32:07.445Z,2.70
2023-02-18T10:34:41.671Z,3.60
2023-02-18T10:37:37.172Z,3.07
2023-02-18T10:40:09.238Z,6.27
2023-02-18T10:43:00.789Z,3.27
2023-02-18T10:45:38.818Z,3.50
2023-02-18T10:48:40.003Z,3.43
2023-02-18T10:51:17.744Z,6.67
2023-02-18T10:53:45.912Z,4.10
2023-02-18T10:56:40.633Z,4.30
2023-02-18T10:59:15.057Z,3.90
2023-02-18T11:01:43.037Z,12.93
2023-02-18T11:04:17.515Z,11.43
2023-02-18T11:06:46.903Z,7.40
2023-02-18T11:09:45.709Z,16.93
2023-02-18T11:12:34.775Z,12.57
2023-02-18T11:15:17.611Z,18.47
2023-02-18T11:17:46.951Z,5.23
2023-02-18T11:20:36.464Z,5.90
2023-02-18T11:23:06.040Z,3.13
2023-02-18T11:25:35.152Z,5.53
2023-02-18T11:28:13.869Z,5.23
2023-02-18T11:30:48.367Z,3.57
2023-02-18T11:33:26.232Z,4.13
2023-02-18T11:35:55.229Z,2.70
2023-02-18T11:38:43.240Z,4.43
2023-02-18T11:41:16.421Z,3.70
2023-02-18T11:43:51.482Z,4.10
2023-02-18T11:46:22.496Z,3.97
2023-02-18T11:48:51.951Z,4.50
2023-02-18T11:51:21.692Z,3.30
2023-02-18T11:54:25.451Z,2.60
2023-02-18T11:57:14.522Z,2.60
2023-02-18T11:59:43.192Z,1.80
2023-02-18T12:02:42.572Z,1.90
2023-02-18T12:05:21.009Z,1.63
2023-02-18T12:08:08.061Z,1.97
2023-02-18T12:10:42.297Z,1.83
2023-02-18T12:13:30.882Z,1.60
2023-02-18T12:16:23.119Z,1.27
2023-02-18T12:18:58.308Z,1.97
2023-02-18T12:21:34.354Z,4.80
2023-02-18T12:24:36.183Z,2.00
2023-02-18T12:27:11.621Z,1.40
2023-02-18T12:30:00.275Z,2.10
2023-02-18T12:32:54.787Z,1.53
2023-02-18T12:35:38.549Z,1.30
2023-02-18T12:38:13.367Z,1.23
2023-02-18T12:40:56.497Z,2.53
2023-02-18T12:43:59.100Z,1.60
2023-02-18T12:46:41.753Z,2.67
2023-02-18T12:49:26.771Z,2.87
2023-02-18T12:52:23.693Z,1.73
2023-02-18T12:55:34.705Z,1.90
2023-02-18T12:58:17.670Z,1.60
2023-02-18T13:01:06.842Z,1.50
2023-02-18T13:03:52.060Z,1.37
2023-02-18T13:06:40.913Z,1.43
2023-02-18T13:09:13.743Z,1.33
2023-02-18T13:11:43.134Z,1.80
2023-02-18T13:14:16.960Z,1.63
2023-02-18T13:16:46.361Z,1.30
2023-02-18T13:19:25.546Z,1.30
2023-02-18T13:21:54.873Z,1.47
2023-02-18T13:24:28.358Z,1.90
2023-02-18T13:27:03.557Z,2.57
2023-02-18T13:29:38.207Z,1.70
2023-02-18T13:32:16.321Z,2.10
2023-02-18T13:34:53.987Z,1.40
2023-02-18T13:37:29.655Z,1.20
2023-02-18T13:39:57.773Z,1.93
2023-02-18T13:42:31.721Z,3.07
2023-02-18T13:44:58.347Z,1.70
2023-02-18T13:47:38.510Z,2.00
2023-02-18T13:50:27.422Z,1.77
2023-02-18T13:53:14.290Z,1.90
2023-02-18T13:55:57.296Z,1.97
2023-02-18T13:58:29.758Z,2.57
2023-02-18T14:01:05.982Z,3.13
2023-02-18T14:03:45.304Z,2.10
2023-02-18T14:06:17.590Z,1.90
2023-02-18T14:08:44.973Z,3.23
2023-02-18T14:11:11.630Z,7.60
2023-02-18T14:13:49.183Z,4.93
2023-02-18T14:16:16.345Z,1.97
2023-02-18T14:18:43.026Z,1.80
2023-02-18T14:21:12.584Z,5.33
2023-02-18T14:23:59.953Z,4.33
2023-02-18T14:26:35.424Z,4.13
2023-02-18T14:29:06.951Z,2.10
2023-02-18T14:31:41.839Z,1.83
2023-02-18T14:34:32.969Z,2.30
2023-02-18T14:37:22.387Z,3.30
2023-02-18T14:40:10.864Z,2.20
2023-02-18T14:42:52.886Z,2.30
2023-02-18T14:45:40.300Z,3.00
2023-02-18T14:48:14.456Z,4.73
2023-02-18T14:50:43.047Z,2.70
2023-02-18T14:53:19.448Z,2.37
2023-02-18T14:55:49.076Z,2.20
2023-02-18T14:58:27.282Z,2.20
2023-02-18T15:00:53.945Z,2.17
2023-02-18T15:03:22.507Z,2.47
2023-02-18T15:05:53.320Z,3.00
2023-02-18T15:08:20.865Z,3.47
2023-02-18T15:10:52.446Z,3.10
2023-02-18T15:13:31.396Z,2.50
2023-02-18T15:16:01.269Z,2.50
2023-02-18T15:18:37.904Z,2.70
2023-02-18T15:21:10.498Z,2.40
2023-02-18T15:23:40.053Z,2.80
2023-02-18T15:26:10.113Z,2.80
2023-02-18T15:28:42.676Z,3.10
2023-02-18T15:31:15.106Z,3.23
2023-02-18T15:33:47.891Z,2.93
2023-02-18T15:36:15.901Z,3.40
2023-02-18T15:38:44.832Z,3.20
2023-02-18T15:41:16.771Z,2.40
2023-02-18T15:44:03.821Z,2.30
2023-02-18T15:46:32.386Z,3.13
2023-02-18T15:49:01.769Z,3.40
2023-02-18T15:51:30.153Z,1.87
2023-02-18T15:54:01.771Z,5.07
2023-02-18T15:56:36.165Z,7.30
2023-02-18T15:59:30.613Z,2.20
2023-02-18T16:02:09.128Z,2.00
2023-02-18T16:04:41.407Z,2.13
2023-02-18T16:07:31.089Z,2.23
2023-02-18T16:10:19.046Z,2.10
2023-02-18T16:12:50.248Z,1.90
2023-02-18T16:15:27.029Z,1.80
2023-02-18T16:17:53.634Z,2.00
2023-02-18T16:20:33.580Z,2.53
2023-02-18T16:23:03.630Z,2.00
2023-02-18T16:25:44.464Z,2.37
2023-02-18T16:28:25.813Z,2.50
2023-02-18T16:30:53.109Z,2.60
2023-02-18T16:33:22.842Z,3.40
2023-02-18T16:35:51.088Z,2.97
2023-02-18T16:38:20.279Z,4.33
2023-02-18T16:40:47.900Z,4.87
2023-02-18T16:43:16.953Z,4.83
2023-02-18T16:45:50.217Z,6.50
2023-02-18T16:48:42.190Z,6.67
2023-02-18T16:51:19.604Z,4.90
2023-02-18T16:53:47.874Z,3.80
2023-02-18T16:56:22.497Z,4.00
2023-02-18T16:58:52.510Z,3.50
2023-02-18T17:01:29.864Z,3.40
2023-02-18T17:04:02.223Z,3.00
2023-02-18T17:06:31.347Z,3.23
2023-02-18T17:08:58.641Z,3.37
2023-02-18T17:11:29.387Z,3.83
2023-02-18T17:13:58.399Z,3.97
2023-02-18T17:16:28.901Z,3.80
2023-02-18T17:18:57.176Z,4.57
2023-02-18T17:21:27.872Z,4.60
2023-02-18T17:23:55.536Z,4.57
2023-02-18T17:26:28.100Z,4.70
2023-02-18T17:28:57.648Z,4.93
2023-02-18T17:31:30.371Z,4.80
2023-02-18T17:33:59.742Z,5.63
2023-02-18T17:36:30.063Z,5.20
2023-02-18T17:39:01.550Z,5.07
2023-02-18T17:41:30.584Z,5.80
2023-02-18T17:43:59.898Z,5.33
2023-02-18T17:46:28.159Z,5.67
2023-02-18T17:48:59.254Z,5.73
2023-02-18T17:51:30.089Z,5.67
2023-02-18T17:53:58.643Z,5.07
2023-02-18T17:56:25.808Z,4.90
2023-02-18T17:58:55.419Z,5.03
2023-02-18T18:01:23.832Z,3.90
2023-02-18T18:03:51.489Z,4.20
2023-02-18T18:06:23.479Z,4.30
2023-02-18T18:08:50.618Z,4.43
2023-02-18T18:11:21.250Z,4.80
2023-02-18T18:13:50.563Z,4.80
2023-02-18T18:16:21.143Z,4.43
2023-02-18T18:18:50.358Z,4.47
2023-02-18T18:21:49.200Z,4.20
2023-02-18T18:24:17.168Z,4.67
2023-02-18T18:26:44.379Z,3.80
2023-02-18T18:29:11.337Z,3.43
2023-02-18T18:31:41.475Z,3.90
2023-02-18T18:34:10.209Z,4.20
2023-02-18T18:36:40.608Z,4.20
2023-02-18T18:39:09.948Z,4.70
2023-02-18T18:41:36.876Z,4.87
2023-02-18T18:44:06.475Z,3.97
2023-02-18T18:46:34.857Z,3.60
2023-02-18T18:49:08.382Z,3.60
2023-02-18T18:51:37.422Z,4.40
2023-02-18T18:54:04.307Z,5.60
2023-02-18T18:56:30.823Z,5.10
2023-02-18T18:58:57.556Z,4.63
2023-02-18T19:01:27.227Z,4.57
2023-02-18T19:03:54.269Z,3.60
2023-02-18T19:06:21.157Z,3.60
2023-02-18T19:08:47.998Z,4.27
2023-02-18T19:11:15.680Z,5.43
2023-02-18T19:13:42.884Z,5.40
2023-02-18T19:16:23.065Z,5.43
2023-02-18T19:18:49.542Z,5.93
2023-02-18T19:21:16.898Z,5.17
2023-02-18T19:23:43.584Z,6.30
2023-02-18T19:26:10.578Z,5.10
2023-02-18T19:28:37.457Z,4.97
2023-02-18T19:31:11.287Z,4.83
2023-02-18T19:33:39.453Z,6.03
2023-02-18T19:36:11.132Z,5.00
2023-02-18T19:38:38.953Z,4.73
2023-02-18T19:41:08.354Z,5.00
2023-02-18T19:43:35.239Z,3.70
2023-02-18T19:46:08.494Z,2.90
2023-02-18T19:48:34.961Z,2.90
2023-02-18T19:51:02.409Z,3.23
2023-02-18T19:53:29.060Z,3.57
2023-02-18T19:56:02.276Z,3.43
2023-02-18T19:58:29.063Z,4.00
2023-02-18T20:00:56.730Z,4.67
2023-02-18T20:03:23.214Z,4.57
2023-02-18T20:05:49.737Z,4.00
2023-02-18T20:08:16.193Z,4.37
2023-02-18T20:10:45.979Z,4.90
2023-02-18T20:13:12.602Z,4.80
2023-02-18T20:15:40.428Z,4.57
2023-02-18T20:18:07.837Z,4.30
2023-02-18T20:20:34.516Z,4.00
2023-02-18T20:23:01.625Z,3.10
2023-02-18T20:25:30.005Z,3.40
2023-02-18T20:28:01.228Z,3.33
2023-02-18T20:30:28.713Z,3.90
2023-02-18T20:32:58.353Z,3.73
2023-02-18T20:35:25.673Z,3.73
2023-02-18T20:37:53.243Z,3.73
2023-02-18T20:40:19.960Z,3.87
2023-02-18T20:42:49.849Z,3.20
2023-02-18T20:45:18.890Z,3.67
2023-02-18T20:47:45.443Z,3.90
2023-02-18T20:50:12.094Z,3.63
2023-02-18T20:52:38.776Z,3.70
2023-02-18T20:55:06.974Z,3.93
2023-02-18T20:57:33.512Z,4.07
2023-02-18T21:00:00.331Z,3.73
2023-02-18T21:02:28.160Z,4.07
2023-02-18T21:04:58.237Z,3.50
2023-02-18T21:07:24.881Z,3.80
2023-02-18T21:09:51.785Z,3.83
2023-02-18T21:12:18.496Z,4.57
2023-02-18T21:14:45.215Z,4.97
2023-02-18T21:17:11.898Z,4.67
2023-02-18T21:19:39.219Z,4.47
2023-02-18T21:22:05.827Z,5.20
2023-02-18T21:24:32.399Z,4.70
2023-02-18T21:26:58.984Z,4.60
2023-02-18T21:29:25.892Z,4.43
2023-02-18T21:31:52.585Z,5.07
2023-02-18T21:34:19.310Z,4.67
2023-02-18T21:36:47.085Z,5.20
2023-02-18T21:39:13.717Z,5.17
2023-02-18T21:41:41.288Z,5.00
2023-02-18T21:44:08.918Z,5.07
2023-02-18T21:46:36.760Z,5.10
2023-02-18T21:49:10.867Z,5.00
2023-02-18T21:52:08.196Z,6.00
2023-02-18T21:54:44.594Z,7.30
2023-02-18T21:57:20.013Z,7.37
2023-02-18T21:59:46.810Z,6.53
2023-02-18T22:02:22.011Z,7.10
2023-02-18T22:04:50.677Z,5.73
2023-02-18T22:07:18.944Z,5.57
2023-02-18T22:09:48.383Z,6.07
2023-02-18T22:12:16.006Z,5.63
2023-02-18T22:14:43.168Z,6.87
2023-02-18T22:17:10.081Z,5.80
2023-02-18T22:19:36.874Z,5.80
2023-02-18T22:22:03.891Z,5.83
2023-02-18T22:24:31.109Z,6.07
2023-02-18T22:27:01.266Z,6.70
2023-02-18T22:29:29.724Z,5.93
2023-02-18T22:31:56.684Z,10.87
2023-02-18T22:34:23.962Z,11.50
2023-02-18T22:36:51.279Z,12.27
2023-02-18T22:39:18.331Z,11.07
2023-02-18T22:41:45.923Z,10.63
2023-02-18T22:44:14.258Z,12.50
2023-02-18T22:46:41.092Z,10.93
2023-02-18T22:49:09.787Z,14.37
2023-02-18T22:51:38.659Z,11.03
2023-02-18T22:54:08.564Z,10.17
2023-02-18T22:56:35.286Z,10.60
2023-02-18T22:59:02.210Z,10.67
2023-02-18T23:01:32.038Z,9.67
2023-02-18T23:04:07.067Z,9.43
2023-02-18T23:06:34.977Z,8.93
2023-02-18T23:09:01.935Z,8.67
2023-02-18T23:11:28.563Z,8.23
2023-02-18T23:14:14.668Z,8.27
2023-02-18T23:17:00.283Z,7.90
2023-02-18T23:19:28.228Z,8.47
2023-02-18T23:21:54.958Z,8.87
2023-02-18T23:24:21.863Z,9.20
2023-02-18T23:26:48.826Z,7.77
2023-02-18T23:29:16.088Z,8.60
2023-02-18T23:31:42.865Z,7.87
2023-02-18T23:34:16.651Z,9.17
2023-02-18T23:36:44.265Z,8.87
2023-02-18T23:39:13.449Z,8.67
2023-02-18T23:41:39.958Z,8.40
2023-02-18T23:44:08.240Z,8.07
2023-02-18T23:46:35.182Z,7.33
2023-02-18T23:49:01.738Z,8.90
2023-02-18T23:51:29.764Z,8.87
2023-02-18T23:53:56.558Z,8.13
2023-02-18T23:56:27.239Z,7.77
2023-02-18T23:58:57.432Z,8.83
