createdAt,value
2023-01-11T00:02:45.419Z,0.68
2023-01-11T00:12:46.669Z,0.70
2023-01-11T00:22:47.980Z,0.60
2023-01-11T00:32:49.251Z,0.70
2023-01-11T00:42:50.557Z,0.80
2023-01-11T00:52:51.799Z,0.70
2023-01-11T01:02:53.123Z,0.80
2023-01-11T01:12:54.416Z,0.50
2023-01-11T01:22:55.712Z,0.70
2023-01-11T01:32:56.979Z,0.60
2023-01-11T01:42:58.205Z,0.68
2023-01-11T01:52:59.439Z,0.50
2023-01-11T02:03:00.756Z,0.52
2023-01-11T02:13:02.051Z,0.70
2023-01-11T02:23:03.263Z,0.73
2023-01-11T02:33:04.489Z,0.40
2023-01-11T02:43:05.760Z,0.50
2023-01-11T02:53:07.020Z,0.50
2023-01-11T03:03:08.312Z,0.50
2023-01-11T03:13:09.541Z,0.40
2023-01-11T03:23:10.793Z,0.43
2023-01-11T03:33:12.043Z,0.30
2023-01-11T03:43:13.314Z,0.40
2023-01-11T03:53:14.578Z,0.40
2023-01-11T04:03:15.843Z,0.40
2023-01-11T04:13:17.057Z,0.30
2023-01-11T04:23:18.431Z,0.43
2023-01-11T04:33:19.658Z,0.30
2023-01-11T04:43:20.931Z,0.30
2023-01-11T04:53:22.225Z,0.28
2023-01-11T05:03:23.449Z,0.10
2023-01-11T05:13:24.692Z,0.20
2023-01-11T05:23:25.940Z,0.15
2023-01-11T05:33:27.190Z,0.20
2023-01-11T05:43:28.416Z,0.45
2023-01-11T05:53:29.704Z,0.30
2023-01-11T06:03:30.950Z,0.50
2023-01-11T06:13:32.211Z,0.60
2023-01-11T06:23:33.443Z,0.52
2023-01-11T06:33:34.720Z,0.60
2023-01-11T06:43:35.999Z,0.73
2023-01-11T06:53:37.236Z,0.80
2023-01-11T07:03:38.501Z,0.77
2023-01-11T07:13:39.769Z,1.00
2023-01-11T07:23:41.172Z,1.10
2023-01-11T07:33:42.408Z,1.42
2023-01-11T07:43:43.732Z,1.40
2023-01-11T07:53:45.027Z,1.38
2023-01-11T08:03:46.399Z,1.63
2023-01-11T08:13:47.707Z,1.80
2023-01-11T08:23:48.932Z,1.58
2023-01-11T08:33:50.211Z,1.73
2023-01-11T08:43:51.708Z,2.00
2023-01-11T08:53:52.991Z,1.70
2023-01-11T09:03:54.307Z,2.30
2023-01-11T09:13:55.689Z,2.10
2023-01-11T09:23:56.921Z,1.75
2023-01-11T09:33:58.458Z,1.90
2023-01-11T09:43:59.702Z,2.00
2023-01-11T09:54:00.963Z,1.50
2023-01-11T10:04:02.290Z,1.80
2023-01-11T10:18:22.882Z,2.05
2023-01-11T10:24:24.881Z,1.80
2023-01-11T10:34:26.182Z,2.15
2023-01-11T10:44:27.512Z,1.48
2023-01-11T10:54:28.913Z,1.95
2023-01-11T11:04:30.166Z,1.92
2023-01-11T11:14:31.468Z,2.72
2023-01-11T11:24:33.221Z,2.05
2023-01-11T11:34:34.578Z,2.33
2023-01-11T11:44:35.840Z,2.20
2023-01-11T11:54:37.381Z,2.45
2023-01-11T12:04:38.665Z,2.10
2023-01-11T12:14:39.964Z,2.28
2023-01-11T12:24:41.237Z,2.17
2023-01-11T12:34:42.524Z,2.30
2023-01-11T12:44:43.901Z,2.40
2023-01-11T12:54:45.177Z,2.20
2023-01-11T13:04:46.442Z,2.03
2023-01-11T13:15:07.497Z,2.20
2023-01-11T13:25:08.809Z,2.35
2023-01-11T13:35:10.057Z,2.00
2023-01-11T13:45:11.349Z,2.35
2023-01-11T13:55:20.971Z,2.63
2023-01-11T14:05:26.184Z,2.10
2023-01-11T14:15:27.557Z,2.15
2023-01-11T14:25:28.874Z,1.98
2023-01-11T14:35:30.300Z,2.58
2023-01-11T14:45:31.578Z,2.22
2023-01-11T14:55:39.078Z,2.30
2023-01-11T15:05:41.651Z,2.63
2023-01-11T15:15:52.661Z,2.38
2023-01-11T15:26:03.466Z,2.30
2023-01-11T15:36:07.749Z,2.47
2023-01-11T15:46:09.061Z,2.40
2023-01-11T15:56:10.472Z,2.17
2023-01-11T16:06:11.775Z,2.20
2023-01-11T16:16:13.087Z,1.85
2023-01-11T16:26:15.513Z,2.00
2023-01-11T16:36:16.831Z,2.10
2023-01-11T16:46:18.282Z,2.20
2023-01-11T16:56:19.609Z,2.20
2023-01-11T17:06:20.916Z,2.28
2023-01-11T17:16:22.304Z,1.85
2023-01-11T17:26:23.632Z,2.05
2023-01-11T17:46:53.857Z,1.90
2023-01-11T17:56:55.168Z,1.98
2023-01-11T18:06:56.428Z,2.05
2023-01-11T18:16:57.788Z,2.53
2023-01-11T18:26:59.150Z,2.17
2023-01-11T18:37:00.393Z,2.10
2023-01-11T18:47:01.679Z,1.80
2023-01-11T18:57:02.918Z,2.22
2023-01-11T19:07:04.182Z,1.90
2023-01-11T19:17:05.435Z,1.92
2023-01-11T19:27:06.884Z,1.80
2023-01-11T19:37:08.509Z,2.30
2023-01-11T19:47:11.567Z,2.00
2023-01-11T19:57:14.047Z,2.05
2023-01-11T20:07:15.334Z,2.20
2023-01-11T20:17:16.575Z,1.80
2023-01-11T20:27:17.955Z,2.03
2023-01-11T20:37:22.943Z,2.08
2023-01-11T20:47:24.295Z,2.13
2023-01-11T20:57:25.578Z,2.20
2023-01-11T21:07:26.871Z,2.15
2023-01-11T21:17:28.189Z,2.15
2023-01-11T21:27:29.477Z,2.00
2023-01-11T21:37:31.326Z,1.73
2023-01-11T21:47:32.715Z,1.90
2023-01-11T21:57:34.024Z,1.65
2023-01-11T22:07:35.290Z,1.88
2023-01-11T22:17:36.705Z,1.63
2023-01-11T22:27:37.939Z,1.60
2023-01-11T22:37:39.221Z,1.55
2023-01-11T22:47:40.534Z,1.33
2023-01-11T22:57:41.961Z,1.35
2023-01-11T23:07:43.264Z,0.85
2023-01-11T23:17:44.640Z,1.10
2023-01-11T23:27:45.928Z,1.08
2023-01-11T23:37:47.162Z,1.48
2023-01-11T23:47:48.400Z,1.60
2023-01-11T23:57:49.690Z,1.20
