createdAt,value
2022-09-04T00:00:17.497Z,67.2
2022-09-04T00:05:20.084Z,67.3
2022-09-04T00:10:17.525Z,67.3
2022-09-04T00:15:17.804Z,67.3
2022-09-04T00:20:17.888Z,67.3
2022-09-04T00:25:17.662Z,67.4
2022-09-04T00:30:17.564Z,67.4
2022-09-04T00:35:17.604Z,67.3
2022-09-04T00:40:17.558Z,67.4
2022-09-04T00:45:17.921Z,67.4
2022-09-04T00:50:17.566Z,67.5
2022-09-04T00:55:17.852Z,67.6
2022-09-04T01:00:17.937Z,67.7
2022-09-04T01:05:19.973Z,67.8
2022-09-04T01:10:17.739Z,67.8
2022-09-04T01:15:17.813Z,67.9
2022-09-04T01:20:17.884Z,67.8
2022-09-04T01:25:17.717Z,67.9
2022-09-04T01:30:18.491Z,68.0
2022-09-04T01:35:17.710Z,67.9
2022-09-04T01:40:17.650Z,67.8
2022-09-04T01:45:17.883Z,67.7
2022-09-04T01:50:17.705Z,67.7
2022-09-04T01:55:17.706Z,67.7
2022-09-04T02:00:17.720Z,67.6
2022-09-04T02:05:18.386Z,67.6
2022-09-04T02:10:17.878Z,67.6
2022-09-04T02:15:17.907Z,67.6
2022-09-04T02:20:17.738Z,67.5
2022-09-04T02:25:17.882Z,67.4
2022-09-04T02:30:17.784Z,67.3
2022-09-04T02:35:17.858Z,67.1
2022-09-04T02:40:17.852Z,67.1
2022-09-04T02:45:19.073Z,67.0
2022-09-04T02:50:17.798Z,67.0
2022-09-04T02:55:17.986Z,66.9
2022-09-04T03:00:21.266Z,66.8
2022-09-04T03:05:17.982Z,66.8
2022-09-04T03:10:17.919Z,66.8
2022-09-04T03:15:18.630Z,66.7
2022-09-04T03:20:17.889Z,66.6
2022-09-04T03:25:18.826Z,66.6
2022-09-04T03:30:17.985Z,66.5
2022-09-04T03:35:17.966Z,66.6
2022-09-04T03:40:17.882Z,66.5
2022-09-04T03:45:18.405Z,66.5
2022-09-04T03:50:17.954Z,66.6
2022-09-04T03:55:17.970Z,66.4
2022-09-04T04:00:17.149Z,66.4
2022-09-04T04:05:17.058Z,66.4
2022-09-04T04:10:16.950Z,66.4
2022-09-04T04:15:17.174Z,66.4
2022-09-04T04:20:17.356Z,66.4
2022-09-04T04:25:17.121Z,66.3
2022-09-04T04:30:17.061Z,66.1
2022-09-04T04:35:17.417Z,66.1
2022-09-04T04:40:17.086Z,66.1
2022-09-04T04:45:17.291Z,66.0
2022-09-04T04:50:17.926Z,66.0
2022-09-04T04:55:17.151Z,65.9
2022-09-04T05:00:17.105Z,65.9
2022-09-04T05:05:17.158Z,65.8
2022-09-04T05:10:17.093Z,65.8
2022-09-04T05:15:17.504Z,65.7
2022-09-04T05:20:17.097Z,65.7
2022-09-04T05:25:17.679Z,65.6
2022-09-04T05:30:18.212Z,65.6
2022-09-04T05:35:17.309Z,65.6
2022-09-04T05:40:18.493Z,65.5
2022-09-04T05:45:17.347Z,65.5
2022-09-04T05:50:17.287Z,65.4
2022-09-04T05:55:17.341Z,65.4
2022-09-04T06:00:17.463Z,65.3
2022-09-04T06:05:17.360Z,65.3
2022-09-04T06:10:17.146Z,65.4
2022-09-04T06:15:17.477Z,65.3
2022-09-04T06:20:17.268Z,65.2
2022-09-04T06:25:17.333Z,65.1
2022-09-04T06:30:17.698Z,65.2
2022-09-04T06:35:17.483Z,65.2
2022-09-04T06:40:17.301Z,65.3
2022-09-04T06:45:17.544Z,65.2
2022-09-04T06:50:17.281Z,65.2
2022-09-04T06:55:17.350Z,65.3
2022-09-04T07:00:17.319Z,65.2
2022-09-04T07:05:17.424Z,65.2
2022-09-04T07:10:17.588Z,65.2
2022-09-04T07:15:17.952Z,65.1
2022-09-04T07:20:17.390Z,65.1
2022-09-04T07:25:17.636Z,65.1
2022-09-04T07:30:17.426Z,65.1
2022-09-04T07:35:17.464Z,65.1
2022-09-04T07:40:19.553Z,65.0
2022-09-04T07:45:17.761Z,65.1
2022-09-04T07:50:17.449Z,65.0
2022-09-04T07:55:17.666Z,64.9
2022-09-04T08:00:17.447Z,64.8
2022-09-04T08:05:17.726Z,64.7
2022-09-04T08:10:17.315Z,64.7
2022-09-04T08:15:17.911Z,64.7
2022-09-04T08:20:17.455Z,64.7
2022-09-04T08:25:17.596Z,64.7
2022-09-04T08:30:17.568Z,64.6
2022-09-04T08:35:17.605Z,64.5
2022-09-04T08:40:17.721Z,64.5
2022-09-04T08:45:17.624Z,64.5
2022-09-04T08:50:17.711Z,64.5
2022-09-04T08:55:17.673Z,64.5
2022-09-04T09:00:17.937Z,64.5
2022-09-04T09:05:17.848Z,64.5
2022-09-04T09:10:17.755Z,64.6
2022-09-04T09:15:17.618Z,64.6
2022-09-04T09:20:19.928Z,64.7
2022-09-04T09:25:17.902Z,64.8
2022-09-04T09:30:17.741Z,64.8
2022-09-04T09:35:17.648Z,64.9
2022-09-04T09:40:17.546Z,64.9
2022-09-04T09:45:17.976Z,64.9
2022-09-04T09:50:17.626Z,64.9
2022-09-04T09:55:17.676Z,64.8
2022-09-04T10:00:17.979Z,64.8
2022-09-04T10:05:17.758Z,64.8
2022-09-04T10:10:17.684Z,64.9
2022-09-04T10:15:18.118Z,64.9
2022-09-04T10:20:17.666Z,64.8
2022-09-04T10:25:17.841Z,64.9
2022-09-04T10:30:17.780Z,65.0
2022-09-04T10:35:17.969Z,65.0
2022-09-04T10:40:17.800Z,65.1
2022-09-04T10:45:18.144Z,65.1
2022-09-04T10:50:17.975Z,65.1
2022-09-04T10:55:17.886Z,65.1
2022-09-04T11:00:17.879Z,65.1
2022-09-04T11:05:17.920Z,65.0
2022-09-04T11:10:17.941Z,65.0
2022-09-04T11:15:17.987Z,65.0
2022-09-04T11:20:18.607Z,65.0
2022-09-04T11:25:17.957Z,65.0
2022-09-04T11:30:18.102Z,64.9
2022-09-04T11:35:17.971Z,65.0
2022-09-04T11:40:17.881Z,65.0
2022-09-04T11:45:18.217Z,65.0
2022-09-04T11:50:18.049Z,65.1
2022-09-04T11:55:18.012Z,65.2
2022-09-04T12:00:17.990Z,65.2
2022-09-04T12:05:18.003Z,65.2
2022-09-04T12:10:17.825Z,65.3
2022-09-04T12:15:18.127Z,65.4
2022-09-04T12:20:18.189Z,65.4
2022-09-04T12:25:18.007Z,65.4
2022-09-04T12:30:18.029Z,65.5
2022-09-04T12:35:18.218Z,65.7
2022-09-04T12:40:18.020Z,65.9
2022-09-04T12:45:18.198Z,66.0
2022-09-04T12:50:18.050Z,66.0
2022-09-04T12:55:18.300Z,66.0
2022-09-04T13:00:18.361Z,66.0
2022-09-04T13:05:18.108Z,66.2
2022-09-04T13:10:18.143Z,66.5
2022-09-04T13:15:18.199Z,66.5
2022-09-04T13:20:18.084Z,67.0
2022-09-04T13:25:18.264Z,67.3
2022-09-04T13:30:18.557Z,67.4
2022-09-04T13:35:19.874Z,67.2
2022-09-04T13:40:18.120Z,67.2
2022-09-04T13:45:18.398Z,67.1
2022-09-04T13:50:16.412Z,67.2
2022-09-04T13:55:16.307Z,67.0
2022-09-04T14:00:16.374Z,67.0
2022-09-04T14:05:16.498Z,67.0
2022-09-04T14:10:16.666Z,67.2
2022-09-04T14:15:16.371Z,67.2
2022-09-04T14:20:20.600Z,67.3
2022-09-04T14:25:16.380Z,67.6
2022-09-04T14:30:16.547Z,67.6
2022-09-04T14:35:16.302Z,67.9
2022-09-04T14:40:16.361Z,68.3
2022-09-04T14:45:16.344Z,68.6
2022-09-04T14:50:16.322Z,68.9
2022-09-04T14:55:16.404Z,69.0
2022-09-04T15:00:16.486Z,68.9
2022-09-04T15:05:16.721Z,68.9
2022-09-04T15:10:16.371Z,68.7
2022-09-04T15:15:16.687Z,68.8
2022-09-04T15:20:17.173Z,69.1
2022-09-04T15:25:17.420Z,69.1
2022-09-04T15:30:17.004Z,69.1
2022-09-04T15:35:16.566Z,69.4
2022-09-04T15:40:16.361Z,69.5
2022-09-04T15:45:16.845Z,69.2
2022-09-04T15:50:16.461Z,69.3
2022-09-04T15:55:16.776Z,69.3
2022-09-04T16:00:16.905Z,69.0
2022-09-04T16:05:18.562Z,68.7
2022-09-04T16:10:16.562Z,68.5
2022-09-04T16:15:16.684Z,68.6
2022-09-04T16:20:16.611Z,68.8
2022-09-04T16:25:16.647Z,69.3
2022-09-04T16:30:16.914Z,69.5
2022-09-04T16:35:16.582Z,69.8
2022-09-04T16:40:16.813Z,70.2
2022-09-04T16:45:16.633Z,70.5
2022-09-04T16:50:17.695Z,71.3
2022-09-04T16:55:16.819Z,71.3
2022-09-04T17:00:16.609Z,71.3
2022-09-04T17:05:16.652Z,71.1
2022-09-04T17:10:16.546Z,70.9
2022-09-04T17:15:16.860Z,70.9
2022-09-04T17:20:16.547Z,71.3
2022-09-04T17:29:01.749Z,71.5
2022-09-04T17:29:08.419Z,71.5
2022-09-04T17:29:10.497Z,71.5
2022-09-04T17:30:25.817Z,71.7
2022-09-04T17:40:35.864Z,71.7
2022-09-04T17:40:37.252Z,71.7
2022-09-04T17:40:41.635Z,71.7
2022-09-04T17:40:51.297Z,71.9
2022-09-04T17:41:39.444Z,71.9
2022-09-04T17:45:16.855Z,71.8
2022-09-04T17:50:16.595Z,71.1
2022-09-04T17:55:16.726Z,70.6
2022-09-04T18:00:16.964Z,70.4
2022-09-04T18:05:16.666Z,70.3
2022-09-04T18:10:17.402Z,70.0
2022-09-04T18:15:33.322Z,69.7
2022-09-04T18:20:16.637Z,69.9
2022-09-04T18:25:17.772Z,69.8
2022-09-04T18:35:38.929Z,69.8
2022-09-04T18:37:06.060Z,69.8
2022-09-04T18:37:07.099Z,69.8
2022-09-04T18:37:18.792Z,70.3
2022-09-04T18:37:26.029Z,70.3
2022-09-04T18:37:41.538Z,70.3
2022-09-04T18:40:16.792Z,70.3
2022-09-04T18:50:23.164Z,70.0
2022-09-04T18:50:30.865Z,70.3
2022-09-04T18:50:36.448Z,70.0
2022-09-04T18:50:38.074Z,70.0
2022-09-04T18:55:16.785Z,70.6
2022-09-04T19:00:16.878Z,70.7
2022-09-04T19:05:16.849Z,70.8
2022-09-04T19:10:16.884Z,70.4
2022-09-04T19:15:16.958Z,70.4
2022-09-04T19:20:17.365Z,70.4
2022-09-04T19:25:17.005Z,70.5
2022-09-04T19:30:19.749Z,70.4
2022-09-04T19:35:16.906Z,70.4
2022-09-04T19:45:54.771Z,70.4
2022-09-04T19:45:59.229Z,70.4
2022-09-04T19:46:09.037Z,70.4
2022-09-04T19:46:16.780Z,70.5
2022-09-04T19:46:29.776Z,70.5
2022-09-04T19:53:19.482Z,70.6
2022-09-04T19:53:30.343Z,70.6
2022-09-04T19:53:33.360Z,70.6
2022-09-04T19:55:23.677Z,70.7
2022-09-04T20:00:31.352Z,70.8
2022-09-04T20:05:16.832Z,70.8
2022-09-04T20:10:16.901Z,70.5
2022-09-04T20:15:17.241Z,70.3
2022-09-04T20:20:17.078Z,70.2
2022-09-04T20:25:16.995Z,70.3
2022-09-04T20:30:17.014Z,70.3
2022-09-04T20:35:33.120Z,70.1
2022-09-04T20:40:17.241Z,70.1
2022-09-04T20:48:25.737Z,69.9
2022-09-04T20:52:20.494Z,69.9
2022-09-04T20:52:50.799Z,69.9
2022-09-04T20:52:54.032Z,70.0
2022-09-04T20:52:56.255Z,70.0
2022-09-04T20:52:59.020Z,70.0
2022-09-04T20:55:17.100Z,70.1
2022-09-04T21:03:08.524Z,70.2
2022-09-04T21:03:18.783Z,70.2
2022-09-04T21:03:21.098Z,70.2
2022-09-04T21:05:17.230Z,70.3
2022-09-04T21:10:17.009Z,70.2
2022-09-04T21:15:17.134Z,70.2
2022-09-04T21:20:17.047Z,70.2
2022-09-04T21:25:18.537Z,70.1
2022-09-04T21:30:17.302Z,69.9
2022-09-04T21:35:17.064Z,69.7
2022-09-04T21:40:18.838Z,69.7
2022-09-04T21:45:17.620Z,69.7
2022-09-04T21:50:17.186Z,69.7
2022-09-04T21:58:15.930Z,69.8
2022-09-04T22:02:30.473Z,69.8
2022-09-04T22:02:30.899Z,69.8
2022-09-04T22:02:38.658Z,69.8
2022-09-04T22:02:43.085Z,69.8
2022-09-04T22:02:51.288Z,69.8
2022-09-04T22:05:17.187Z,69.8
2022-09-04T22:13:39.703Z,69.8
2022-09-04T22:13:39.703Z,69.8
2022-09-04T22:13:43.377Z,69.8
2022-09-04T22:15:17.582Z,69.8
2022-09-04T22:20:17.277Z,69.8
2022-09-04T22:25:18.669Z,69.9
2022-09-04T22:30:17.365Z,69.8
2022-09-04T22:35:17.470Z,69.7
2022-09-04T22:40:17.377Z,69.7
2022-09-04T22:45:17.545Z,69.6
2022-09-04T22:50:17.166Z,69.5
2022-09-04T22:55:38.393Z,69.6
2022-09-04T23:00:17.293Z,69.5
2022-09-04T23:05:18.130Z,69.4
2022-09-04T23:13:51.399Z,69.4
2022-09-04T23:13:51.941Z,69.4
2022-09-04T23:13:59.032Z,69.4
2022-09-04T23:15:17.469Z,69.3
2022-09-04T23:25:55.463Z,69.2
2022-09-04T23:26:34.770Z,69.2
2022-09-04T23:26:44.645Z,69.2
2022-09-04T23:26:47.728Z,69.2
2022-09-04T23:26:54.102Z,69.2
2022-09-04T23:30:17.313Z,69.2
2022-09-04T23:35:17.387Z,69.2
2022-09-04T23:40:19.043Z,69.2
2022-09-04T23:45:17.491Z,69.3
2022-09-04T23:50:17.836Z,69.3
2022-09-04T23:55:17.409Z,69.3
