createdAt,value
2023-09-16T00:00:09.976Z,86356.72
2023-09-16T00:02:37.021Z,86360.69
2023-09-16T00:05:04.626Z,86360.22
2023-09-16T00:07:31.574Z,86363.34
2023-09-16T00:09:58.601Z,86367.34
2023-09-16T00:12:25.976Z,86370.72
2023-09-16T00:14:52.876Z,86374.22
2023-09-16T00:17:22.773Z,86379.91
2023-09-16T00:19:50.225Z,86379.72
2023-09-16T00:22:17.327Z,86380.78
2023-09-16T00:24:44.172Z,86390.06
2023-09-16T00:27:11.013Z,86384.22
2023-09-16T00:29:37.726Z,86381.47
2023-09-16T00:32:09.180Z,86385.50
2023-09-16T00:34:35.857Z,86390.13
2023-09-16T00:37:02.633Z,86388.69
2023-09-16T00:39:31.739Z,86389.28
2023-09-16T00:41:58.477Z,86389.28
2023-09-16T00:44:25.772Z,86390.22
2023-09-16T00:47:01.339Z,86389.88
2023-09-16T00:49:31.694Z,86391.56
2023-09-16T00:51:58.560Z,86392.94
2023-09-16T00:54:25.465Z,86401.22
2023-09-16T00:56:53.022Z,86399.75
2023-09-16T00:59:21.507Z,86391.53
2023-09-16T01:01:51.425Z,86394.16
2023-09-16T01:04:18.537Z,86400.81
2023-09-16T01:06:45.191Z,86403.06
2023-09-16T01:09:17.296Z,86400.34
2023-09-16T01:11:44.087Z,86400.06
2023-09-16T01:14:12.437Z,86402.84
2023-09-16T01:16:39.198Z,86399.56
2023-09-16T01:19:07.304Z,86397.94
2023-09-16T01:21:33.994Z,86394.16
2023-09-16T01:24:17.122Z,86391.47
2023-09-16T01:26:44.006Z,86388.72
2023-09-16T01:29:12.784Z,86384.53
2023-09-16T01:31:39.524Z,86390.06
2023-09-16T01:34:08.194Z,86381.78
2023-09-16T01:36:38.058Z,86380.69
2023-09-16T01:39:04.874Z,86384.28
2023-09-16T01:41:31.726Z,86382.19
2023-09-16T01:44:00.429Z,86390.28
2023-09-16T01:46:27.116Z,86394.75
2023-09-16T01:48:53.882Z,86388.72
2023-09-16T01:51:20.861Z,86397.75
2023-09-16T01:53:47.484Z,86398.00
2023-09-16T01:56:14.130Z,86392.72
2023-09-16T01:58:41.190Z,86399.59
2023-09-16T02:01:12.309Z,86398.53
2023-09-16T02:03:40.376Z,86400.59
2023-09-16T02:06:07.353Z,86405.16
2023-09-16T02:08:34.313Z,86396.84
2023-09-16T02:11:01.889Z,86392.59
2023-09-16T02:13:28.738Z,86389.78
2023-09-16T02:15:55.568Z,86394.50
2023-09-16T02:18:22.516Z,86384.44
2023-09-16T02:20:49.386Z,86380.38
2023-09-16T02:23:16.172Z,86393.44
2023-09-16T02:25:42.927Z,86380.97
2023-09-16T02:28:12.395Z,86388.22
2023-09-16T02:30:39.157Z,86390.78
2023-09-16T02:33:05.904Z,86387.31
2023-09-16T02:35:32.579Z,86386.69
2023-09-16T02:38:00.197Z,86377.16
2023-09-16T02:40:27.977Z,86383.59
2023-09-16T02:42:55.170Z,86376.13
2023-09-16T02:45:21.934Z,86377.44
2023-09-16T02:47:48.780Z,86377.44
2023-09-16T02:50:15.519Z,86380.47
2023-09-16T02:52:43.605Z,86373.44
2023-09-16T02:55:10.426Z,86380.94
2023-09-16T02:57:37.466Z,86376.06
2023-09-16T03:00:08.272Z,86378.41
2023-09-16T03:02:35.096Z,86386.78
2023-09-16T03:05:02.269Z,86394.47
2023-09-16T03:07:31.696Z,86387.38
2023-09-16T03:09:58.505Z,86390.69
2023-09-16T03:12:25.711Z,86388.41
2023-09-16T03:14:54.984Z,86392.38
2023-09-16T03:17:22.192Z,86384.88
2023-09-16T03:19:48.996Z,86383.28
2023-09-16T03:22:16.001Z,86395.88
2023-09-16T03:24:43.647Z,86376.34
2023-09-16T03:27:10.478Z,86381.81
2023-09-16T03:29:44.797Z,86382.19
2023-09-16T03:32:11.481Z,86383.06
2023-09-16T03:34:38.181Z,86378.59
2023-09-16T03:37:06.179Z,86376.06
2023-09-16T03:39:33.169Z,86374.50
2023-09-16T03:42:00.496Z,86376.69
2023-09-16T03:44:27.347Z,86375.63
2023-09-16T03:46:54.198Z,86373.22
2023-09-16T03:49:20.968Z,86364.66
2023-09-16T03:51:47.914Z,86376.16
2023-09-16T03:54:14.620Z,86376.94
2023-09-16T03:56:41.303Z,86383.31
2023-09-16T03:59:08.122Z,86384.88
2023-09-16T04:01:34.905Z,86386.72
2023-09-16T04:04:02.633Z,86388.41
2023-09-16T04:06:30.693Z,86384.75
2023-09-16T04:08:57.543Z,86383.00
2023-09-16T04:11:24.290Z,86396.25
2023-09-16T04:13:52.373Z,86390.13
2023-09-16T04:16:19.894Z,86397.19
2023-09-16T04:18:47.755Z,86404.22
2023-09-16T04:21:14.521Z,86405.34
2023-09-16T04:23:41.790Z,86403.06
2023-09-16T04:26:10.067Z,86398.44
2023-09-16T04:28:36.751Z,86402.00
2023-09-16T04:31:05.830Z,86409.31
2023-09-16T04:33:32.585Z,86410.38
2023-09-16T04:35:59.851Z,86403.78
2023-09-16T04:38:27.212Z,86405.16
2023-09-16T04:40:53.918Z,86403.50
2023-09-16T04:43:21.600Z,86409.47
2023-09-16T04:45:50.655Z,86407.59
2023-09-16T04:48:18.385Z,86408.63
2023-09-16T04:50:46.957Z,86409.41
2023-09-16T04:53:14.903Z,86407.88
2023-09-16T04:55:44.383Z,86408.66
2023-09-16T04:58:11.114Z,86412.66
2023-09-16T05:00:39.869Z,86413.91
2023-09-16T05:03:07.065Z,86402.25
2023-09-16T05:05:34.723Z,86409.03
2023-09-16T05:08:01.605Z,86406.13
2023-09-16T05:10:28.317Z,86412.66
2023-09-16T05:12:58.218Z,86409.16
2023-09-16T05:15:28.366Z,86414.13
2023-09-16T05:17:55.232Z,86407.03
2023-09-16T05:20:22.205Z,86409.88
2023-09-16T05:22:49.293Z,86405.34
2023-09-16T05:25:16.162Z,86410.34
2023-09-16T05:27:43.290Z,86421.00
2023-09-16T05:30:10.490Z,86418.66
2023-09-16T05:32:37.455Z,86408.78
2023-09-16T05:35:04.347Z,86413.81
2023-09-16T05:37:31.030Z,86414.56
2023-09-16T05:39:58.052Z,86412.06
2023-09-16T05:42:24.782Z,86412.16
2023-09-16T05:44:51.421Z,86404.47
2023-09-16T05:47:18.687Z,86404.69
2023-09-16T05:49:45.717Z,86410.34
2023-09-16T05:52:12.823Z,86415.28
2023-09-16T05:54:39.769Z,86409.22
2023-09-16T05:57:07.988Z,86403.34
2023-09-16T05:59:34.730Z,86412.47
2023-09-16T06:02:02.321Z,86413.91
2023-09-16T06:04:30.151Z,86420.66
2023-09-16T06:06:57.089Z,86419.81
2023-09-16T06:09:23.831Z,86420.53
2023-09-16T06:11:50.555Z,86425.38
2023-09-16T06:14:17.340Z,86425.78
2023-09-16T06:16:44.311Z,86429.78
2023-09-16T06:19:11.135Z,86430.97
2023-09-16T06:21:37.896Z,86430.97
2023-09-16T06:24:04.980Z,86428.19
2023-09-16T06:26:32.182Z,86439.69
2023-09-16T06:28:58.878Z,86442.19
2023-09-16T06:31:25.594Z,86452.63
2023-09-16T06:33:53.727Z,86454.59
2023-09-16T06:36:20.573Z,86452.31
2023-09-16T06:38:47.444Z,86461.19
2023-09-16T06:41:14.504Z,86469.25
2023-09-16T06:43:41.131Z,86475.34
2023-09-16T06:46:07.865Z,86477.41
2023-09-16T06:48:34.594Z,86487.34
2023-09-16T06:51:02.608Z,86495.47
2023-09-16T06:53:30.133Z,86504.28
2023-09-16T06:55:56.781Z,86501.06
2023-09-16T06:58:23.398Z,86504.34
2023-09-16T07:00:50.230Z,86508.88
2023-09-16T07:03:17.079Z,86518.56
2023-09-16T07:05:47.812Z,86523.53
2023-09-16T07:08:14.831Z,86530.38
2023-09-16T07:10:41.478Z,86531.59
2023-09-16T07:13:08.166Z,86537.97
2023-09-16T07:15:34.942Z,86540.38
2023-09-16T07:18:02.854Z,86544.94
2023-09-16T07:20:32.042Z,86546.88
2023-09-16T07:22:58.718Z,86546.31
2023-09-16T07:25:25.353Z,86547.78
2023-09-16T07:27:56.596Z,86551.06
2023-09-16T07:30:23.632Z,86550.41
2023-09-16T07:32:51.638Z,86546.81
2023-09-16T07:35:21.230Z,86545.09
2023-09-16T07:37:48.017Z,86554.63
2023-09-16T07:40:14.710Z,86551.88
2023-09-16T07:42:42.054Z,86555.44
2023-09-16T07:45:09.088Z,86563.16
2023-09-16T07:47:36.072Z,86562.31
2023-09-16T07:50:02.903Z,86555.09
2023-09-16T07:52:31.717Z,86556.00
2023-09-16T07:54:58.717Z,86556.13
2023-09-16T07:57:25.453Z,86551.63
2023-09-16T07:59:52.086Z,86548.81
2023-09-16T08:02:18.880Z,86542.41
2023-09-16T08:04:45.736Z,86550.72
2023-09-16T08:07:12.693Z,86542.94
2023-09-16T08:09:39.413Z,86536.34
2023-09-16T08:12:06.262Z,86534.94
2023-09-16T08:14:32.917Z,86537.56
2023-09-16T08:17:04.149Z,86542.13
2023-09-16T08:19:31.472Z,86542.13
2023-09-16T08:21:58.199Z,86545.06
2023-09-16T08:24:25.404Z,86538.00
2023-09-16T08:26:52.083Z,86530.19
2023-09-16T08:29:18.833Z,86533.00
2023-09-16T08:31:45.659Z,86529.94
2023-09-16T08:34:12.603Z,86543.31
2023-09-16T08:36:41.547Z,86539.06
2023-09-16T08:39:08.263Z,86543.59
2023-09-16T08:41:38.909Z,86537.91
2023-09-16T08:44:05.957Z,86536.00
2023-09-16T08:46:34.845Z,86538.63
2023-09-16T08:49:02.050Z,86547.31
2023-09-16T08:51:30.112Z,86540.47
2023-09-16T08:53:57.069Z,86541.13
2023-09-16T08:56:25.824Z,86542.41
2023-09-16T08:58:55.087Z,86534.38
2023-09-16T09:01:30.028Z,86527.31
2023-09-16T09:03:57.132Z,86524.28
2023-09-16T09:06:37.949Z,86528.53
2023-09-16T09:09:07.128Z,86513.97
2023-09-16T09:11:38.556Z,86522.25
2023-09-16T09:14:05.122Z,86508.06
2023-09-16T09:16:31.800Z,86514.25
2023-09-16T09:19:05.712Z,86509.38
2023-09-16T09:21:32.974Z,86513.50
2023-09-16T09:23:59.672Z,86515.28
2023-09-16T09:26:29.005Z,86517.88
2023-09-16T09:28:55.571Z,86522.84
2023-09-16T09:31:22.288Z,86522.06
2023-09-16T09:33:52.359Z,86516.47
2023-09-16T09:36:19.336Z,86524.03
2023-09-16T09:38:46.401Z,86526.44
2023-09-16T09:41:13.368Z,86534.88
2023-09-16T09:43:39.989Z,86536.72
2023-09-16T09:46:06.678Z,86535.22
2023-09-16T09:48:33.784Z,86538.00
2023-09-16T09:51:03.071Z,86534.78
2023-09-16T09:53:31.380Z,86533.47
2023-09-16T09:55:58.227Z,86529.97
2023-09-16T09:58:26.006Z,86532.63
2023-09-16T10:00:52.818Z,86529.84
2023-09-16T10:03:22.758Z,86532.09
2023-09-16T10:05:51.997Z,86531.13
2023-09-16T10:08:18.560Z,86534.19
2023-09-16T10:10:49.341Z,86541.03
2023-09-16T10:13:16.179Z,86537.31
2023-09-16T10:15:42.977Z,86534.72
2023-09-16T10:18:09.629Z,86535.34
2023-09-16T10:20:40.802Z,86526.88
2023-09-16T10:23:09.058Z,86524.13
2023-09-16T10:25:40.380Z,86529.34
2023-09-16T10:28:08.366Z,86532.69
2023-09-16T10:30:35.519Z,86540.00
2023-09-16T10:33:06.133Z,86534.88
2023-09-16T10:35:38.795Z,86547.00
2023-09-16T10:38:06.072Z,86537.66
2023-09-16T10:40:33.145Z,86538.31
2023-09-16T10:42:59.953Z,86548.63
2023-09-16T10:45:27.295Z,86554.13
2023-09-16T10:47:54.639Z,86551.78
2023-09-16T10:50:30.351Z,86555.63
2023-09-16T10:53:03.036Z,86561.53
2023-09-16T10:55:33.303Z,86565.81
2023-09-16T10:58:04.093Z,86568.38
2023-09-16T11:00:39.032Z,86569.34
2023-09-16T11:03:06.725Z,86561.41
2023-09-16T11:05:34.251Z,86560.66
2023-09-16T11:08:00.843Z,86554.53
2023-09-16T11:10:27.369Z,86548.44
2023-09-16T11:12:54.025Z,86549.41
2023-09-16T11:15:20.655Z,86550.22
2023-09-16T11:17:47.319Z,86542.09
2023-09-16T11:20:21.235Z,86540.59
2023-09-16T11:22:51.514Z,86540.91
2023-09-16T11:25:18.453Z,86534.84
2023-09-16T11:27:45.877Z,86527.09
2023-09-16T11:30:15.757Z,86523.03
2023-09-16T11:32:57.817Z,86514.63
2023-09-16T11:35:30.953Z,86508.16
2023-09-16T11:37:57.710Z,86511.84
2023-09-16T11:40:28.311Z,86522.03
2023-09-16T11:42:55.625Z,86521.75
2023-09-16T11:45:22.471Z,86515.75
2023-09-16T11:47:49.363Z,86513.56
2023-09-16T11:50:25.766Z,86510.19
2023-09-16T11:52:52.403Z,86505.38
2023-09-16T11:55:19.222Z,86494.88
2023-09-16T11:57:49.061Z,86499.50
2023-09-16T12:00:15.794Z,86500.97
2023-09-16T12:02:42.889Z,86498.06
2023-09-16T12:05:10.280Z,86495.28
2023-09-16T12:07:38.486Z,86494.63
2023-09-16T12:10:06.219Z,86485.44
2023-09-16T12:12:32.816Z,86484.44
2023-09-16T12:15:02.011Z,86485.72
2023-09-16T12:17:28.799Z,86482.91
2023-09-16T12:19:55.762Z,86478.41
2023-09-16T12:22:22.624Z,86479.88
2023-09-16T12:24:53.389Z,86475.97
2023-09-16T12:27:20.337Z,86472.91
2023-09-16T12:29:47.017Z,86478.16
2023-09-16T12:32:16.066Z,86473.34
2023-09-16T12:34:42.969Z,86469.63
2023-09-16T12:37:09.683Z,86474.25
2023-09-16T12:39:37.162Z,86469.84
2023-09-16T12:42:15.616Z,86465.75
2023-09-16T12:44:43.172Z,86456.78
2023-09-16T12:47:10.037Z,86463.47
2023-09-16T12:49:37.730Z,86452.88
2023-09-16T12:52:04.537Z,86462.47
2023-09-16T12:54:33.209Z,86456.38
2023-09-16T12:57:03.576Z,86456.75
2023-09-16T12:59:30.515Z,86453.50
2023-09-16T13:01:59.366Z,86452.22
2023-09-16T13:04:26.461Z,86452.84
2023-09-16T13:06:54.409Z,86456.41
2023-09-16T13:09:21.271Z,86453.59
2023-09-16T13:11:51.668Z,86452.72
2023-09-16T13:14:19.231Z,86451.41
2023-09-16T13:16:46.251Z,86457.25
2023-09-16T13:19:16.450Z,86447.81
2023-09-16T13:21:43.189Z,86449.31
2023-09-16T13:24:09.789Z,86445.75
2023-09-16T13:26:36.434Z,86444.81
2023-09-16T13:29:03.337Z,86444.56
2023-09-16T13:31:30.218Z,86440.03
2023-09-16T13:34:05.822Z,86442.84
2023-09-16T13:36:33.789Z,86436.34
2023-09-16T13:39:01.507Z,86443.34
2023-09-16T13:41:28.196Z,86451.53
2023-09-16T13:43:55.337Z,86446.13
2023-09-16T13:46:22.175Z,86442.66
2023-09-16T13:48:49.668Z,86448.00
2023-09-16T13:51:16.541Z,86447.13
2023-09-16T13:53:43.442Z,86451.69
2023-09-16T13:56:11.543Z,86449.31
2023-09-16T13:58:38.464Z,86455.66
2023-09-16T14:01:05.372Z,86455.03
2023-09-16T14:03:32.368Z,86459.34
2023-09-16T14:05:59.218Z,86462.78
2023-09-16T14:08:25.866Z,86447.56
2023-09-16T14:10:54.178Z,86448.97
2023-09-16T14:13:20.921Z,86458.00
2023-09-16T14:15:49.199Z,86450.31
2023-09-16T14:18:16.297Z,86451.72
2023-09-16T14:20:42.798Z,86451.81
2023-09-16T14:23:09.387Z,86442.00
2023-09-16T14:25:36.298Z,86440.84
2023-09-16T14:28:03.781Z,86443.34
2023-09-16T14:30:31.319Z,86433.75
2023-09-16T14:32:57.960Z,86439.34
2023-09-16T14:35:24.568Z,86427.19
2023-09-16T14:37:54.273Z,86433.91
2023-09-16T14:40:21.423Z,86429.38
2023-09-16T14:42:48.122Z,86426.59
2023-09-16T14:45:14.742Z,86432.97
2023-09-16T14:47:44.242Z,86437.94
2023-09-16T14:50:12.084Z,86429.88
2023-09-16T14:52:39.804Z,86427.25
2023-09-16T14:55:09.583Z,86433.78
2023-09-16T14:57:36.980Z,86420.81
2023-09-16T15:00:06.081Z,86434.47
2023-09-16T15:02:32.792Z,86428.69
2023-09-16T15:04:59.586Z,86426.81
2023-09-16T15:07:26.456Z,86429.59
2023-09-16T15:09:53.229Z,86424.88
2023-09-16T15:12:20.151Z,86433.75
2023-09-16T15:14:46.791Z,86432.09
2023-09-16T15:17:13.388Z,86441.38
2023-09-16T15:19:39.945Z,86445.28
2023-09-16T15:22:06.603Z,86442.44
2023-09-16T15:24:33.486Z,86443.53
2023-09-16T15:27:01.862Z,86447.53
2023-09-16T15:29:28.498Z,86451.91
2023-09-16T15:32:15.759Z,86453.63
2023-09-16T15:34:42.475Z,86453.88
2023-09-16T15:37:10.111Z,86447.72
2023-09-16T15:39:36.979Z,86449.16
2023-09-16T15:42:04.818Z,86450.38
2023-09-16T15:44:31.541Z,86450.97
2023-09-16T15:46:58.853Z,86444.03
2023-09-16T15:49:27.672Z,86450.31
2023-09-16T15:51:54.384Z,86452.97
2023-09-16T15:54:21.036Z,86451.72
2023-09-16T15:56:47.821Z,86452.09
2023-09-16T15:59:14.531Z,86453.00
2023-09-16T16:01:51.241Z,86449.50
2023-09-16T16:04:19.489Z,86457.41
2023-09-16T16:06:46.321Z,86448.38
2023-09-16T16:09:13.178Z,86452.56
2023-09-16T16:11:41.113Z,86455.56
2023-09-16T16:14:11.116Z,86454.78
2023-09-16T16:16:38.191Z,86454.16
2023-09-16T16:19:06.481Z,86448.88
2023-09-16T16:21:35.004Z,86443.72
2023-09-16T16:24:05.324Z,86452.16
2023-09-16T16:26:34.612Z,86442.72
2023-09-16T16:29:01.486Z,86450.94
2023-09-16T16:31:28.412Z,86457.50
2023-09-16T16:33:56.156Z,86451.72
2023-09-16T16:36:22.850Z,86458.00
2023-09-16T16:38:49.391Z,86455.25
2023-09-16T16:41:16.816Z,86459.50
2023-09-16T16:43:43.505Z,86467.94
2023-09-16T16:46:12.419Z,86466.69
2023-09-16T16:48:39.254Z,86464.91
2023-09-16T16:51:05.907Z,86474.34
2023-09-16T16:53:32.659Z,86472.34
2023-09-16T16:55:59.260Z,86470.50
2023-09-16T16:58:27.054Z,86473.56
2023-09-16T17:00:53.956Z,86470.47
2023-09-16T17:03:21.096Z,86470.31
2023-09-16T17:05:48.918Z,86469.94
2023-09-16T17:08:16.950Z,86463.56
2023-09-16T17:10:43.586Z,86473.94
2023-09-16T17:13:10.606Z,86468.84
2023-09-16T17:15:40.378Z,86474.44
2023-09-16T17:18:07.150Z,86472.94
2023-09-16T17:20:33.886Z,86476.59
2023-09-16T17:23:00.552Z,86480.47
2023-09-16T17:25:27.719Z,86487.38
2023-09-16T17:27:54.858Z,86488.25
2023-09-16T17:30:21.441Z,86492.94
2023-09-16T17:32:48.053Z,86496.50
2023-09-16T17:35:14.780Z,86502.00
2023-09-16T17:37:41.446Z,86503.59
2023-09-16T17:40:08.502Z,86499.38
2023-09-16T17:42:35.237Z,86509.94
2023-09-16T17:45:12.786Z,86512.44
2023-09-16T17:47:39.447Z,86508.66
2023-09-16T17:50:08.112Z,86508.41
2023-09-16T17:52:34.824Z,86513.78
2023-09-16T17:55:01.533Z,86511.56
2023-09-16T17:57:28.459Z,86511.06
2023-09-16T17:59:54.993Z,86520.84
2023-09-16T18:02:21.615Z,86514.09
2023-09-16T18:04:48.196Z,86513.06
2023-09-16T18:07:14.880Z,86512.03
2023-09-16T18:09:41.501Z,86515.97
2023-09-16T18:12:08.154Z,86513.78
2023-09-16T18:14:34.802Z,86511.44
2023-09-16T18:17:03.480Z,86521.94
2023-09-16T18:19:30.215Z,86525.75
2023-09-16T18:21:56.829Z,86521.59
2023-09-16T18:24:23.681Z,86532.41
2023-09-16T18:26:50.318Z,86530.88
2023-09-16T18:29:16.960Z,86532.06
2023-09-16T18:31:43.595Z,86535.69
2023-09-16T18:34:10.344Z,86531.88
2023-09-16T18:36:39.869Z,86530.00
2023-09-16T18:39:06.552Z,86528.16
2023-09-16T18:41:33.107Z,86525.28
2023-09-16T18:44:05.154Z,86520.22
2023-09-16T18:46:32.416Z,86522.91
2023-09-16T18:48:59.901Z,86519.66
2023-09-16T18:51:28.175Z,86522.50
2023-09-16T18:53:55.165Z,86530.50
2023-09-16T18:56:22.430Z,86527.69
2023-09-16T18:58:50.108Z,86527.97
2023-09-16T19:01:18.129Z,86530.53
2023-09-16T19:03:44.969Z,86526.56
2023-09-16T19:06:11.933Z,86530.47
2023-09-16T19:08:38.587Z,86547.03
2023-09-16T19:11:05.693Z,86535.84
2023-09-16T19:13:33.214Z,86541.44
2023-09-16T19:15:59.936Z,86539.16
2023-09-16T19:18:26.800Z,86536.63
2023-09-16T19:20:53.441Z,86539.56
2023-09-16T19:23:20.237Z,86538.75
2023-09-16T19:25:50.797Z,86545.34
2023-09-16T19:28:18.150Z,86545.19
2023-09-16T19:30:44.859Z,86538.88
2023-09-16T19:33:12.680Z,86538.56
2023-09-16T19:35:41.564Z,86540.53
2023-09-16T19:38:08.179Z,86540.47
2023-09-16T19:40:34.851Z,86541.47
2023-09-16T19:43:01.662Z,86540.28
2023-09-16T19:45:30.094Z,86531.13
2023-09-16T19:47:56.789Z,86529.47
2023-09-16T19:50:23.553Z,86527.84
2023-09-16T19:52:51.374Z,86535.53
2023-09-16T19:55:17.987Z,86540.66
2023-09-16T19:57:44.592Z,86533.47
2023-09-16T20:00:11.944Z,86536.63
2023-09-16T20:02:38.998Z,86546.13
2023-09-16T20:05:06.405Z,86543.31
2023-09-16T20:07:32.995Z,86545.59
2023-09-16T20:09:59.745Z,86545.97
2023-09-16T20:12:26.362Z,86551.25
2023-09-16T20:14:53.057Z,86550.72
2023-09-16T20:17:19.853Z,86551.50
2023-09-16T20:19:48.209Z,86555.13
2023-09-16T20:22:14.887Z,86559.09
2023-09-16T20:24:41.534Z,86553.13
2023-09-16T20:27:08.163Z,86546.44
2023-09-16T20:29:34.988Z,86535.63
2023-09-16T20:32:02.123Z,86541.22
2023-09-16T20:34:29.907Z,86541.78
2023-09-16T20:36:56.648Z,86538.13
2023-09-16T20:39:23.925Z,86542.59
2023-09-16T20:41:53.786Z,86536.59
2023-09-16T20:44:20.560Z,86543.97
2023-09-16T20:46:56.134Z,86537.53
2023-09-16T20:49:31.374Z,86539.06
2023-09-16T20:52:01.447Z,86535.63
2023-09-16T20:54:30.377Z,86540.81
2023-09-16T20:56:57.050Z,86540.81
2023-09-16T20:59:23.734Z,86526.66
2023-09-16T21:01:50.580Z,86532.16
2023-09-16T21:04:17.360Z,86528.38
2023-09-16T21:06:44.225Z,86522.47
2023-09-16T21:09:11.022Z,86530.25
2023-09-16T21:11:37.612Z,86516.06
2023-09-16T21:14:04.318Z,86513.63
2023-09-16T21:16:31.080Z,86518.88
2023-09-16T21:18:57.759Z,86520.19
2023-09-16T21:21:24.339Z,86517.72
2023-09-16T21:23:51.328Z,86520.47
2023-09-16T21:26:18.089Z,86522.19
2023-09-16T21:28:45.918Z,86523.41
2023-09-16T21:31:12.561Z,86533.31
2023-09-16T21:33:39.878Z,86531.09
2023-09-16T21:36:06.558Z,86523.59
2023-09-16T21:38:33.114Z,86518.75
2023-09-16T21:41:02.056Z,86514.06
2023-09-16T21:43:28.744Z,86523.25
2023-09-16T21:45:56.702Z,86523.84
2023-09-16T21:48:23.513Z,86521.06
2023-09-16T21:50:52.709Z,86514.81
2023-09-16T21:53:20.848Z,86510.56
2023-09-16T21:55:47.656Z,86517.50
2023-09-16T21:58:14.381Z,86512.47
2023-09-16T22:00:42.270Z,86510.81
2023-09-16T22:03:09.021Z,86499.16
2023-09-16T22:05:38.001Z,86495.06
2023-09-16T22:08:04.763Z,86487.59
2023-09-16T22:10:31.475Z,86491.78
2023-09-16T22:12:58.171Z,86496.09
2023-09-16T22:15:24.893Z,86496.06
2023-09-16T22:17:51.646Z,86498.94
2023-09-16T22:20:18.346Z,86500.78
2023-09-16T22:22:45.822Z,86502.19
2023-09-16T22:25:12.842Z,86486.66
2023-09-16T22:27:39.514Z,86492.28
2023-09-16T22:30:06.712Z,86489.94
2023-09-16T22:32:33.477Z,86482.41
2023-09-16T22:35:02.888Z,86484.44
2023-09-16T22:37:29.612Z,86486.50
2023-09-16T22:39:57.839Z,86491.34
2023-09-16T22:42:25.043Z,86492.72
2023-09-16T22:45:04.098Z,86491.66
2023-09-16T22:47:33.432Z,86497.69
2023-09-16T22:50:00.333Z,86498.19
2023-09-16T22:52:27.894Z,86495.59
2023-09-16T22:54:54.558Z,86495.25
2023-09-16T22:57:21.267Z,86496.16
2023-09-16T22:59:51.476Z,86494.81
2023-09-16T23:02:18.210Z,86498.41
2023-09-16T23:04:45.104Z,86495.72
2023-09-16T23:07:11.774Z,86490.88
2023-09-16T23:09:38.385Z,86496.78
2023-09-16T23:12:05.174Z,86502.53
2023-09-16T23:14:31.887Z,86497.69
2023-09-16T23:16:58.602Z,86498.03
2023-09-16T23:19:25.658Z,86490.03
2023-09-16T23:21:52.325Z,86487.16
2023-09-16T23:24:19.022Z,86496.94
2023-09-16T23:26:45.715Z,86499.38
2023-09-16T23:29:12.382Z,86497.91
2023-09-16T23:31:39.526Z,86509.44
2023-09-16T23:34:06.241Z,86502.94
2023-09-16T23:36:32.805Z,86504.97
2023-09-16T23:39:06.098Z,86508.56
2023-09-16T23:41:33.701Z,86506.66
2023-09-16T23:44:01.526Z,86507.88
2023-09-16T23:46:28.125Z,86503.38
2023-09-16T23:48:54.844Z,86511.72
2023-09-16T23:51:21.609Z,86508.81
2023-09-16T23:53:49.065Z,86516.94
2023-09-16T23:56:16.236Z,86512.22
2023-09-16T23:58:42.852Z,86508.72
