createdAt,value
2023-02-19T00:00:31.921Z,995.7308223519999
2023-02-19T00:01:31.888Z,995.6292309879999
2023-02-19T00:02:31.890Z,995.6292309879999
2023-02-19T00:03:32.354Z,995.6292309879999
2023-02-19T00:04:32.122Z,995.6292309879999
2023-02-19T00:05:31.934Z,995.6292309879999
2023-02-19T00:06:31.946Z,995.527639624
2023-02-19T00:07:31.917Z,995.7308223519999
2023-02-19T00:08:31.962Z,995.7308223519999
2023-02-19T00:09:31.892Z,995.6292309879999
2023-02-19T00:10:31.921Z,995.7308223519999
2023-02-19T00:11:31.891Z,995.7308223519999
2023-02-19T00:12:31.920Z,995.527639624
2023-02-19T00:13:31.887Z,995.93400508
2023-02-19T00:14:31.914Z,995.7308223519999
2023-02-19T00:15:31.958Z,995.6292309879999
2023-02-19T00:16:31.888Z,995.832413716
2023-02-19T00:17:31.901Z,995.6292309879999
2023-02-19T00:18:31.939Z,995.7308223519999
2023-02-19T00:19:31.887Z,995.527639624
2023-02-19T00:20:31.927Z,995.7308223519999
2023-02-19T00:21:31.889Z,995.6292309879999
2023-02-19T00:22:31.905Z,995.527639624
2023-02-19T00:23:31.983Z,995.7308223519999
2023-02-19T00:24:31.906Z,995.4260482599999
2023-02-19T00:25:31.885Z,995.527639624
2023-02-19T00:26:31.915Z,995.7308223519999
2023-02-19T00:27:31.961Z,995.832413716
2023-02-19T00:28:31.888Z,995.6292309879999
2023-02-19T00:29:31.870Z,995.6292309879999
2023-02-19T00:30:32.008Z,995.7308223519999
2023-02-19T00:31:33.153Z,995.7308223519999
2023-02-19T00:32:31.910Z,995.7308223519999
2023-02-19T00:33:31.905Z,995.7308223519999
2023-02-19T00:34:31.886Z,995.7308223519999
2023-02-19T00:35:31.905Z,995.7308223519999
2023-02-19T00:36:31.911Z,995.7308223519999
2023-02-19T00:37:31.883Z,995.7308223519999
2023-02-19T00:38:31.942Z,995.93400508
2023-02-19T00:39:31.878Z,995.7308223519999
2023-02-19T00:40:31.883Z,995.527639624
2023-02-19T00:41:31.894Z,995.832413716
2023-02-19T00:42:31.917Z,995.832413716
2023-02-19T00:43:31.915Z,995.93400508
2023-02-19T00:44:31.885Z,995.7308223519999
2023-02-19T00:45:31.875Z,995.7308223519999
2023-02-19T00:46:31.939Z,995.832413716
2023-02-19T00:47:31.899Z,995.6292309879999
2023-02-19T00:48:31.885Z,995.527639624
2023-02-19T00:49:31.922Z,995.6292309879999
2023-02-19T00:50:31.936Z,995.6292309879999
2023-02-19T00:51:31.940Z,995.93400508
2023-02-19T00:52:31.918Z,995.7308223519999
2023-02-19T00:53:31.880Z,995.7308223519999
2023-02-19T00:54:31.908Z,995.7308223519999
2023-02-19T00:55:32.031Z,995.7308223519999
2023-02-19T00:56:31.905Z,995.7308223519999
2023-02-19T00:57:31.989Z,995.7308223519999
2023-02-19T00:58:31.989Z,995.7308223519999
2023-02-19T00:59:31.909Z,995.7308223519999
2023-02-19T01:00:31.946Z,995.7308223519999
2023-02-19T01:01:31.986Z,995.832413716
2023-02-19T01:02:31.975Z,995.832413716
2023-02-19T01:03:31.911Z,995.93400508
2023-02-19T01:04:31.907Z,995.832413716
2023-02-19T01:05:31.931Z,995.7308223519999
2023-02-19T01:06:31.946Z,996.035596444
2023-02-19T01:07:31.871Z,995.832413716
2023-02-19T01:08:31.904Z,995.7308223519999
2023-02-19T01:09:31.877Z,995.93400508
2023-02-19T01:10:31.969Z,995.832413716
2023-02-19T01:11:31.940Z,996.035596444
2023-02-19T01:12:31.909Z,995.93400508
2023-02-19T01:13:31.884Z,995.832413716
2023-02-19T01:14:31.928Z,996.035596444
2023-02-19T01:15:31.872Z,995.832413716
2023-02-19T01:16:31.895Z,995.7308223519999
2023-02-19T01:17:31.873Z,995.93400508
2023-02-19T01:18:31.965Z,995.93400508
2023-02-19T01:19:31.899Z,995.832413716
2023-02-19T01:20:31.894Z,995.93400508
2023-02-19T01:21:31.884Z,996.035596444
2023-02-19T01:22:31.958Z,995.832413716
2023-02-19T01:23:31.874Z,996.035596444
2023-02-19T01:24:31.900Z,995.93400508
2023-02-19T01:25:31.905Z,995.7308223519999
2023-02-19T01:26:31.898Z,995.93400508
2023-02-19T01:27:31.892Z,995.832413716
2023-02-19T01:28:31.892Z,995.7308223519999
2023-02-19T01:29:31.929Z,995.6292309879999
2023-02-19T01:30:31.999Z,995.832413716
2023-02-19T01:31:31.967Z,995.832413716
2023-02-19T01:32:31.934Z,996.035596444
2023-02-19T01:33:31.922Z,995.93400508
2023-02-19T01:34:31.916Z,995.7308223519999
2023-02-19T01:35:31.905Z,995.832413716
2023-02-19T01:36:31.848Z,995.93400508
2023-02-19T01:37:31.899Z,995.6292309879999
2023-02-19T01:38:31.937Z,995.832413716
2023-02-19T01:39:31.853Z,995.93400508
2023-02-19T01:40:31.992Z,995.7308223519999
2023-02-19T01:41:32.026Z,995.832413716
2023-02-19T01:42:32.076Z,995.6292309879999
2023-02-19T01:43:32.046Z,995.7308223519999
2023-02-19T01:44:31.996Z,995.93400508
2023-02-19T01:45:32.023Z,995.7308223519999
2023-02-19T01:46:32.073Z,995.832413716
2023-02-19T01:47:32.028Z,996.035596444
2023-02-19T01:48:32.110Z,995.7308223519999
2023-02-19T01:49:32.052Z,995.7308223519999
2023-02-19T01:50:32.036Z,995.7308223519999
2023-02-19T01:51:31.993Z,995.6292309879999
2023-02-19T01:52:32.049Z,995.7308223519999
2023-02-19T01:53:31.985Z,995.7308223519999
2023-02-19T01:54:32.061Z,995.93400508
2023-02-19T01:55:32.033Z,995.832413716
2023-02-19T01:56:31.885Z,995.6292309879999
2023-02-19T01:57:31.899Z,995.7308223519999
2023-02-19T01:58:31.884Z,995.6292309879999
2023-02-19T01:59:31.871Z,995.6292309879999
2023-02-19T02:00:31.922Z,995.7308223519999
2023-02-19T02:01:31.917Z,995.7308223519999
2023-02-19T02:02:31.915Z,995.7308223519999
2023-02-19T02:03:31.892Z,995.93400508
2023-02-19T02:04:31.889Z,996.035596444
2023-02-19T02:05:31.956Z,996.035596444
2023-02-19T02:06:31.967Z,995.832413716
2023-02-19T02:07:31.905Z,995.7308223519999
2023-02-19T02:08:31.971Z,995.832413716
2023-02-19T02:09:31.917Z,995.832413716
2023-02-19T02:10:31.880Z,995.832413716
2023-02-19T02:11:31.921Z,995.7308223519999
2023-02-19T02:12:31.927Z,995.93400508
2023-02-19T02:13:31.935Z,995.93400508
2023-02-19T02:14:31.870Z,995.6292309879999
2023-02-19T02:15:31.962Z,995.7308223519999
2023-02-19T02:16:31.926Z,995.832413716
2023-02-19T02:17:31.924Z,995.7308223519999
2023-02-19T02:18:32.002Z,995.832413716
2023-02-19T02:19:31.891Z,995.832413716
2023-02-19T02:20:31.876Z,995.93400508
2023-02-19T02:21:31.930Z,995.7308223519999
2023-02-19T02:22:31.865Z,995.7308223519999
2023-02-19T02:23:31.948Z,995.7308223519999
2023-02-19T02:24:31.883Z,995.6292309879999
2023-02-19T02:25:31.901Z,996.035596444
2023-02-19T02:26:31.880Z,996.035596444
2023-02-19T02:27:31.862Z,995.93400508
2023-02-19T02:28:32.004Z,995.93400508
2023-02-19T02:29:31.926Z,995.93400508
2023-02-19T02:30:32.033Z,995.527639624
2023-02-19T02:31:32.015Z,995.7308223519999
2023-02-19T02:32:31.876Z,995.6292309879999
2023-02-19T02:33:31.909Z,995.6292309879999
2023-02-19T02:34:31.954Z,995.832413716
2023-02-19T02:35:31.896Z,995.832413716
2023-02-19T02:36:31.888Z,995.832413716
2023-02-19T02:37:31.893Z,995.7308223519999
2023-02-19T02:38:31.901Z,995.832413716
2023-02-19T02:39:31.906Z,995.6292309879999
2023-02-19T02:40:31.876Z,995.7308223519999
2023-02-19T02:41:31.910Z,995.7308223519999
2023-02-19T02:42:31.881Z,995.7308223519999
2023-02-19T02:43:31.874Z,995.527639624
2023-02-19T02:44:31.916Z,995.6292309879999
2023-02-19T02:45:31.939Z,995.7308223519999
2023-02-19T02:46:31.878Z,995.6292309879999
2023-02-19T02:47:32.012Z,995.4260482599999
2023-02-19T02:48:31.904Z,995.6292309879999
2023-02-19T02:49:31.898Z,995.6292309879999
2023-02-19T02:50:31.863Z,995.6292309879999
2023-02-19T02:51:31.903Z,995.527639624
2023-02-19T02:52:31.879Z,995.6292309879999
2023-02-19T02:53:32.230Z,995.832413716
2023-02-19T02:54:31.958Z,995.7308223519999
2023-02-19T02:55:31.908Z,995.832413716
2023-02-19T02:56:31.908Z,995.6292309879999
2023-02-19T02:57:31.905Z,995.4260482599999
2023-02-19T02:58:31.869Z,995.527639624
2023-02-19T02:59:31.881Z,995.6292309879999
2023-02-19T03:00:31.895Z,995.832413716
2023-02-19T03:01:31.886Z,995.7308223519999
2023-02-19T03:02:31.976Z,995.527639624
2023-02-19T03:03:31.907Z,995.4260482599999
2023-02-19T03:04:31.836Z,995.6292309879999
2023-02-19T03:05:31.874Z,995.4260482599999
2023-02-19T03:06:31.897Z,995.6292309879999
2023-02-19T03:07:31.895Z,995.527639624
2023-02-19T03:08:31.858Z,995.527639624
2023-02-19T03:09:31.844Z,995.7308223519999
2023-02-19T03:10:32.031Z,995.7308223519999
2023-02-19T03:11:31.991Z,995.527639624
2023-02-19T03:12:31.995Z,995.527639624
2023-02-19T03:13:31.880Z,995.527639624
2023-02-19T03:14:31.961Z,995.4260482599999
2023-02-19T03:15:31.917Z,995.6292309879999
2023-02-19T03:16:31.945Z,995.4260482599999
2023-02-19T03:17:31.876Z,995.832413716
2023-02-19T03:18:32.019Z,995.7308223519999
2023-02-19T03:19:31.896Z,995.7308223519999
2023-02-19T03:20:31.976Z,995.4260482599999
2023-02-19T03:21:31.911Z,995.7308223519999
2023-02-19T03:22:31.952Z,995.6292309879999
2023-02-19T03:23:31.955Z,995.6292309879999
2023-02-19T03:24:31.854Z,995.7308223519999
2023-02-19T03:25:32.006Z,995.6292309879999
2023-02-19T03:26:31.873Z,995.93400508
2023-02-19T03:27:31.880Z,995.832413716
2023-02-19T03:28:31.984Z,995.93400508
2023-02-19T03:29:31.861Z,995.7308223519999
2023-02-19T03:30:32.085Z,995.832413716
2023-02-19T03:31:32.198Z,995.93400508
2023-02-19T03:32:31.960Z,995.832413716
2023-02-19T03:33:31.991Z,995.7308223519999
2023-02-19T03:34:32.344Z,995.7308223519999
2023-02-19T03:35:31.908Z,995.93400508
2023-02-19T03:36:32.024Z,996.035596444
2023-02-19T03:37:31.961Z,995.527639624
2023-02-19T03:38:32.040Z,995.93400508
2023-02-19T03:39:32.030Z,995.93400508
2023-02-19T03:40:31.994Z,995.832413716
2023-02-19T03:41:31.893Z,995.93400508
2023-02-19T03:42:31.938Z,995.93400508
2023-02-19T03:43:32.001Z,995.93400508
2023-02-19T03:44:31.955Z,996.035596444
2023-02-19T03:45:32.098Z,996.137187808
2023-02-19T03:46:31.907Z,995.93400508
2023-02-19T03:47:32.026Z,995.93400508
2023-02-19T03:48:31.947Z,995.832413716
2023-02-19T03:49:31.952Z,996.035596444
2023-02-19T03:50:31.941Z,996.035596444
2023-02-19T03:51:31.916Z,996.137187808
2023-02-19T03:52:31.862Z,995.93400508
2023-02-19T03:53:31.866Z,996.035596444
2023-02-19T03:54:31.886Z,996.306506748
2023-02-19T03:55:31.913Z,996.035596444
2023-02-19T03:56:31.845Z,996.035596444
2023-02-19T03:57:31.927Z,996.137187808
2023-02-19T03:58:31.915Z,996.238779172
2023-02-19T03:59:31.888Z,995.93400508
2023-02-19T04:00:31.867Z,996.035596444
2023-02-19T04:01:31.853Z,996.137187808
2023-02-19T04:02:32.009Z,996.035596444
2023-02-19T04:03:31.863Z,996.137187808
2023-02-19T04:04:31.879Z,995.93400508
2023-02-19T04:05:31.885Z,996.238779172
2023-02-19T04:06:31.908Z,996.137187808
2023-02-19T04:07:31.896Z,996.035596444
2023-02-19T04:08:31.881Z,996.137187808
2023-02-19T04:09:31.866Z,996.137187808
2023-02-19T04:10:31.884Z,996.137187808
2023-02-19T04:11:31.898Z,996.238779172
2023-02-19T04:12:31.893Z,996.306506748
2023-02-19T04:13:31.935Z,996.306506748
2023-02-19T04:14:31.891Z,996.238779172
2023-02-19T04:15:31.917Z,996.238779172
2023-02-19T04:16:31.935Z,996.238779172
2023-02-19T04:17:31.856Z,996.238779172
2023-02-19T04:18:31.882Z,996.306506748
2023-02-19T04:19:31.906Z,996.137187808
2023-02-19T04:20:31.960Z,996.4080981120001
2023-02-19T04:21:31.864Z,996.306506748
2023-02-19T04:22:31.911Z,996.306506748
2023-02-19T04:23:31.873Z,996.306506748
2023-02-19T04:24:31.859Z,996.306506748
2023-02-19T04:25:31.862Z,996.238779172
2023-02-19T04:26:31.867Z,996.306506748
2023-02-19T04:27:31.901Z,996.238779172
2023-02-19T04:28:31.848Z,996.137187808
2023-02-19T04:29:31.903Z,996.238779172
2023-02-19T04:30:32.031Z,996.306506748
2023-02-19T04:31:32.153Z,996.238779172
2023-02-19T04:32:31.910Z,996.137187808
2023-02-19T04:33:31.889Z,996.238779172
2023-02-19T04:34:31.877Z,996.306506748
2023-02-19T04:35:31.893Z,996.306506748
2023-02-19T04:36:31.887Z,996.306506748
2023-02-19T04:37:31.898Z,996.509689476
2023-02-19T04:38:31.896Z,996.509689476
2023-02-19T04:39:31.886Z,996.509689476
2023-02-19T04:40:31.882Z,996.4080981120001
2023-02-19T04:41:31.873Z,996.4080981120001
2023-02-19T04:42:31.884Z,996.306506748
2023-02-19T04:43:31.883Z,996.509689476
2023-02-19T04:44:31.902Z,996.4080981120001
2023-02-19T04:45:31.858Z,996.4080981120001
2023-02-19T04:46:31.874Z,996.306506748
2023-02-19T04:47:31.884Z,996.306506748
2023-02-19T04:48:31.863Z,996.4080981120001
2023-02-19T04:49:31.881Z,996.306506748
2023-02-19T04:50:31.933Z,996.238779172
2023-02-19T04:51:31.877Z,996.509689476
2023-02-19T04:52:31.850Z,996.4080981120001
2023-02-19T04:53:31.848Z,996.4080981120001
2023-02-19T04:54:31.902Z,996.306506748
2023-02-19T04:55:31.887Z,996.306506748
2023-02-19T04:56:31.852Z,996.306506748
2023-02-19T04:57:31.877Z,996.306506748
2023-02-19T04:58:31.879Z,996.4080981120001
2023-02-19T04:59:31.898Z,996.306506748
2023-02-19T05:00:31.910Z,996.4080981120001
2023-02-19T05:01:31.898Z,996.238779172
2023-02-19T05:02:31.850Z,996.4080981120001
2023-02-19T05:03:32.142Z,996.306506748
2023-02-19T05:04:31.923Z,996.509689476
2023-02-19T05:05:31.875Z,996.4080981120001
2023-02-19T05:06:31.869Z,996.61128084
2023-02-19T05:07:31.833Z,996.306506748
2023-02-19T05:08:31.907Z,996.238779172
2023-02-19T05:09:31.941Z,996.306506748
2023-02-19T05:10:31.876Z,996.4080981120001
2023-02-19T05:11:31.853Z,996.306506748
2023-02-19T05:12:31.879Z,996.4080981120001
2023-02-19T05:13:31.941Z,996.238779172
2023-02-19T05:14:31.890Z,996.306506748
2023-02-19T05:15:31.913Z,996.61128084
2023-02-19T05:16:32.008Z,996.4080981120001
2023-02-19T05:17:31.876Z,996.4080981120001
2023-02-19T05:18:31.899Z,996.306506748
2023-02-19T05:19:31.877Z,996.306506748
2023-02-19T05:20:31.871Z,996.509689476
2023-02-19T05:21:31.865Z,996.238779172
2023-02-19T05:22:31.852Z,996.238779172
2023-02-19T05:23:31.859Z,996.306506748
2023-02-19T05:24:31.893Z,996.238779172
2023-02-19T05:25:31.863Z,996.4080981120001
2023-02-19T05:26:31.870Z,996.306506748
2023-02-19T05:27:31.862Z,996.306506748
2023-02-19T05:28:31.884Z,996.509689476
2023-02-19T05:29:31.848Z,996.306506748
2023-02-19T05:30:32.959Z,996.306506748
2023-02-19T05:31:31.972Z,996.306506748
2023-02-19T05:32:31.891Z,996.4080981120001
2023-02-19T05:33:31.864Z,996.306506748
2023-02-19T05:34:31.895Z,996.137187808
2023-02-19T05:35:31.936Z,996.306506748
2023-02-19T05:36:31.973Z,996.137187808
2023-02-19T05:37:31.898Z,996.238779172
2023-02-19T05:38:31.840Z,996.306506748
2023-02-19T05:39:31.844Z,996.306506748
2023-02-19T05:40:31.885Z,996.4080981120001
2023-02-19T05:41:31.898Z,996.306506748
2023-02-19T05:42:31.865Z,996.509689476
2023-02-19T05:43:31.841Z,996.4080981120001
2023-02-19T05:44:31.859Z,996.509689476
2023-02-19T05:45:31.917Z,996.306506748
2023-02-19T05:46:31.965Z,996.61128084
2023-02-19T05:47:31.899Z,996.4080981120001
2023-02-19T05:48:31.890Z,996.509689476
2023-02-19T05:49:31.870Z,996.306506748
2023-02-19T05:50:31.847Z,996.306506748
2023-02-19T05:51:31.860Z,996.509689476
2023-02-19T05:52:31.862Z,996.4080981120001
2023-02-19T05:53:31.850Z,996.509689476
2023-02-19T05:54:31.835Z,996.4080981120001
2023-02-19T05:55:31.852Z,996.509689476
2023-02-19T05:56:32.013Z,996.509689476
2023-02-19T05:57:31.869Z,996.61128084
2023-02-19T05:58:31.986Z,996.61128084
2023-02-19T05:59:31.893Z,996.509689476
2023-02-19T06:00:31.869Z,996.509689476
2023-02-19T06:01:31.877Z,996.61128084
2023-02-19T06:02:31.902Z,996.916054932
2023-02-19T06:03:31.889Z,996.7128722040001
2023-02-19T06:04:31.880Z,996.509689476
2023-02-19T06:05:31.860Z,996.7128722040001
2023-02-19T06:06:31.944Z,996.61128084
2023-02-19T06:07:31.878Z,996.814463568
2023-02-19T06:08:31.860Z,996.7128722040001
2023-02-19T06:09:31.824Z,996.61128084
2023-02-19T06:10:31.880Z,996.7128722040001
2023-02-19T06:11:31.849Z,996.814463568
2023-02-19T06:12:31.876Z,996.7128722040001
2023-02-19T06:13:31.850Z,996.61128084
2023-02-19T06:14:31.896Z,996.7128722040001
2023-02-19T06:15:31.859Z,996.814463568
2023-02-19T06:16:31.867Z,996.7128722040001
2023-02-19T06:17:31.860Z,996.814463568
2023-02-19T06:18:31.883Z,996.916054932
2023-02-19T06:19:31.821Z,996.61128084
2023-02-19T06:20:31.882Z,996.916054932
2023-02-19T06:21:31.836Z,996.814463568
2023-02-19T06:22:31.895Z,996.814463568
2023-02-19T06:23:31.843Z,996.7128722040001
2023-02-19T06:24:31.890Z,996.814463568
2023-02-19T06:25:31.878Z,996.814463568
2023-02-19T06:26:31.912Z,996.814463568
2023-02-19T06:27:31.854Z,996.814463568
2023-02-19T06:28:31.893Z,997.11923766
2023-02-19T06:29:31.859Z,997.0176462960001
2023-02-19T06:30:31.901Z,996.916054932
2023-02-19T06:31:32.074Z,997.0176462960001
2023-02-19T06:32:31.948Z,996.916054932
2023-02-19T06:33:31.861Z,996.814463568
2023-02-19T06:34:31.863Z,997.11923766
2023-02-19T06:35:31.850Z,997.220829024
2023-02-19T06:36:31.888Z,996.916054932
2023-02-19T06:37:31.892Z,996.7128722040001
2023-02-19T06:38:31.870Z,996.916054932
2023-02-19T06:39:31.855Z,997.0176462960001
2023-02-19T06:40:31.910Z,997.0176462960001
2023-02-19T06:41:31.932Z,997.0176462960001
2023-02-19T06:42:31.878Z,997.0176462960001
2023-02-19T06:43:31.901Z,996.916054932
2023-02-19T06:44:31.852Z,997.0176462960001
2023-02-19T06:45:31.932Z,997.0176462960001
2023-02-19T06:46:31.913Z,997.11923766
2023-02-19T06:47:31.907Z,997.11923766
2023-02-19T06:48:31.838Z,996.916054932
2023-02-19T06:49:31.852Z,997.220829024
2023-02-19T06:50:31.877Z,996.916054932
2023-02-19T06:51:31.841Z,997.0176462960001
2023-02-19T06:52:31.871Z,997.11923766
2023-02-19T06:53:31.875Z,997.0176462960001
2023-02-19T06:54:31.868Z,997.11923766
2023-02-19T06:55:31.847Z,997.0176462960001
2023-02-19T06:56:31.953Z,997.0176462960001
2023-02-19T06:57:31.894Z,997.11923766
2023-02-19T06:58:31.934Z,997.3224203880001
2023-02-19T06:59:31.929Z,997.220829024
2023-02-19T07:00:31.935Z,997.0176462960001
2023-02-19T07:01:31.890Z,997.0176462960001
2023-02-19T07:02:31.876Z,997.11923766
2023-02-19T07:03:31.843Z,997.3224203880001
2023-02-19T07:04:31.882Z,997.11923766
2023-02-19T07:05:31.860Z,997.11923766
2023-02-19T07:06:31.838Z,997.11923766
2023-02-19T07:07:31.868Z,997.220829024
2023-02-19T07:08:31.931Z,997.0176462960001
2023-02-19T07:09:31.840Z,997.11923766
2023-02-19T07:10:31.866Z,997.0176462960001
2023-02-19T07:11:31.832Z,997.220829024
2023-02-19T07:12:31.917Z,997.525603116
2023-02-19T07:13:31.834Z,997.3224203880001
2023-02-19T07:14:31.830Z,997.220829024
2023-02-19T07:15:31.852Z,997.4240117520001
2023-02-19T07:16:31.985Z,997.220829024
2023-02-19T07:17:31.840Z,997.4240117520001
2023-02-19T07:18:31.830Z,997.4240117520001
2023-02-19T07:19:31.900Z,997.6271944800001
2023-02-19T07:20:31.874Z,997.3224203880001
2023-02-19T07:21:31.884Z,997.3224203880001
2023-02-19T07:22:31.860Z,997.220829024
2023-02-19T07:23:31.851Z,997.11923766
2023-02-19T07:24:31.871Z,997.11923766
2023-02-19T07:25:31.843Z,997.220829024
2023-02-19T07:26:31.916Z,997.4240117520001
2023-02-19T07:27:31.867Z,997.220829024
2023-02-19T07:28:32.024Z,997.525603116
2023-02-19T07:29:31.862Z,997.4240117520001
2023-02-19T07:30:31.900Z,997.220829024
2023-02-19T07:31:31.955Z,997.4240117520001
2023-02-19T07:32:31.872Z,997.3224203880001
2023-02-19T07:33:31.859Z,997.525603116
2023-02-19T07:34:31.849Z,997.4240117520001
2023-02-19T07:35:31.851Z,997.4240117520001
2023-02-19T07:36:31.875Z,997.4240117520001
2023-02-19T07:37:31.875Z,997.3224203880001
2023-02-19T07:38:31.919Z,997.525603116
2023-02-19T07:39:31.872Z,997.4240117520001
2023-02-19T07:40:31.861Z,997.4240117520001
2023-02-19T07:41:31.858Z,997.4240117520001
2023-02-19T07:42:31.899Z,997.4240117520001
2023-02-19T07:43:31.894Z,997.6271944800001
2023-02-19T07:44:31.902Z,997.525603116
2023-02-19T07:45:31.870Z,997.525603116
2023-02-19T07:46:31.843Z,997.6271944800001
2023-02-19T07:47:31.874Z,997.4240117520001
2023-02-19T07:48:31.882Z,997.525603116
2023-02-19T07:49:31.849Z,997.4240117520001
2023-02-19T07:50:31.825Z,997.525603116
2023-02-19T07:51:31.856Z,997.525603116
2023-02-19T07:52:31.866Z,997.830377208
2023-02-19T07:53:31.883Z,997.6271944800001
2023-02-19T07:54:31.880Z,997.7287858440001
2023-02-19T07:55:32.044Z,997.6271944800001
2023-02-19T07:56:31.882Z,997.830377208
2023-02-19T07:57:31.885Z,997.6271944800001
2023-02-19T07:58:31.978Z,997.7287858440001
2023-02-19T07:59:31.859Z,997.525603116
2023-02-19T08:00:31.871Z,997.4240117520001
2023-02-19T08:01:31.940Z,997.7287858440001
2023-02-19T08:02:31.858Z,997.6271944800001
2023-02-19T08:03:31.895Z,997.525603116
2023-02-19T08:04:31.955Z,997.525603116
2023-02-19T08:05:31.864Z,997.7287858440001
2023-02-19T08:06:31.898Z,997.6271944800001
2023-02-19T08:07:31.851Z,997.6271944800001
2023-02-19T08:08:31.844Z,997.525603116
2023-02-19T08:09:31.821Z,997.7287858440001
2023-02-19T08:10:31.854Z,997.6271944800001
2023-02-19T08:11:31.888Z,997.525603116
2023-02-19T08:12:31.843Z,997.7287858440001
2023-02-19T08:13:31.891Z,997.525603116
2023-02-19T08:14:31.909Z,997.6271944800001
2023-02-19T08:15:31.837Z,997.6271944800001
2023-02-19T08:16:42.671Z,997.6271944800001
2023-02-19T08:17:31.857Z,997.7287858440001
2023-02-19T08:18:31.910Z,997.525603116
2023-02-19T08:19:31.847Z,997.830377208
2023-02-19T08:20:31.833Z,997.7287858440001
2023-02-19T08:21:34.210Z,997.6271944800001
2023-02-19T08:22:31.864Z,997.6271944800001
2023-02-19T08:23:31.851Z,997.7287858440001
2023-02-19T08:24:31.863Z,997.7287858440001
2023-02-19T08:25:31.855Z,997.6271944800001
2023-02-19T08:26:31.859Z,997.830377208
2023-02-19T08:27:31.842Z,997.6271944800001
2023-02-19T08:28:31.854Z,997.830377208
2023-02-19T08:29:31.854Z,997.525603116
2023-02-19T08:30:32.011Z,997.525603116
2023-02-19T08:31:32.015Z,997.6271944800001
2023-02-19T08:32:31.853Z,997.525603116
2023-02-19T08:33:31.837Z,997.6271944800001
2023-02-19T08:34:31.857Z,997.7287858440001
2023-02-19T08:35:32.074Z,997.6271944800001
2023-02-19T08:36:31.864Z,997.830377208
2023-02-19T08:37:31.859Z,997.7287858440001
2023-02-19T08:38:31.880Z,997.6271944800001
2023-02-19T08:39:31.856Z,997.830377208
2023-02-19T08:40:31.861Z,997.830377208
2023-02-19T08:41:31.898Z,997.6271944800001
2023-02-19T08:42:31.939Z,997.7287858440001
2023-02-19T08:43:31.904Z,997.7287858440001
2023-02-19T08:44:31.846Z,997.9319685720001
2023-02-19T08:45:31.847Z,998.0335599360001
2023-02-19T08:46:34.426Z,997.9319685720001
2023-02-19T08:47:31.948Z,997.7287858440001
2023-02-19T08:48:31.868Z,997.9319685720001
2023-02-19T08:49:32.077Z,997.830377208
2023-02-19T08:50:31.852Z,997.6271944800001
2023-02-19T08:51:31.894Z,997.830377208
2023-02-19T08:52:31.959Z,997.830377208
2023-02-19T08:53:31.957Z,997.7287858440001
2023-02-19T08:54:31.855Z,997.830377208
2023-02-19T08:55:31.884Z,998.0335599360001
2023-02-19T08:56:31.849Z,997.9319685720001
2023-02-19T08:57:32.033Z,997.9319685720001
2023-02-19T08:58:31.894Z,998.0335599360001
2023-02-19T08:59:31.861Z,997.9319685720001
2023-02-19T09:00:31.868Z,997.830377208
2023-02-19T09:01:31.838Z,997.7287858440001
2023-02-19T09:02:31.874Z,997.7287858440001
2023-02-19T09:03:31.906Z,998.0335599360001
2023-02-19T09:04:31.856Z,998.0335599360001
2023-02-19T09:05:31.819Z,997.9319685720001
2023-02-19T09:06:31.849Z,997.830377208
2023-02-19T09:07:31.842Z,997.9319685720001
2023-02-19T09:08:31.840Z,998.0335599360001
2023-02-19T09:09:31.829Z,998.2367426640001
2023-02-19T09:10:31.859Z,998.0335599360001
2023-02-19T09:11:31.838Z,998.0335599360001
2023-02-19T09:12:31.892Z,998.2367426640001
2023-02-19T09:13:31.859Z,998.2367426640001
2023-02-19T09:14:31.958Z,997.9319685720001
2023-02-19T09:15:31.971Z,997.9319685720001
2023-02-19T09:16:31.857Z,998.1351513
2023-02-19T09:17:31.814Z,998.1351513
2023-02-19T09:18:31.941Z,998.1351513
2023-02-19T09:19:31.842Z,997.9319685720001
2023-02-19T09:20:31.875Z,997.9319685720001
2023-02-19T09:21:31.824Z,998.0335599360001
2023-02-19T09:22:31.867Z,998.0335599360001
2023-02-19T09:23:31.827Z,997.9319685720001
2023-02-19T09:24:31.868Z,997.9319685720001
2023-02-19T09:25:31.999Z,998.1351513
2023-02-19T09:26:31.884Z,997.9319685720001
2023-02-19T09:27:31.900Z,998.1351513
2023-02-19T09:28:31.907Z,998.2367426640001
2023-02-19T09:29:31.863Z,997.9319685720001
2023-02-19T09:30:31.972Z,998.1351513
2023-02-19T09:31:31.911Z,998.0335599360001
2023-02-19T09:32:31.867Z,998.3383340280001
2023-02-19T09:33:31.849Z,998.1351513
2023-02-19T09:34:31.873Z,998.1351513
2023-02-19T09:35:31.854Z,998.0335599360001
2023-02-19T09:36:31.827Z,998.0335599360001
2023-02-19T09:37:34.025Z,998.1351513
2023-02-19T09:38:31.857Z,998.2367426640001
2023-02-19T09:39:32.012Z,998.3383340280001
2023-02-19T09:40:31.853Z,998.2367426640001
2023-02-19T09:41:31.835Z,998.1351513
2023-02-19T09:42:31.858Z,998.2367426640001
2023-02-19T09:43:31.992Z,998.3383340280001
2023-02-19T09:44:31.873Z,998.1351513
2023-02-19T09:45:31.840Z,998.3383340280001
2023-02-19T09:46:32.081Z,998.2367426640001
2023-02-19T09:47:31.861Z,998.2367426640001