createdAt,value
2018-07-24T00:00:19.807Z,10.70
2018-07-24T00:02:48.833Z,11.87
2018-07-24T00:05:17.867Z,11.90
2018-07-24T00:07:46.901Z,13.17
2018-07-24T00:10:15.932Z,11.47
2018-07-24T00:12:44.888Z,11.60
2018-07-24T00:15:13.856Z,11.70
2018-07-24T00:17:42.868Z,12.77
2018-07-24T00:20:11.884Z,11.57
2018-07-24T00:22:40.912Z,12.70
2018-07-24T00:25:09.887Z,12.30
2018-07-24T00:27:39.069Z,13.07
2018-07-24T00:30:08.235Z,12.03
2018-07-24T00:32:37.212Z,11.50
2018-07-24T00:35:06.281Z,12.80
2018-07-24T00:37:35.281Z,11.67
2018-07-24T00:40:04.356Z,11.30
2018-07-24T00:42:33.430Z,11.90
2018-07-24T00:45:02.513Z,11.87
2018-07-24T00:47:31.538Z,12.23
2018-07-24T00:50:00.569Z,11.80
2018-07-24T00:52:29.660Z,10.83
2018-07-24T00:54:58.633Z,11.43
2018-07-24T00:57:27.660Z,11.67
2018-07-24T00:59:56.615Z,10.03
2018-07-24T01:02:25.667Z,10.27
2018-07-24T01:04:54.677Z,9.30
2018-07-24T01:07:23.679Z,9.67
2018-07-24T01:09:52.728Z,10.87
2018-07-24T01:12:21.749Z,9.67
2018-07-24T01:14:50.741Z,11.50
2018-07-24T01:17:19.700Z,9.47
2018-07-24T01:19:48.815Z,9.90
2018-07-24T01:22:17.845Z,10.10
2018-07-24T01:24:46.964Z,10.50
2018-07-24T01:27:16.013Z,9.73
2018-07-24T01:29:45.084Z,10.73
2018-07-24T01:32:14.059Z,9.03
2018-07-24T01:34:43.086Z,10.20
2018-07-24T01:37:12.234Z,10.83
2018-07-24T01:39:41.213Z,11.00
2018-07-24T01:42:10.242Z,10.50
2018-07-24T01:44:39.223Z,10.20
2018-07-24T01:47:08.233Z,9.10
2018-07-24T01:49:37.222Z,10.50
2018-07-24T01:52:06.191Z,10.43
2018-07-24T01:54:35.324Z,10.50
2018-07-24T01:57:04.296Z,10.33
2018-07-24T01:59:33.275Z,11.07
2018-07-24T02:02:02.296Z,10.50
2018-07-24T02:04:31.266Z,11.20
2018-07-24T02:07:00.299Z,11.13
2018-07-24T02:09:29.324Z,11.10
2018-07-24T02:11:58.405Z,10.20
2018-07-24T02:14:27.409Z,10.30
2018-07-24T02:16:56.435Z,10.67
2018-07-24T02:19:25.471Z,10.17
2018-07-24T02:21:54.441Z,10.50
2018-07-24T02:24:23.516Z,11.10
2018-07-24T02:26:52.526Z,12.43
2018-07-24T02:29:21.553Z,12.23
2018-07-24T02:31:50.602Z,11.87
2018-07-24T02:34:19.592Z,13.30
2018-07-24T02:36:48.578Z,13.00
2018-07-24T02:39:17.540Z,12.23
2018-07-24T02:41:46.574Z,12.67
2018-07-24T02:44:15.589Z,12.63
2018-07-24T02:46:44.557Z,13.23
2018-07-24T02:49:13.559Z,12.40
2018-07-24T02:51:42.589Z,12.90
2018-07-24T02:54:11.576Z,13.90
2018-07-24T02:56:40.655Z,13.10
2018-07-24T02:59:09.711Z,13.13
2018-07-24T03:01:38.685Z,13.17
2018-07-24T03:04:07.820Z,13.10
2018-07-24T03:06:36.906Z,12.50
2018-07-24T03:09:08.552Z,11.60
2018-07-24T03:11:37.936Z,13.20
2018-07-24T03:14:07.325Z,10.20
2018-07-24T03:16:36.419Z,12.33
2018-07-24T03:19:05.400Z,10.97
2018-07-24T03:21:34.434Z,12.10
2018-07-24T03:24:03.517Z,10.50
2018-07-24T03:26:32.548Z,10.20
2018-07-24T03:29:01.574Z,11.63
2018-07-24T03:31:30.535Z,11.23
2018-07-24T03:33:59.593Z,10.70
2018-07-24T03:36:28.625Z,10.87
2018-07-24T03:38:57.652Z,9.90
2018-07-24T03:41:26.688Z,10.60
2018-07-24T03:43:55.756Z,10.90
2018-07-24T03:46:24.799Z,12.03
2018-07-24T03:48:53.797Z,9.93
2018-07-24T03:51:22.875Z,11.00
2018-07-24T03:53:51.845Z,9.77
2018-07-24T03:56:20.788Z,9.20
2018-07-24T03:58:49.869Z,10.10
2018-07-24T04:01:18.909Z,10.33
2018-07-24T04:03:47.951Z,9.27
2018-07-24T04:06:16.909Z,8.80
2018-07-24T04:08:45.988Z,9.00
2018-07-24T04:11:15.072Z,9.87
2018-07-24T04:13:44.272Z,8.90
2018-07-24T04:16:13.320Z,8.70
2018-07-24T04:18:50.151Z,9.40
2018-07-24T04:21:20.044Z,8.33
2018-07-24T04:23:49.889Z,9.07
2018-07-24T04:26:18.927Z,9.20
2018-07-24T04:28:47.880Z,8.50
2018-07-24T04:31:17.826Z,8.90
2018-07-24T04:33:46.837Z,8.07
2018-07-24T04:36:15.918Z,8.33
2018-07-24T04:38:44.977Z,7.43
2018-07-24T04:41:13.953Z,7.67
2018-07-24T04:43:43.054Z,7.50
2018-07-24T04:46:12.008Z,7.63
2018-07-24T04:48:41.250Z,8.00
2018-07-24T04:51:10.269Z,7.20
2018-07-24T04:53:39.301Z,7.27
2018-07-24T04:56:08.346Z,7.63
2018-07-24T04:58:37.380Z,8.73
2018-07-24T05:01:06.478Z,7.00
2018-07-24T05:03:35.477Z,7.70
2018-07-24T05:06:04.522Z,9.30
2018-07-24T05:08:33.497Z,8.90
2018-07-24T05:11:02.516Z,7.23
2018-07-24T05:13:31.521Z,6.90
2018-07-24T05:16:00.598Z,7.20
2018-07-24T05:18:29.587Z,7.17
2018-07-24T05:20:58.540Z,7.07
2018-07-24T05:23:27.673Z,7.40
2018-07-24T05:25:56.639Z,7.37
2018-07-24T05:28:25.605Z,7.17
2018-07-24T05:30:54.629Z,8.50
2018-07-24T05:33:23.588Z,8.50
2018-07-24T05:35:52.611Z,9.73
2018-07-24T05:38:21.644Z,9.53
2018-07-24T05:40:50.614Z,8.73
2018-07-24T05:43:19.692Z,9.03
2018-07-24T05:45:48.713Z,9.40
2018-07-24T05:48:17.777Z,9.40
2018-07-24T05:50:46.806Z,9.43
2018-07-24T05:53:15.901Z,9.50
2018-07-24T05:55:44.913Z,8.93
2018-07-24T05:58:13.896Z,10.10
2018-07-24T06:00:42.865Z,9.27
2018-07-24T06:03:11.905Z,8.90
2018-07-24T06:05:41.009Z,10.93
2018-07-24T06:08:10.005Z,9.60
2018-07-24T06:10:39.128Z,9.47
2018-07-24T06:13:08.168Z,9.97
2018-07-24T06:15:37.164Z,10.00
2018-07-24T06:18:06.622Z,10.00
2018-07-24T06:20:35.655Z,9.00
2018-07-24T06:23:05.301Z,9.50
2018-07-24T06:25:34.261Z,9.33
2018-07-24T06:28:03.388Z,9.90
2018-07-24T06:30:32.425Z,10.40
2018-07-24T06:33:01.456Z,9.10
2018-07-24T06:35:30.484Z,9.97
2018-07-24T06:37:59.549Z,8.70
2018-07-24T06:40:28.557Z,10.23
2018-07-24T06:42:57.641Z,9.97
2018-07-24T06:45:26.748Z,11.10
2018-07-24T06:47:55.835Z,10.57
2018-07-24T06:50:24.931Z,10.67
2018-07-24T06:52:53.934Z,10.30
2018-07-24T06:55:22.881Z,12.30
2018-07-24T06:57:51.917Z,11.53
2018-07-24T07:00:20.937Z,11.17
2018-07-24T07:02:50.133Z,12.83
2018-07-24T07:05:19.156Z,13.10
2018-07-24T07:07:48.195Z,12.43
2018-07-24T07:10:17.368Z,13.27
2018-07-24T07:12:46.344Z,11.90
2018-07-24T07:15:15.377Z,12.37
2018-07-24T07:17:44.424Z,12.40
2018-07-24T07:20:13.461Z,12.43
2018-07-24T07:22:42.467Z,11.97
2018-07-24T07:25:11.535Z,12.57
2018-07-24T07:27:40.590Z,14.17
2018-07-24T07:30:09.580Z,12.73
2018-07-24T07:32:38.631Z,12.30
2018-07-24T07:35:07.569Z,12.90
2018-07-24T07:37:36.695Z,12.67
2018-07-24T07:40:06.021Z,13.33
2018-07-24T07:42:35.007Z,13.97
2018-07-24T07:45:04.032Z,14.10
2018-07-24T07:47:33.065Z,12.83
2018-07-24T07:50:02.197Z,14.63
2018-07-24T07:52:31.260Z,13.67
2018-07-24T07:55:00.405Z,14.80
2018-07-24T07:57:29.449Z,13.70
2018-07-24T07:59:58.482Z,13.97
2018-07-24T08:02:27.510Z,15.90
2018-07-24T08:04:56.497Z,14.00
2018-07-24T08:07:25.484Z,14.67
2018-07-24T08:09:54.549Z,13.50
2018-07-24T08:12:23.741Z,13.80
2018-07-24T08:14:52.733Z,12.93
2018-07-24T08:17:21.845Z,14.50
2018-07-24T08:19:50.894Z,14.87
2018-07-24T08:22:19.934Z,13.57
2018-07-24T08:24:48.981Z,15.00
2018-07-24T08:27:18.026Z,14.50
2018-07-24T08:29:47.158Z,13.80
2018-07-24T08:32:16.254Z,13.50
2018-07-24T08:34:45.309Z,15.60
2018-07-24T08:37:14.346Z,15.20
2018-07-24T08:39:43.354Z,14.03
2018-07-24T08:42:12.405Z,15.50
2018-07-24T08:44:41.416Z,17.23
2018-07-24T08:47:10.501Z,15.67
2018-07-24T08:49:39.459Z,17.20
2018-07-24T08:52:08.468Z,15.90
2018-07-24T08:54:37.734Z,15.43
2018-07-24T08:57:06.798Z,14.90
2018-07-24T08:59:35.849Z,15.47
2018-07-24T09:02:04.821Z,16.47
2018-07-24T09:04:33.840Z,15.30
2018-07-24T09:07:02.809Z,13.70
2018-07-24T09:09:31.873Z,15.50
2018-07-24T09:12:00.882Z,13.20
2018-07-24T09:14:29.844Z,13.53
2018-07-24T09:16:58.812Z,14.07
2018-07-24T09:19:27.828Z,13.70
2018-07-24T09:21:56.888Z,13.60
2018-07-24T09:24:25.897Z,13.70
2018-07-24T09:26:55.130Z,13.83
2018-07-24T09:29:24.120Z,13.60
2018-07-24T09:31:53.100Z,13.50
2018-07-24T09:34:22.088Z,12.57
2018-07-24T09:36:51.111Z,11.97
2018-07-24T09:39:20.154Z,13.63
2018-07-24T09:41:49.232Z,12.23
2018-07-24T09:44:18.315Z,12.50
2018-07-24T09:46:47.302Z,13.17
2018-07-24T09:49:16.325Z,14.60
2018-07-24T09:51:45.373Z,14.00
2018-07-24T09:54:14.333Z,12.83
2018-07-24T09:56:43.352Z,11.10
2018-07-24T09:59:12.399Z,12.73
2018-07-24T10:01:41.393Z,14.57
2018-07-24T10:04:10.367Z,11.80
2018-07-24T10:06:39.317Z,11.00
2018-07-24T10:09:10.296Z,11.70
2018-07-24T10:11:39.304Z,11.23
2018-07-24T10:14:08.280Z,10.47
2018-07-24T10:16:37.348Z,9.77
2018-07-24T10:19:06.378Z,10.60
2018-07-24T10:21:35.436Z,11.13
2018-07-24T10:24:04.444Z,9.77
2018-07-24T10:26:33.566Z,10.40
2018-07-24T10:29:02.529Z,11.27
2018-07-24T10:31:31.573Z,8.83
2018-07-24T10:34:00.640Z,9.90
2018-07-24T10:36:29.792Z,9.30
2018-07-24T10:38:58.768Z,10.13
2018-07-24T10:41:27.793Z,9.40
2018-07-24T10:43:56.840Z,9.63
2018-07-24T10:46:25.816Z,9.20
2018-07-24T10:48:54.767Z,7.80
2018-07-24T10:51:23.768Z,9.13
2018-07-24T10:53:52.795Z,8.70
2018-07-24T10:56:21.814Z,8.33
2018-07-24T10:58:50.838Z,9.03
2018-07-24T11:01:19.937Z,9.13
2018-07-24T11:03:49.021Z,7.70
2018-07-24T11:06:18.115Z,7.70
2018-07-24T11:08:47.192Z,8.30
2018-07-24T11:11:16.233Z,9.03
2018-07-24T11:13:45.359Z,9.17
2018-07-24T11:16:14.399Z,9.33
2018-07-24T11:18:43.499Z,9.20
2018-07-24T11:21:12.471Z,9.87
2018-07-24T11:23:41.501Z,8.90
2018-07-24T11:26:10.500Z,7.70
2018-07-24T11:28:39.577Z,7.80
2018-07-24T11:31:08.731Z,8.07
2018-07-24T11:33:37.774Z,9.43
2018-07-24T11:36:06.977Z,8.90
2018-07-24T11:38:36.147Z,9.50
2018-07-24T11:41:05.287Z,10.97
2018-07-24T11:43:34.385Z,9.10
2018-07-24T11:46:03.522Z,9.83
2018-07-24T11:48:32.613Z,10.87
2018-07-24T11:51:01.618Z,12.20
2018-07-24T11:53:30.717Z,11.37
2018-07-24T11:55:59.743Z,10.77
2018-07-24T11:58:28.841Z,13.20
2018-07-24T12:00:57.885Z,11.50
2018-07-24T12:03:26.944Z,11.47
2018-07-24T12:05:55.970Z,9.70
2018-07-24T12:08:24.989Z,10.90
2018-07-24T12:10:54.076Z,10.60
2018-07-24T12:13:23.040Z,9.40
2018-07-24T12:15:51.999Z,10.30
2018-07-24T12:18:20.989Z,10.63
2018-07-24T12:20:50.013Z,9.33
2018-07-24T12:23:19.092Z,10.00
2018-07-24T12:25:48.064Z,10.47
2018-07-24T12:28:17.154Z,9.53
2018-07-24T12:30:46.177Z,8.60
2018-07-24T12:33:15.171Z,10.13
2018-07-24T12:35:44.203Z,10.20
2018-07-24T12:38:13.249Z,9.60
2018-07-24T12:40:42.258Z,8.47
2018-07-24T12:43:11.294Z,7.90
2018-07-24T12:45:40.328Z,9.00
2018-07-24T12:48:09.377Z,7.37
2018-07-24T12:50:38.384Z,8.87
2018-07-24T12:53:07.567Z,8.50
2018-07-24T12:55:36.513Z,7.53
2018-07-24T12:58:05.618Z,7.60
2018-07-24T13:00:34.679Z,7.70
2018-07-24T13:03:03.715Z,7.37
2018-07-24T13:05:32.708Z,7.20
2018-07-24T13:08:01.853Z,8.60
2018-07-24T13:10:30.898Z,8.00
2018-07-24T13:13:00.130Z,8.00
2018-07-24T13:15:29.151Z,8.47
2018-07-24T13:17:58.157Z,9.47
2018-07-24T13:20:27.261Z,8.00
2018-07-24T13:22:56.299Z,7.20
2018-07-24T13:25:25.328Z,8.33
2018-07-24T13:27:54.440Z,7.67
2018-07-24T13:30:23.505Z,8.13
2018-07-24T13:32:52.676Z,8.10
2018-07-24T13:35:21.692Z,7.80
2018-07-24T13:37:50.666Z,9.40
2018-07-24T13:40:19.827Z,8.23
2018-07-24T13:42:48.793Z,9.50
2018-07-24T13:45:17.845Z,8.13
2018-07-24T13:47:46.885Z,9.97
2018-07-24T13:50:16.021Z,8.60
2018-07-24T13:52:45.090Z,8.53
2018-07-24T13:55:14.118Z,8.23
2018-07-24T13:57:43.088Z,9.03
2018-07-24T14:00:12.159Z,12.17
2018-07-24T14:02:41.256Z,11.00
2018-07-24T14:05:10.338Z,12.47
2018-07-24T14:07:39.456Z,12.27
2018-07-24T14:10:08.513Z,11.90
2018-07-24T14:12:37.540Z,11.90
2018-07-24T14:15:06.729Z,12.70
2018-07-24T14:17:35.771Z,10.80
2018-07-24T14:20:04.961Z,9.97
2018-07-24T14:22:34.107Z,9.87
2018-07-24T14:25:03.164Z,9.67
2018-07-24T14:27:32.857Z,10.23
2018-07-24T14:30:01.992Z,8.40
2018-07-24T14:32:30.984Z,9.23
2018-07-24T14:35:00.017Z,8.40
2018-07-24T14:37:28.996Z,8.70
2018-07-24T14:39:58.061Z,8.77
2018-07-24T14:42:27.154Z,8.90
2018-07-24T14:44:56.229Z,8.70
2018-07-24T14:47:25.312Z,7.20
2018-07-24T14:49:54.266Z,8.20
2018-07-24T14:52:23.273Z,9.13
2018-07-24T14:54:52.324Z,8.57
2018-07-24T14:57:21.320Z,8.40
2018-07-24T14:59:50.378Z,8.40
2018-07-24T15:02:19.333Z,8.30
2018-07-24T15:04:48.496Z,9.00
2018-07-24T15:07:17.431Z,8.40
2018-07-24T15:09:46.460Z,8.97
2018-07-24T15:12:15.428Z,8.50
2018-07-24T15:14:44.430Z,8.90
2018-07-24T15:17:28.152Z,7.87
2018-07-24T15:19:57.284Z,9.30
2018-07-24T15:22:26.464Z,7.17
2018-07-24T15:24:55.480Z,9.07
2018-07-24T15:27:24.479Z,6.57
2018-07-24T15:29:53.500Z,7.20
2018-07-24T15:32:22.512Z,7.83
2018-07-24T15:34:51.594Z,7.83
2018-07-24T15:37:20.557Z,9.63
2018-07-24T15:39:49.589Z,8.13
2018-07-24T15:42:18.613Z,7.83
2018-07-24T15:44:47.780Z,8.27
2018-07-24T15:47:16.744Z,7.10
2018-07-24T15:49:45.688Z,7.60
2018-07-24T15:52:14.747Z,9.90
2018-07-24T15:54:43.786Z,9.47
2018-07-24T15:57:12.825Z,11.30
2018-07-24T15:59:41.795Z,10.50
2018-07-24T16:02:10.871Z,11.30
2018-07-24T16:04:39.890Z,12.70
2018-07-24T16:07:14.372Z,12.47
2018-07-24T16:09:43.490Z,13.10
2018-07-24T16:12:12.496Z,12.10
2018-07-24T16:14:41.572Z,12.77
2018-07-24T16:17:10.561Z,14.57
2018-07-24T16:19:39.594Z,14.20
2018-07-24T16:22:08.787Z,13.97
2018-07-24T16:24:37.912Z,11.80
2018-07-24T16:27:06.913Z,11.87
2018-07-24T16:29:35.999Z,11.10
2018-07-24T16:32:05.064Z,11.03
2018-07-24T16:34:34.047Z,10.07
2018-07-24T16:37:03.367Z,8.70
2018-07-24T16:39:32.364Z,10.17
2018-07-24T16:42:01.392Z,9.00
2018-07-24T16:44:30.652Z,9.70
2018-07-24T16:46:59.776Z,10.13
2018-07-24T16:49:28.771Z,11.10
2018-07-24T16:51:57.794Z,14.00
2018-07-24T16:54:26.892Z,11.37
2018-07-24T16:56:55.859Z,11.50
2018-07-24T16:59:24.849Z,12.03
2018-07-24T17:01:53.894Z,11.80
2018-07-24T17:04:22.966Z,13.50
2018-07-24T17:06:51.948Z,14.50
2018-07-24T17:09:20.948Z,13.93
2018-07-24T17:11:50.010Z,12.83
2018-07-24T17:14:19.019Z,12.60
2018-07-24T17:16:48.056Z,22.27
2018-07-24T17:19:17.140Z,17.23
2018-07-24T17:21:46.269Z,15.43
2018-07-24T17:24:15.312Z,14.50
2018-07-24T17:26:44.357Z,16.10
2018-07-24T17:29:13.431Z,13.33
2018-07-24T17:31:42.526Z,13.53
2018-07-24T17:34:11.628Z,14.23
2018-07-24T17:36:40.620Z,14.93
2018-07-24T17:39:10.557Z,14.50
2018-07-24T17:41:39.767Z,14.67
2018-07-24T17:44:08.883Z,16.37
2018-07-24T17:46:38.230Z,21.10
2018-07-24T17:49:07.661Z,20.23
2018-07-24T17:51:36.692Z,19.40
2018-07-24T17:54:05.732Z,18.57
2018-07-24T17:56:34.802Z,15.80
2018-07-24T17:59:03.857Z,15.60
2018-07-24T18:01:32.921Z,16.37
2018-07-24T18:04:02.025Z,16.73
2018-07-24T18:06:31.046Z,14.80
2018-07-24T18:09:00.146Z,15.20
2018-07-24T18:11:29.134Z,14.97
2018-07-24T18:13:58.215Z,16.83
2018-07-24T18:16:27.279Z,15.60
2018-07-24T18:18:56.379Z,20.87
2018-07-24T18:21:25.545Z,17.10
2018-07-24T18:23:54.555Z,15.50
2018-07-24T18:26:23.537Z,16.10
2018-07-24T18:28:52.627Z,16.60
2018-07-24T18:31:21.686Z,16.23
2018-07-24T18:33:50.702Z,17.93
2018-07-24T18:36:19.821Z,18.03
2018-07-24T18:38:48.956Z,14.20
2018-07-24T18:41:17.929Z,14.40
2018-07-24T18:43:46.903Z,15.00
2018-07-24T18:46:16.090Z,14.27
2018-07-24T18:48:45.122Z,16.53
2018-07-24T18:51:14.113Z,16.57
2018-07-24T18:53:43.144Z,15.17
2018-07-24T18:56:12.289Z,16.80
2018-07-24T18:58:41.360Z,16.03
2018-07-24T19:01:10.380Z,15.73
2018-07-24T19:03:39.465Z,15.87
2018-07-24T19:06:08.424Z,13.50
2018-07-24T19:08:37.404Z,14.67
2018-07-24T19:11:06.432Z,14.90
2018-07-24T19:13:35.517Z,14.90
2018-07-24T19:16:04.525Z,14.83
2018-07-24T19:18:33.492Z,14.53
2018-07-24T19:21:02.934Z,15.50
2018-07-24T19:23:31.971Z,14.67
2018-07-24T19:26:01.199Z,12.73
2018-07-24T19:28:30.242Z,13.27
2018-07-24T19:30:59.348Z,14.30
2018-07-24T19:33:28.705Z,14.70
2018-07-24T19:35:57.722Z,15.20
2018-07-24T19:38:26.797Z,13.20
2018-07-24T19:40:55.772Z,12.83
2018-07-24T19:43:24.900Z,15.20
2018-07-24T19:45:53.920Z,15.40
2018-07-24T19:48:22.973Z,13.50
2018-07-24T19:50:52.092Z,13.90
2018-07-24T19:53:21.216Z,15.20
2018-07-24T19:55:50.303Z,17.33
2018-07-24T19:58:19.308Z,18.10
2018-07-24T20:00:48.306Z,15.97
2018-07-24T20:03:17.312Z,16.23
2018-07-24T20:05:46.362Z,15.70
2018-07-24T20:08:15.374Z,16.17
2018-07-24T20:10:44.455Z,15.70
2018-07-24T20:13:13.489Z,17.57
2018-07-24T20:15:42.476Z,17.50
2018-07-24T20:18:11.465Z,17.10
2018-07-24T20:20:40.435Z,16.93
2018-07-24T20:23:09.697Z,15.67
2018-07-24T20:25:38.640Z,15.80
2018-07-24T20:28:07.690Z,17.63
2018-07-24T20:30:36.720Z,17.40
2018-07-24T20:33:05.725Z,17.00
2018-07-24T20:35:34.741Z,15.63
2018-07-24T20:38:03.769Z,15.83
2018-07-24T20:40:32.802Z,16.30
2018-07-24T20:43:01.829Z,17.53
2018-07-24T20:45:30.929Z,16.27
2018-07-24T20:47:59.901Z,18.10
2018-07-24T20:50:28.933Z,15.93
2018-07-24T20:52:57.949Z,19.00
2018-07-24T20:55:26.988Z,18.20
2018-07-24T20:57:55.984Z,17.50
2018-07-24T21:00:24.994Z,18.93
2018-07-24T21:02:54.024Z,17.43
2018-07-24T21:05:22.988Z,15.80
2018-07-24T21:07:52.011Z,14.73
2018-07-24T21:10:21.052Z,14.10
2018-07-24T21:12:50.788Z,12.60
2018-07-24T21:15:20.320Z,14.13
2018-07-24T21:17:49.344Z,14.17
2018-07-24T21:20:18.355Z,14.43
2018-07-24T21:22:47.373Z,14.43
2018-07-24T21:25:16.407Z,14.87
2018-07-24T21:27:45.380Z,18.80
2018-07-24T21:30:14.389Z,16.67
2018-07-24T21:32:43.372Z,19.17
2018-07-24T21:35:12.360Z,19.23
2018-07-24T21:37:41.412Z,19.43
2018-07-24T21:40:10.416Z,19.63
2018-07-24T21:42:39.492Z,19.60
2018-07-24T21:45:08.462Z,18.90
2018-07-24T21:47:37.611Z,19.10
2018-07-24T21:50:06.584Z,19.00
2018-07-24T21:52:35.721Z,19.17
2018-07-24T21:55:04.714Z,16.50
2018-07-24T21:57:33.824Z,16.40
2018-07-24T22:00:02.879Z,16.80
2018-07-24T22:02:31.977Z,16.40
2018-07-24T22:05:01.057Z,17.10
2018-07-24T22:07:30.142Z,17.20
2018-07-24T22:09:59.192Z,18.37
2018-07-24T22:12:28.173Z,17.93
2018-07-24T22:14:57.190Z,17.80
2018-07-24T22:17:26.224Z,17.60
2018-07-24T22:19:55.192Z,17.00
2018-07-24T22:22:24.364Z,16.53
2018-07-24T22:24:53.482Z,17.73
2018-07-24T22:27:22.529Z,16.93
2018-07-24T22:29:51.527Z,16.93
2018-07-24T22:32:20.487Z,19.70
2018-07-24T22:34:49.484Z,19.03
2018-07-24T22:37:18.449Z,17.40
2018-07-24T22:39:47.440Z,17.20
2018-07-24T22:42:16.472Z,16.23
2018-07-24T22:44:45.508Z,18.73
2018-07-24T22:47:14.773Z,17.07
2018-07-24T22:49:43.805Z,16.87
2018-07-24T22:52:12.827Z,17.27
2018-07-24T22:54:41.840Z,15.87
2018-07-24T22:57:10.928Z,14.90
2018-07-24T22:59:40.011Z,16.33
2018-07-24T23:02:09.081Z,15.70
2018-07-24T23:04:38.101Z,16.50
2018-07-24T23:07:07.079Z,15.70
2018-07-24T23:09:36.083Z,14.87
2018-07-24T23:12:05.279Z,16.50
2018-07-24T23:14:34.419Z,15.50
2018-07-24T23:17:03.576Z,16.23
2018-07-24T23:19:32.674Z,15.37
2018-07-24T23:22:01.680Z,15.63
2018-07-24T23:24:30.736Z,16.50
2018-07-24T23:26:59.838Z,18.03
2018-07-24T23:29:28.833Z,17.80
2018-07-24T23:31:57.862Z,17.30
2018-07-24T23:34:26.957Z,19.10
2018-07-24T23:36:56.053Z,15.83
2018-07-24T23:39:25.020Z,17.10
2018-07-24T23:41:54.103Z,16.30
2018-07-24T23:44:23.196Z,17.77
2018-07-24T23:46:52.287Z,17.80
2018-07-24T23:49:21.250Z,16.10
2018-07-24T23:51:50.236Z,16.27
2018-07-24T23:54:19.322Z,17.80
2018-07-24T23:56:48.312Z,18.47
2018-07-24T23:59:17.357Z,18.77
