createdAt,value
2022-10-09T00:01:54.019Z,1.70
2022-10-09T00:04:21.848Z,1.50
2022-10-09T00:06:49.658Z,1.42
2022-10-09T00:09:18.686Z,1.35
2022-10-09T00:11:46.502Z,1.60
2022-10-09T00:14:14.473Z,1.60
2022-10-09T00:16:42.394Z,1.35
2022-10-09T00:19:10.239Z,1.33
2022-10-09T00:21:38.129Z,1.50
2022-10-09T00:24:05.964Z,1.50
2022-10-09T00:26:33.832Z,1.55
2022-10-09T00:29:01.794Z,1.50
2022-10-09T00:31:29.580Z,1.40
2022-10-09T00:33:57.464Z,1.58
2022-10-09T00:36:25.325Z,1.58
2022-10-09T00:38:59.176Z,1.50
2022-10-09T00:41:27.058Z,1.70
2022-10-09T00:43:54.846Z,1.50
2022-10-09T00:46:22.806Z,1.67
2022-10-09T00:48:50.811Z,1.50
2022-10-09T00:51:18.678Z,1.55
2022-10-09T00:53:46.522Z,1.25
2022-10-09T00:56:14.412Z,1.40
2022-10-09T00:58:42.321Z,1.60
2022-10-09T01:01:10.163Z,1.40
2022-10-09T01:03:38.144Z,1.38
2022-10-09T01:06:05.973Z,1.58
2022-10-09T01:08:33.854Z,1.30
2022-10-09T01:11:01.696Z,1.30
2022-10-09T01:13:29.454Z,1.60
2022-10-09T01:15:57.287Z,1.52
2022-10-09T01:18:25.168Z,1.25
2022-10-09T01:20:54.164Z,1.45
2022-10-09T01:23:22.050Z,1.40
2022-10-09T01:25:49.902Z,1.67
2022-10-09T01:28:17.781Z,1.50
2022-10-09T01:30:45.612Z,1.70
2022-10-09T01:33:13.452Z,1.50
2022-10-09T01:35:41.371Z,1.23
2022-10-09T01:38:09.828Z,1.25
2022-10-09T01:40:37.620Z,1.45
2022-10-09T01:43:05.951Z,1.58
2022-10-09T01:45:33.759Z,1.70
2022-10-09T01:48:01.660Z,1.35
2022-10-09T01:50:29.489Z,1.30
2022-10-09T01:52:57.344Z,1.38
2022-10-09T01:55:25.207Z,1.50
2022-10-09T01:57:53.076Z,1.30
2022-10-09T02:00:20.863Z,1.35
2022-10-09T02:02:48.990Z,1.63
2022-10-09T02:05:17.037Z,1.30
2022-10-09T02:07:44.811Z,1.40
2022-10-09T02:10:12.616Z,1.67
2022-10-09T02:12:40.393Z,1.20
2022-10-09T02:15:08.257Z,1.40
2022-10-09T02:17:36.003Z,1.40
2022-10-09T02:20:03.813Z,1.40
2022-10-09T02:22:31.663Z,1.42
2022-10-09T02:24:59.491Z,1.40
2022-10-09T02:27:27.433Z,1.40
2022-10-09T02:29:55.251Z,1.45
2022-10-09T02:32:22.996Z,1.35
2022-10-09T02:34:50.786Z,1.45
2022-10-09T02:37:18.598Z,1.40
2022-10-09T02:39:46.448Z,1.40
2022-10-09T02:42:14.244Z,1.30
2022-10-09T02:44:42.641Z,1.52
2022-10-09T02:47:10.615Z,1.50
2022-10-09T02:49:38.446Z,1.38
2022-10-09T02:52:06.362Z,1.58
2022-10-09T02:54:34.286Z,1.30
2022-10-09T02:57:02.165Z,1.40
2022-10-09T02:59:30.005Z,1.30
2022-10-09T03:01:57.991Z,1.52
2022-10-09T03:04:25.838Z,1.40
2022-10-09T03:06:53.690Z,1.50
2022-10-09T03:09:21.569Z,1.30
2022-10-09T03:11:49.531Z,1.23
2022-10-09T03:14:17.370Z,1.40
2022-10-09T03:16:45.229Z,1.42
2022-10-09T03:19:13.152Z,1.27
2022-10-09T03:21:40.980Z,1.40
2022-10-09T03:24:08.823Z,1.60
2022-10-09T03:26:36.720Z,1.40
2022-10-09T03:29:04.570Z,1.38
2022-10-09T03:31:51.292Z,1.50
2022-10-09T03:34:20.311Z,1.42
2022-10-09T03:36:48.460Z,1.40
2022-10-09T03:39:16.290Z,1.65
2022-10-09T03:41:44.098Z,1.42
2022-10-09T03:44:12.041Z,1.70
2022-10-09T03:46:39.976Z,1.40
2022-10-09T03:49:08.163Z,1.60
2022-10-09T03:51:36.098Z,1.60
2022-10-09T03:54:03.901Z,1.80
2022-10-09T03:56:31.828Z,1.88
2022-10-09T03:58:59.660Z,1.42
2022-10-09T04:01:27.555Z,1.73
2022-10-09T04:03:55.462Z,1.65
2022-10-09T04:06:23.258Z,1.50
2022-10-09T04:08:51.050Z,1.60
2022-10-09T04:11:18.888Z,1.42
2022-10-09T04:13:46.689Z,1.45
2022-10-09T04:16:14.478Z,1.70
2022-10-09T04:18:42.358Z,1.67
2022-10-09T04:21:10.299Z,1.65
2022-10-09T04:23:38.188Z,1.60
2022-10-09T04:26:05.983Z,1.60
2022-10-09T04:28:33.886Z,1.30
2022-10-09T04:31:01.769Z,1.30
2022-10-09T04:33:29.563Z,1.60
2022-10-09T04:35:57.352Z,1.52
2022-10-09T04:38:25.199Z,1.70
2022-10-09T04:40:53.317Z,1.52
2022-10-09T04:43:21.110Z,1.38
2022-10-09T04:45:49.094Z,1.33
2022-10-09T04:48:16.964Z,1.65
2022-10-09T04:50:44.889Z,1.10
2022-10-09T04:53:12.716Z,1.17
2022-10-09T04:55:41.053Z,1.02
2022-10-09T04:58:08.915Z,0.90
2022-10-09T05:00:37.109Z,1.02
2022-10-09T05:03:04.910Z,1.00
2022-10-09T05:05:32.783Z,0.88
2022-10-09T05:08:00.603Z,1.10
2022-10-09T05:10:28.388Z,0.80
2022-10-09T05:12:56.270Z,0.90
2022-10-09T05:15:24.245Z,0.80
2022-10-09T05:17:52.117Z,0.90
2022-10-09T05:20:19.945Z,0.88
2022-10-09T05:22:48.144Z,0.93
2022-10-09T05:25:16.078Z,0.90
2022-10-09T05:27:43.825Z,0.82
2022-10-09T05:30:11.658Z,0.77
2022-10-09T05:32:39.427Z,1.10
2022-10-09T05:35:07.913Z,0.75
2022-10-09T05:37:35.699Z,0.90
2022-10-09T05:40:03.553Z,0.90
2022-10-09T05:42:31.326Z,0.98
2022-10-09T05:44:59.116Z,0.90
2022-10-09T05:47:26.987Z,1.00
2022-10-09T05:49:54.785Z,1.00
2022-10-09T05:52:22.531Z,1.20
2022-10-09T05:54:50.309Z,0.90
2022-10-09T05:57:18.111Z,1.05
2022-10-09T05:59:45.895Z,1.13
2022-10-09T06:02:14.711Z,1.17
2022-10-09T06:04:42.518Z,1.10
2022-10-09T06:07:10.302Z,1.20
2022-10-09T06:09:38.116Z,1.35
2022-10-09T06:12:08.269Z,1.20
2022-10-09T06:14:36.079Z,1.00
2022-10-09T06:17:03.999Z,1.27
2022-10-09T06:19:31.937Z,1.15
2022-10-09T06:21:59.775Z,1.05
2022-10-09T06:24:29.331Z,1.13
2022-10-09T06:26:57.330Z,1.10
2022-10-09T06:32:16.783Z,1.15
2022-10-09T06:34:44.466Z,1.10
2022-10-09T06:37:12.186Z,1.38
2022-10-09T06:39:39.867Z,1.20
2022-10-09T06:42:07.598Z,1.00
2022-10-09T06:44:35.292Z,1.20
2022-10-09T06:47:03.004Z,1.20
2022-10-09T06:49:30.715Z,1.13
2022-10-09T06:51:58.453Z,1.30
2022-10-09T06:54:26.132Z,1.23
2022-10-09T06:56:53.849Z,1.20
2022-10-09T06:59:21.570Z,1.40
2022-10-09T07:01:49.837Z,1.20
2022-10-09T07:04:18.817Z,1.30
2022-10-09T07:06:47.675Z,1.27
2022-10-09T07:09:15.449Z,1.30
2022-10-09T07:11:43.622Z,1.10
2022-10-09T07:14:11.411Z,1.20
2022-10-09T07:16:39.148Z,1.30
2022-10-09T07:19:07.704Z,1.30
2022-10-09T07:21:35.469Z,1.40
2022-10-09T07:24:03.223Z,1.30
2022-10-09T07:26:30.901Z,1.33
2022-10-09T07:28:58.636Z,1.20
2022-10-09T07:31:26.454Z,1.30
2022-10-09T07:33:54.264Z,1.38
2022-10-09T07:36:23.444Z,1.30
2022-10-09T07:38:51.133Z,1.20
2022-10-09T07:41:18.849Z,1.20
2022-10-09T07:43:46.691Z,1.35
2022-10-09T07:46:14.514Z,1.30
2022-10-09T07:48:42.349Z,1.30
2022-10-09T07:51:10.045Z,1.38
2022-10-09T07:53:37.787Z,1.30
2022-10-09T07:56:05.543Z,1.17
2022-10-09T07:58:33.212Z,1.30
2022-10-09T08:01:00.955Z,1.35
2022-10-09T08:03:28.690Z,1.38
2022-10-09T08:05:56.402Z,1.40
2022-10-09T08:08:24.107Z,1.40
2022-10-09T08:10:51.779Z,1.48
2022-10-09T08:13:19.465Z,1.50
2022-10-09T08:15:47.606Z,1.40
2022-10-09T08:18:15.642Z,1.42
2022-10-09T08:20:43.360Z,1.38
2022-10-09T08:23:11.019Z,1.63
2022-10-09T08:25:38.995Z,1.60
2022-10-09T08:28:06.794Z,1.52
2022-10-09T08:30:34.509Z,1.42
2022-10-09T08:33:02.225Z,1.42
2022-10-09T08:35:34.330Z,1.40
2022-10-09T08:38:02.414Z,1.75
2022-10-09T08:40:30.246Z,1.40
2022-10-09T08:42:57.924Z,1.50
2022-10-09T08:45:25.598Z,1.52
2022-10-09T08:47:53.305Z,1.60
2022-10-09T08:50:22.874Z,1.40
2022-10-09T08:52:50.673Z,1.58
2022-10-09T08:55:18.349Z,1.55
2022-10-09T08:57:46.005Z,1.73
2022-10-09T09:00:13.757Z,1.50
2022-10-09T09:02:41.539Z,1.40
2022-10-09T09:05:09.346Z,1.40
2022-10-09T09:07:37.095Z,1.60
2022-10-09T09:10:04.770Z,1.33
2022-10-09T09:12:34.003Z,1.70
2022-10-09T09:15:01.884Z,1.52
2022-10-09T09:17:29.555Z,1.70
2022-10-09T09:19:57.357Z,1.65
2022-10-09T09:22:26.282Z,1.50
2022-10-09T09:24:53.987Z,1.63
2022-10-09T09:27:21.645Z,1.58
2022-10-09T09:29:49.378Z,1.50
2022-10-09T09:32:17.123Z,1.80
2022-10-09T09:34:44.859Z,1.90
2022-10-09T09:37:12.559Z,1.80
2022-10-09T09:40:35.097Z,1.70
2022-10-09T09:42:28.010Z,1.67
2022-10-09T09:44:55.722Z,1.70
2022-10-09T09:47:23.576Z,1.83
2022-10-09T09:49:51.359Z,1.75
2022-10-09T09:52:19.179Z,2.17
2022-10-09T09:54:46.868Z,2.10
2022-10-09T09:57:19.515Z,1.90
2022-10-09T09:59:49.475Z,2.17
2022-10-09T10:02:17.610Z,2.35
2022-10-09T10:04:45.622Z,2.15
2022-10-09T10:07:13.406Z,2.00
2022-10-09T10:09:41.155Z,2.35
2022-10-09T10:12:09.270Z,1.98
2022-10-09T10:14:37.290Z,1.83
2022-10-09T10:17:05.120Z,2.00
2022-10-09T10:19:34.964Z,1.90
2022-10-09T10:22:02.692Z,1.80
2022-10-09T10:24:30.484Z,2.00
2022-10-09T10:26:58.172Z,2.08
2022-10-09T10:29:25.835Z,1.90
2022-10-09T10:31:53.551Z,1.90
2022-10-09T10:34:21.239Z,2.15
2022-10-09T10:36:49.197Z,2.00
2022-10-09T10:39:16.874Z,2.13
2022-10-09T10:41:45.334Z,1.90
2022-10-09T10:44:13.180Z,1.88
2022-10-09T10:46:40.954Z,1.83
2022-10-09T10:49:10.882Z,1.55
2022-10-09T10:51:38.595Z,2.15
2022-10-09T10:54:06.460Z,1.63
2022-10-09T10:56:34.277Z,1.73
2022-10-09T10:59:01.959Z,2.20
2022-10-09T11:01:29.713Z,1.55
2022-10-09T11:03:57.557Z,1.80
2022-10-09T11:06:25.301Z,1.80
2022-10-09T11:08:52.962Z,2.10
2022-10-09T11:11:20.804Z,2.50
2022-10-09T11:13:48.518Z,2.40
2022-10-09T11:16:16.403Z,2.80
2022-10-09T11:18:44.410Z,2.72
2022-10-09T11:21:12.175Z,2.90
2022-10-09T11:23:39.882Z,2.58
2022-10-09T11:26:07.572Z,2.72
2022-10-09T11:28:35.385Z,2.50
2022-10-09T11:31:03.328Z,2.85
2022-10-09T11:33:31.037Z,2.42
2022-10-09T11:35:58.811Z,2.35
2022-10-09T11:38:26.630Z,2.70
2022-10-09T11:40:55.415Z,2.60
2022-10-09T11:43:23.280Z,2.42
2022-10-09T11:45:51.026Z,2.90
2022-10-09T11:48:18.783Z,2.47
2022-10-09T11:50:46.408Z,2.53
2022-10-09T11:53:14.154Z,2.50
2022-10-09T11:55:42.787Z,2.38
2022-10-09T11:58:14.994Z,2.30
2022-10-09T12:00:42.691Z,2.00
2022-10-09T12:03:10.407Z,2.03
2022-10-09T12:05:38.191Z,1.90
2022-10-09T12:08:06.037Z,2.00
2022-10-09T12:10:33.857Z,2.00
2022-10-09T12:13:01.831Z,2.13
2022-10-09T12:15:29.747Z,1.90
2022-10-09T12:17:57.461Z,2.08
2022-10-09T12:20:25.323Z,1.80
2022-10-09T12:23:21.304Z,1.63
2022-10-09T12:25:41.227Z,1.90
2022-10-09T12:28:09.031Z,1.83
2022-10-09T12:30:36.937Z,1.95
2022-10-09T12:33:04.962Z,1.58
2022-10-09T12:35:32.855Z,1.73
2022-10-09T12:38:00.637Z,1.80
2022-10-09T12:40:28.590Z,1.60
2022-10-09T12:42:56.429Z,1.77
2022-10-09T12:45:24.220Z,1.75
2022-10-09T12:47:52.115Z,1.73
2022-10-09T12:50:19.966Z,1.58
2022-10-09T12:52:48.088Z,1.60
2022-10-09T12:55:16.466Z,2.00
2022-10-09T12:57:44.267Z,1.90
2022-10-09T13:00:12.474Z,1.67
2022-10-09T13:02:40.449Z,1.95
2022-10-09T13:05:08.669Z,2.13
2022-10-09T13:07:36.511Z,1.65
2022-10-09T13:10:04.475Z,1.80
2022-10-09T13:12:32.243Z,1.90
2022-10-09T13:15:00.224Z,1.83
2022-10-09T13:17:28.074Z,1.95
2022-10-09T13:19:55.925Z,1.45
2022-10-09T13:22:23.724Z,1.90
2022-10-09T13:24:51.517Z,1.70
2022-10-09T13:27:20.359Z,1.70
2022-10-09T13:29:50.434Z,1.90
2022-10-09T13:32:18.179Z,1.48
2022-10-09T13:34:45.969Z,1.70
2022-10-09T13:37:13.786Z,1.73
2022-10-09T13:39:41.618Z,1.63
2022-10-09T13:42:09.335Z,2.00
2022-10-09T13:44:37.011Z,1.63
2022-10-09T13:47:04.822Z,1.58
2022-10-09T13:49:32.514Z,1.40
2022-10-09T13:52:00.377Z,1.60
2022-10-09T13:54:28.074Z,1.63
2022-10-09T13:56:55.965Z,1.52
2022-10-09T13:59:24.504Z,1.50
2022-10-09T14:01:52.273Z,1.50
2022-10-09T14:04:20.019Z,1.35
2022-10-09T14:06:47.820Z,1.50
2022-10-09T14:09:15.526Z,1.60
2022-10-09T14:11:43.516Z,1.50
2022-10-09T14:14:11.401Z,1.60
2022-10-09T14:16:39.097Z,1.70
2022-10-09T14:19:07.090Z,1.50
2022-10-09T14:21:34.760Z,1.70
2022-10-09T14:24:02.526Z,1.60
2022-10-09T14:26:30.267Z,1.83
2022-10-09T14:28:57.988Z,1.60
2022-10-09T14:31:25.852Z,1.30
2022-10-09T14:33:53.551Z,1.30
2022-10-09T14:36:21.623Z,1.60
2022-10-09T14:38:49.472Z,1.55
2022-10-09T14:41:18.069Z,1.40
2022-10-09T14:43:45.898Z,1.60
2022-10-09T14:46:15.688Z,1.67
2022-10-09T14:48:43.430Z,1.42
2022-10-09T14:51:11.360Z,1.35
2022-10-09T14:53:39.048Z,1.60
2022-10-09T14:56:06.882Z,1.33
2022-10-09T14:58:34.533Z,1.75
2022-10-09T15:01:02.386Z,1.40
2022-10-09T15:03:30.143Z,1.42
2022-10-09T15:05:57.976Z,1.42
2022-10-09T15:08:25.988Z,1.40
2022-10-09T15:10:53.694Z,1.20
2022-10-09T15:13:21.760Z,1.30
2022-10-09T15:15:49.479Z,1.42
2022-10-09T15:18:17.317Z,1.50
2022-10-09T15:20:45.150Z,1.30
2022-10-09T15:23:12.806Z,1.20
2022-10-09T15:25:40.503Z,1.23
2022-10-09T15:28:08.214Z,1.38
2022-10-09T15:30:35.939Z,1.10
2022-10-09T15:33:03.958Z,1.05
2022-10-09T15:35:31.656Z,1.00
2022-10-09T15:37:59.414Z,1.10
2022-10-09T15:40:28.258Z,1.02
2022-10-09T15:42:56.039Z,1.02
2022-10-09T15:45:23.787Z,1.35
2022-10-09T15:47:51.618Z,0.98
2022-10-09T15:50:19.610Z,1.00
2022-10-09T15:52:47.610Z,1.05
2022-10-09T15:55:15.494Z,1.10
2022-10-09T15:57:43.444Z,1.35
2022-10-09T16:00:11.131Z,1.20
2022-10-09T16:02:38.832Z,1.10
2022-10-09T16:05:06.772Z,1.00
2022-10-09T16:07:34.492Z,1.05
2022-10-09T16:10:02.285Z,1.02
2022-10-09T16:12:30.003Z,1.25
2022-10-09T16:14:57.714Z,1.10
2022-10-09T16:17:25.434Z,1.00
2022-10-09T16:19:53.180Z,1.30
2022-10-09T16:22:20.855Z,1.00
2022-10-09T16:24:48.704Z,1.20
2022-10-09T16:27:16.416Z,1.00
2022-10-09T16:29:44.397Z,2.83
2022-10-09T16:32:12.353Z,3.30
2022-10-09T16:34:40.209Z,3.63
2022-10-09T16:37:07.885Z,4.22
2022-10-09T16:39:35.776Z,4.05
2022-10-09T16:42:03.960Z,4.63
2022-10-09T16:44:32.170Z,5.05
2022-10-09T16:46:59.947Z,4.80
2022-10-09T16:49:27.659Z,4.50
2022-10-09T16:51:55.460Z,4.95
2022-10-09T16:54:23.208Z,4.32
2022-10-09T16:56:50.959Z,4.03
2022-10-09T16:59:18.746Z,4.28
2022-10-09T17:01:47.844Z,4.57
2022-10-09T17:04:15.737Z,3.95
2022-10-09T17:06:43.955Z,3.67
2022-10-09T17:09:13.961Z,4.13
2022-10-09T17:11:42.155Z,4.22
2022-10-09T17:14:09.904Z,3.97
2022-10-09T17:16:37.589Z,4.30
2022-10-09T17:19:05.357Z,3.70
2022-10-09T17:21:34.640Z,3.80
2022-10-09T17:24:03.277Z,3.75
2022-10-09T17:26:31.051Z,3.70
2022-10-09T17:28:58.935Z,4.20
2022-10-09T17:31:26.970Z,3.83
2022-10-09T17:33:54.653Z,3.78
2022-10-09T17:36:22.585Z,4.00
2022-10-09T17:38:50.238Z,4.15
2022-10-09T17:41:18.212Z,3.60
2022-10-09T17:43:46.196Z,3.75
2022-10-09T17:46:13.884Z,3.72
2022-10-09T17:48:44.582Z,3.80
2022-10-09T17:51:12.330Z,3.55
2022-10-09T17:53:40.139Z,3.80
2022-10-09T17:56:07.895Z,3.30
2022-10-09T17:58:35.577Z,3.67
2022-10-09T18:01:03.362Z,3.63
2022-10-09T18:03:31.205Z,3.30
2022-10-09T18:05:58.962Z,3.50
2022-10-09T18:08:27.918Z,3.63
2022-10-09T18:10:55.672Z,3.10
2022-10-09T18:13:23.371Z,3.60
2022-10-09T18:15:51.227Z,3.40
2022-10-09T18:18:18.979Z,3.13
2022-10-09T18:20:46.666Z,3.35
2022-10-09T18:23:17.407Z,3.28
2022-10-09T18:25:47.290Z,3.17
2022-10-09T18:28:15.180Z,3.53
2022-10-09T18:30:43.266Z,3.30
2022-10-09T18:33:11.269Z,3.45
2022-10-09T18:35:38.953Z,3.25
2022-10-09T18:38:06.660Z,3.15
2022-10-09T18:40:34.513Z,3.45
2022-10-09T18:43:02.240Z,3.00
2022-10-09T18:45:29.967Z,3.45
2022-10-09T18:47:57.694Z,3.45
2022-10-09T18:50:25.513Z,2.90
2022-10-09T18:52:53.208Z,3.20
2022-10-09T18:55:21.024Z,2.92
2022-10-09T18:57:48.967Z,3.30
2022-10-09T19:00:16.685Z,3.38
2022-10-09T19:02:44.372Z,3.35
2022-10-09T19:05:12.016Z,3.70
2022-10-09T19:07:40.679Z,2.97
2022-10-09T19:10:08.969Z,3.28
2022-10-09T19:12:36.674Z,3.28
2022-10-09T19:15:08.365Z,3.35
2022-10-09T19:17:39.667Z,3.22
2022-10-09T19:20:07.386Z,3.20
2022-10-09T19:22:35.077Z,2.97
2022-10-09T19:25:02.767Z,3.22
2022-10-09T19:27:30.590Z,3.58
2022-10-09T19:29:58.405Z,3.20
2022-10-09T19:32:26.307Z,2.90
2022-10-09T19:34:54.133Z,3.05
2022-10-09T19:37:26.115Z,3.03
2022-10-09T19:39:57.273Z,3.05
2022-10-09T19:42:25.434Z,3.30
2022-10-09T19:44:53.231Z,3.00
2022-10-09T19:47:21.906Z,3.10
2022-10-09T19:49:49.708Z,3.40
2022-10-09T19:52:17.482Z,2.70
2022-10-09T19:54:45.490Z,2.80
2022-10-09T19:57:13.536Z,2.90
2022-10-09T19:59:41.265Z,2.88
2022-10-09T20:02:09.247Z,3.08
2022-10-09T20:04:37.043Z,2.88
2022-10-09T20:07:07.838Z,2.80
2022-10-09T20:09:37.971Z,3.28
2022-10-09T20:12:07.191Z,3.00
2022-10-09T20:14:34.903Z,2.70
2022-10-09T20:17:02.623Z,2.83
2022-10-09T20:19:31.579Z,2.80
2022-10-09T20:21:59.329Z,2.92
2022-10-09T20:24:27.437Z,2.42
2022-10-09T20:26:55.146Z,2.47
2022-10-09T20:29:22.843Z,2.80
2022-10-09T20:31:50.988Z,2.75
2022-10-09T20:34:18.710Z,3.08
2022-10-09T20:36:46.379Z,2.95
2022-10-09T20:39:14.050Z,2.70
2022-10-09T20:41:41.776Z,2.80
2022-10-09T20:44:09.707Z,2.70
2022-10-09T20:46:37.426Z,2.85
2022-10-09T20:49:05.136Z,2.80
2022-10-09T20:51:32.850Z,2.40
2022-10-09T20:54:00.763Z,2.60
2022-10-09T20:56:28.448Z,3.03
2022-10-09T20:58:56.157Z,2.38
2022-10-09T21:01:24.113Z,2.95
2022-10-09T21:03:51.857Z,2.40
2022-10-09T21:06:19.631Z,2.63
2022-10-09T21:08:47.321Z,2.70
2022-10-09T21:11:16.503Z,2.50
2022-10-09T21:13:44.233Z,2.30
2022-10-09T21:16:11.936Z,2.58
2022-10-09T21:18:39.777Z,2.78
2022-10-09T21:21:07.440Z,3.10
2022-10-09T21:23:35.384Z,2.30
2022-10-09T21:26:03.208Z,2.65
2022-10-09T21:28:31.341Z,2.63
2022-10-09T21:30:59.095Z,2.78
2022-10-09T21:33:27.054Z,2.70
2022-10-09T21:35:55.544Z,2.60
2022-10-09T21:38:23.651Z,2.45
2022-10-09T21:40:51.521Z,2.50
2022-10-09T21:43:19.226Z,2.58
2022-10-09T21:45:47.089Z,2.47
2022-10-09T21:48:16.729Z,2.30
2022-10-09T21:50:44.407Z,2.20
2022-10-09T21:53:12.164Z,2.67
2022-10-09T21:55:39.856Z,2.40
2022-10-09T21:58:07.825Z,2.60
2022-10-09T22:00:35.658Z,2.58
2022-10-09T22:03:03.314Z,2.45
2022-10-09T22:05:31.004Z,2.70
2022-10-09T22:07:58.911Z,2.30
2022-10-09T22:10:26.632Z,2.10
2022-10-09T22:12:54.274Z,2.40
2022-10-09T22:15:21.948Z,2.60
2022-10-09T22:17:49.714Z,2.45
2022-10-09T22:20:17.659Z,2.42
2022-10-09T22:22:45.473Z,2.42
2022-10-09T22:25:13.149Z,2.53
2022-10-09T22:27:41.038Z,2.55
2022-10-09T22:30:08.713Z,2.55
2022-10-09T22:32:36.493Z,2.50
2022-10-09T22:35:04.239Z,2.45
2022-10-09T22:37:32.011Z,2.28
2022-10-09T22:39:59.711Z,2.67
2022-10-09T22:42:27.677Z,2.65
2022-10-09T22:44:55.339Z,2.38
2022-10-09T22:47:23.182Z,2.42
2022-10-09T22:49:50.938Z,2.40
2022-10-09T22:52:18.652Z,2.03
2022-10-09T22:54:46.486Z,2.40
2022-10-09T22:57:14.192Z,2.50
2022-10-09T22:59:42.063Z,2.20
2022-10-09T23:02:09.786Z,2.40
2022-10-09T23:04:37.448Z,2.30
2022-10-09T23:07:05.555Z,2.45
2022-10-09T23:09:33.230Z,2.45
2022-10-09T23:12:01.006Z,2.40
2022-10-09T23:14:28.671Z,2.50
2022-10-09T23:16:56.369Z,2.55
2022-10-09T23:19:24.098Z,2.40
2022-10-09T23:21:51.775Z,2.10
2022-10-09T23:24:19.467Z,2.30
2022-10-09T23:26:47.657Z,2.35
2022-10-09T23:29:15.370Z,2.20
2022-10-09T23:31:43.226Z,2.20
2022-10-09T23:34:11.237Z,2.40
2022-10-09T23:36:38.957Z,2.30
2022-10-09T23:39:06.878Z,2.00
2022-10-09T23:41:34.634Z,2.05
2022-10-09T23:44:02.346Z,2.20
2022-10-09T23:46:30.237Z,2.30
2022-10-09T23:48:57.905Z,2.22
2022-10-09T23:51:25.612Z,2.40
2022-10-09T23:53:53.318Z,2.10
2022-10-09T23:56:21.002Z,2.35
2022-10-09T23:58:48.930Z,2.20
