createdAt,value
2018-11-01T00:00:15.560Z,0.800
2018-11-01T00:03:15.342Z,0.450
2018-11-01T00:06:15.858Z,1.450
2018-11-01T00:09:15.635Z,1.188
2018-11-01T00:12:14.978Z,0.675
2018-11-01T00:15:15.444Z,1.462
2018-11-01T00:18:15.030Z,0.537
2018-11-01T00:21:15.404Z,0.688
2018-11-01T00:24:15.467Z,0.300
2018-11-01T00:27:15.141Z,0.825
2018-11-01T00:30:15.266Z,2.450
2018-11-01T00:33:15.233Z,1.000
2018-11-01T00:36:15.823Z,0.387
2018-11-01T00:39:15.384Z,0.875
2018-11-01T00:42:15.911Z,0.787
2018-11-01T00:45:15.504Z,0.287
2018-11-01T00:48:15.037Z,0.400
2018-11-01T00:51:14.989Z,0.650
2018-11-01T00:54:15.132Z,0.512
2018-11-01T00:57:15.826Z,0.562
2018-11-01T01:00:15.510Z,1.325
2018-11-01T01:03:15.445Z,0.388
2018-11-01T01:06:15.984Z,1.587
2018-11-01T01:09:15.561Z,1.150
2018-11-01T01:12:15.470Z,1.488
2018-11-01T01:15:15.154Z,1.938
2018-11-01T01:18:15.155Z,0.387
2018-11-01T01:21:15.806Z,0.587
2018-11-01T01:24:15.402Z,0.838
2018-11-01T01:27:15.167Z,0.475
2018-11-01T01:30:15.069Z,0.862
2018-11-01T01:33:15.885Z,0.863
2018-11-01T01:36:15.313Z,1.700
2018-11-01T01:39:15.280Z,1.350
2018-11-01T01:42:15.049Z,0.612
2018-11-01T01:45:15.358Z,0.987
2018-11-01T01:48:15.263Z,1.863
2018-11-01T01:51:15.777Z,0.825
2018-11-01T01:54:15.475Z,1.762
2018-11-01T01:57:15.284Z,0.600
2018-11-01T02:00:15.839Z,1.762
2018-11-01T02:03:15.499Z,0.812
2018-11-01T02:06:15.601Z,1.963
2018-11-01T02:09:15.687Z,0.725
2018-11-01T02:12:15.709Z,0.713
2018-11-01T02:15:15.412Z,2.237
2018-11-01T02:18:15.137Z,0.800
2018-11-01T02:21:15.109Z,0.875
2018-11-01T02:24:15.467Z,0.850
2018-11-01T02:27:15.148Z,0.762
2018-11-01T02:30:15.236Z,1.500
2018-11-01T02:33:15.224Z,0.863
2018-11-01T02:36:15.477Z,1.637
2018-11-01T02:39:15.967Z,0.488
2018-11-01T02:42:15.696Z,0.762
2018-11-01T02:45:15.530Z,0.488
2018-11-01T02:48:15.783Z,0.250
2018-11-01T02:51:15.471Z,0.413
2018-11-01T02:54:15.662Z,1.200
2018-11-01T02:57:15.669Z,0.163
2018-11-01T03:00:15.188Z,1.875
2018-11-01T03:03:15.934Z,0.462
2018-11-01T03:06:15.615Z,0.375
2018-11-01T03:09:15.374Z,0.587
2018-11-01T03:12:15.055Z,0.375
2018-11-01T03:15:15.886Z,0.875
2018-11-01T03:18:15.651Z,0.425
2018-11-01T03:21:15.688Z,0.988
2018-11-01T03:24:15.655Z,0.500
2018-11-01T03:27:15.512Z,0.512
2018-11-01T03:30:15.378Z,0.275
2018-11-01T03:33:15.218Z,0.625
2018-11-01T03:36:15.863Z,1.163
2018-11-01T03:39:15.662Z,0.787
2018-11-01T03:42:15.398Z,0.712
2018-11-01T03:45:15.215Z,4.312
2018-11-01T03:48:15.408Z,0.275
2018-11-01T03:51:15.560Z,0.300
2018-11-01T03:54:15.164Z,0.663
2018-11-01T03:57:15.269Z,0.350
2018-11-01T04:00:15.263Z,0.300
2018-11-01T04:03:15.280Z,0.613
2018-11-01T04:06:15.245Z,0.950
2018-11-01T04:09:15.012Z,0.350
2018-11-01T04:12:15.689Z,0.713
2018-11-01T04:15:15.845Z,2.138
2018-11-01T04:18:15.905Z,1.712
2018-11-01T04:21:15.594Z,1.100
2018-11-01T04:24:15.353Z,0.538
2018-11-01T04:27:15.814Z,0.438
2018-11-01T04:30:15.567Z,0.325
2018-11-01T04:33:15.417Z,0.237
2018-11-01T04:36:15.731Z,0.463
2018-11-01T04:39:15.699Z,0.425
2018-11-01T04:42:15.397Z,0.225
2018-11-01T04:45:15.457Z,1.075
2018-11-01T04:48:15.185Z,1.050
2018-11-01T04:51:15.712Z,0.475
2018-11-01T04:54:15.439Z,1.450
2018-11-01T04:57:15.774Z,1.825
2018-11-01T05:00:15.148Z,0.537
2018-11-01T05:03:15.819Z,0.388
2018-11-01T05:06:15.425Z,0.362
2018-11-01T05:09:14.998Z,0.275
2018-11-01T05:12:15.543Z,0.637
2018-11-01T05:15:15.517Z,0.312
2018-11-01T05:18:15.249Z,0.837
2018-11-01T05:21:15.768Z,0.325
2018-11-01T05:24:15.767Z,0.138
2018-11-01T05:27:15.652Z,0.300
2018-11-01T05:30:15.237Z,0.213
2018-11-01T05:33:15.666Z,1.487
2018-11-01T05:36:15.244Z,0.663
2018-11-01T05:39:15.370Z,0.600
2018-11-01T05:42:15.100Z,0.762
2018-11-01T05:45:15.292Z,0.200
2018-11-01T05:48:15.929Z,0.587
2018-11-01T05:51:15.567Z,1.188
2018-11-01T05:54:15.421Z,1.650
2018-11-01T05:57:14.924Z,0.763
2018-11-01T06:00:15.899Z,0.400
2018-11-01T06:03:15.545Z,0.863
2018-11-01T06:06:15.033Z,0.287
2018-11-01T06:09:15.527Z,1.387
2018-11-01T06:12:15.165Z,0.275
2018-11-01T06:15:15.582Z,0.575
2018-11-01T06:18:15.870Z,0.962
2018-11-01T06:21:15.518Z,0.725
2018-11-01T06:24:15.041Z,0.675
2018-11-01T06:27:15.819Z,0.325
2018-11-01T06:30:15.414Z,0.188
2018-11-01T06:33:15.449Z,0.188
2018-11-01T06:36:15.277Z,0.400
2018-11-01T06:39:15.017Z,1.050
2018-11-01T06:42:15.918Z,1.450
2018-11-01T06:45:15.613Z,2.413
2018-11-01T06:48:15.206Z,0.475
2018-11-01T06:51:14.955Z,0.425
2018-11-01T06:54:15.045Z,0.250
2018-11-01T06:57:15.690Z,0.300
2018-11-01T07:00:15.322Z,0.725
2018-11-01T07:03:15.946Z,0.637
2018-11-01T07:06:15.857Z,0.300
2018-11-01T07:09:15.822Z,0.438
2018-11-01T07:12:15.621Z,0.225
2018-11-01T07:15:15.422Z,0.725
2018-11-01T07:18:15.130Z,0.487
2018-11-01T07:21:15.919Z,0.338
2018-11-01T07:24:15.485Z,0.250
2018-11-01T07:27:15.281Z,0.363
2018-11-01T07:30:15.206Z,1.113
2018-11-01T07:33:15.689Z,6.575
2018-11-01T07:36:15.449Z,1.700
2018-11-01T07:39:15.056Z,0.862
2018-11-01T07:42:15.821Z,0.687
2018-11-01T07:45:15.684Z,0.825
2018-11-01T07:48:15.324Z,0.300
2018-11-01T07:51:15.461Z,0.562
2018-11-01T07:54:15.143Z,1.562
2018-11-01T07:57:15.083Z,0.225
2018-11-01T08:00:15.796Z,0.550
2018-11-01T08:03:15.474Z,0.263
2018-11-01T08:06:15.231Z,0.650
2018-11-01T08:09:15.758Z,0.675
2018-11-01T08:12:15.443Z,1.900
2018-11-01T08:15:15.076Z,1.625
2018-11-01T08:18:15.854Z,4.738
2018-11-01T08:21:15.761Z,0.925
2018-11-01T08:24:15.720Z,3.150
2018-11-01T08:27:15.426Z,0.688
2018-11-01T08:30:15.229Z,0.388
2018-11-01T08:33:15.778Z,0.487
2018-11-01T08:36:15.614Z,2.275
2018-11-01T08:39:15.932Z,0.950
2018-11-01T08:42:15.692Z,0.425
2018-11-01T08:45:15.212Z,1.312
2018-11-01T08:48:15.216Z,0.338
2018-11-01T08:51:14.926Z,1.038
2018-11-01T08:54:15.727Z,0.613
2018-11-01T08:57:15.242Z,0.463
2018-11-01T09:00:15.917Z,1.375
2018-11-01T09:03:15.635Z,0.475
2018-11-01T09:06:15.498Z,1.175
2018-11-01T09:09:15.109Z,1.687
2018-11-01T09:12:15.797Z,1.113
2018-11-01T09:15:15.415Z,1.538
2018-11-01T09:18:15.034Z,0.988
2018-11-01T09:21:15.574Z,1.800
2018-11-01T09:24:16.006Z,1.625
2018-11-01T09:27:15.845Z,1.288
2018-11-01T09:30:15.818Z,1.175
2018-11-01T09:33:15.572Z,1.800
2018-11-01T09:36:15.403Z,0.662
2018-11-01T09:39:15.222Z,1.350
2018-11-01T09:42:15.944Z,1.338
2018-11-01T09:45:15.512Z,1.237
2018-11-01T09:48:15.389Z,0.675
2018-11-01T09:51:15.948Z,0.425
2018-11-01T09:54:15.808Z,1.075
2018-11-01T09:57:15.318Z,1.825
2018-11-01T10:00:15.116Z,3.700
2018-11-01T10:03:15.754Z,1.075
2018-11-01T10:06:15.717Z,2.213
2018-11-01T10:09:15.490Z,1.488
2018-11-01T10:12:16.074Z,0.775
2018-11-01T10:15:16.177Z,2.913
2018-11-01T10:18:15.709Z,0.812
2018-11-01T10:21:15.766Z,0.938
2018-11-01T10:24:15.138Z,0.938
2018-11-01T10:27:19.511Z,1.475
2018-11-01T10:30:15.256Z,4.925
2018-11-01T10:33:15.777Z,2.913
2018-11-01T10:36:15.615Z,2.212
2018-11-01T10:39:15.154Z,3.288
2018-11-01T10:42:16.144Z,5.862
2018-11-01T10:45:15.925Z,2.662
2018-11-01T10:48:15.556Z,0.837
2018-11-01T10:51:15.262Z,2.062
2018-11-01T10:54:15.750Z,2.450
2018-11-01T10:57:15.777Z,1.438
2018-11-01T11:00:15.680Z,1.587
2018-11-01T11:03:15.085Z,1.425
2018-11-01T11:06:15.761Z,1.550
2018-11-01T11:09:15.994Z,1.038
2018-11-01T11:12:15.614Z,1.137
2018-11-01T11:15:15.554Z,1.488
2018-11-01T11:18:15.088Z,1.225
2018-11-01T11:21:16.591Z,0.900
2018-11-01T11:24:15.433Z,0.887
2018-11-01T11:27:20.412Z,3.000
2018-11-01T11:30:15.906Z,1.113
2018-11-01T11:33:15.840Z,0.888
2018-11-01T11:36:15.725Z,1.238
2018-11-01T11:39:15.592Z,1.575
2018-11-01T11:42:15.463Z,1.950
2018-11-01T11:45:15.290Z,2.550
2018-11-01T11:48:15.838Z,1.363
2018-11-01T11:51:15.642Z,2.088
2018-11-01T11:54:15.233Z,1.000
2018-11-01T11:57:15.152Z,1.850
2018-11-01T12:00:15.341Z,2.763
2018-11-01T12:03:15.539Z,2.962
2018-11-01T12:06:16.051Z,3.125
2018-11-01T12:09:14.992Z,3.338
2018-11-01T12:12:15.703Z,2.875
2018-11-01T12:15:15.696Z,4.688
2018-11-01T12:18:15.084Z,2.800
2018-11-01T12:21:15.649Z,1.587
2018-11-01T12:24:15.273Z,2.962
2018-11-01T12:27:15.247Z,4.450
2018-11-01T12:30:15.168Z,3.212
2018-11-01T12:33:15.679Z,1.288
2018-11-01T12:36:15.472Z,2.575
2018-11-01T12:39:15.660Z,0.825
2018-11-01T12:42:15.316Z,3.850
2018-11-01T12:45:15.154Z,1.900
2018-11-01T12:48:16.107Z,2.938
2018-11-01T12:51:17.207Z,3.613
2018-11-01T12:54:15.995Z,1.775
2018-11-01T12:57:15.799Z,0.487
2018-11-01T13:00:15.979Z,1.337
2018-11-01T13:03:15.148Z,4.263
2018-11-01T13:06:15.797Z,1.650
2018-11-01T13:09:15.726Z,3.163
2018-11-01T13:12:15.895Z,1.087
2018-11-01T13:15:15.153Z,3.500
2018-11-01T13:18:16.032Z,1.487
2018-11-01T13:21:16.037Z,1.713
2018-11-01T13:24:15.959Z,3.700
2018-11-01T13:27:15.998Z,1.600
2018-11-01T13:30:15.485Z,3.113
2018-11-01T13:33:15.371Z,1.175
2018-11-01T13:36:15.232Z,2.950
2018-11-01T13:39:15.459Z,0.875
2018-11-01T13:42:15.830Z,1.188
2018-11-01T13:45:16.943Z,2.325
2018-11-01T13:48:16.086Z,0.675
2018-11-01T13:51:15.768Z,2.450
2018-11-01T13:54:16.070Z,1.775
2018-11-01T13:57:15.921Z,1.725
2018-11-01T14:00:15.496Z,1.987
2018-11-01T14:03:15.221Z,1.325
2018-11-01T14:06:15.755Z,1.212
2018-11-01T14:09:16.011Z,2.487
2018-11-01T14:12:15.173Z,2.987
2018-11-01T14:15:15.924Z,4.800
2018-11-01T14:18:15.577Z,3.800
2018-11-01T14:21:15.285Z,4.412
2018-11-01T14:24:15.353Z,1.850
2018-11-01T14:27:15.259Z,1.950
2018-11-01T14:30:15.899Z,1.450
2018-11-01T14:33:15.865Z,2.713
2018-11-01T14:36:41.226Z,2.212
2018-11-01T14:42:15.925Z,1.825
2018-11-01T14:45:15.419Z,2.050
2018-11-01T14:48:15.529Z,2.475
2018-11-01T14:51:16.078Z,1.500
2018-11-01T14:54:15.749Z,2.050
2018-11-01T14:57:16.744Z,2.200
2018-11-01T15:00:15.716Z,2.863
2018-11-01T15:03:15.624Z,2.713
2018-11-01T15:06:15.204Z,4.550
2018-11-01T15:09:15.572Z,4.450
2018-11-01T15:12:15.859Z,18.837
2018-11-01T15:16:57.251Z,5.237
2018-11-01T15:21:31.742Z,4.838
2018-11-01T15:27:16.151Z,2.538
2018-11-01T15:30:15.313Z,5.350
2018-11-01T15:33:15.922Z,4.263
2018-11-01T15:36:25.055Z,5.325
2018-11-01T15:39:16.107Z,2.662
2018-11-01T15:42:15.628Z,3.725
2018-11-01T15:45:15.707Z,3.775
2018-11-01T15:48:16.081Z,3.700
2018-11-01T15:51:15.202Z,3.775
2018-11-01T15:54:15.384Z,4.100
2018-11-01T15:57:15.817Z,1.087
2018-11-01T16:00:15.631Z,2.712
2018-11-01T16:03:25.038Z,2.600
2018-11-01T16:06:16.748Z,3.688
2018-11-01T16:09:16.866Z,1.550
2018-11-01T16:12:15.636Z,2.712
2018-11-01T16:15:15.851Z,1.663
2018-11-01T16:18:15.198Z,1.488
2018-11-01T16:21:15.119Z,0.887
2018-11-01T16:24:15.119Z,1.325
2018-11-01T16:27:16.037Z,1.275
2018-11-01T16:30:15.483Z,2.413
2018-11-01T16:33:15.433Z,2.300
2018-11-01T16:36:15.736Z,3.425
2018-11-01T16:39:15.735Z,3.137
2018-11-01T16:42:15.222Z,2.587
2018-11-01T16:45:15.451Z,2.525
2018-11-01T16:48:15.618Z,6.188
2018-11-01T16:51:16.137Z,3.400
2018-11-01T16:54:15.482Z,2.812
2018-11-01T16:57:16.142Z,4.537
2018-11-01T17:00:15.484Z,3.875
2018-11-01T17:03:15.683Z,2.537
2018-11-01T17:06:15.046Z,1.887
2018-11-01T17:09:16.013Z,3.587
2018-11-01T17:12:18.224Z,2.575
2018-11-01T17:15:33.473Z,3.075
2018-11-01T17:18:16.734Z,4.500
2018-11-01T17:21:15.738Z,2.638
2018-11-01T17:24:16.030Z,2.737
2018-11-01T17:27:15.427Z,6.550
2018-11-01T17:30:15.448Z,3.162
2018-11-01T17:33:15.558Z,4.388
2018-11-01T17:36:15.763Z,2.200
2018-11-01T17:39:15.945Z,3.575
2018-11-01T17:42:15.516Z,3.825
2018-11-01T17:45:15.516Z,3.325
2018-11-01T17:48:15.352Z,2.425
2018-11-01T17:51:15.717Z,1.950
2018-11-01T17:54:15.072Z,2.938
2018-11-01T17:57:15.839Z,1.812
2018-11-01T18:00:15.222Z,5.175
2018-11-01T18:03:16.071Z,4.487
2018-11-01T18:06:15.841Z,2.388
2018-11-01T18:09:15.556Z,3.125
2018-11-01T18:12:20.307Z,3.250
2018-11-01T18:15:15.741Z,3.038
2018-11-01T18:18:15.473Z,1.725
2018-11-01T18:21:15.186Z,2.650
2018-11-01T18:24:15.018Z,2.900
2018-11-01T18:27:15.605Z,5.338
2018-11-01T18:30:15.082Z,5.850
2018-11-01T18:33:15.731Z,2.000
2018-11-01T18:36:15.912Z,3.675
2018-11-01T18:39:15.877Z,4.838
2018-11-01T18:42:15.841Z,5.013
2018-11-01T18:45:15.064Z,4.525
2018-11-01T18:48:15.864Z,5.175
2018-11-01T18:51:15.399Z,3.825
2018-11-01T18:54:15.984Z,4.525
2018-11-01T18:57:15.627Z,3.337
2018-11-01T19:00:15.184Z,2.325
2018-11-01T19:03:15.084Z,9.062
2018-11-01T19:06:15.210Z,6.888
2018-11-01T19:09:16.009Z,6.562
2018-11-01T19:12:15.741Z,5.675
2018-11-01T19:15:15.298Z,3.975
2018-11-01T19:18:15.149Z,9.850
2018-11-01T19:21:16.009Z,7.750
2018-11-01T19:24:15.109Z,6.300
2018-11-01T19:27:16.116Z,5.875
2018-11-01T19:30:15.434Z,3.188
2018-11-01T19:33:15.487Z,3.625
2018-11-01T19:36:14.981Z,4.638
2018-11-01T19:39:15.157Z,3.338
2018-11-01T19:42:15.816Z,2.562
2018-11-01T19:45:15.390Z,5.588
2018-11-01T19:48:15.458Z,3.338
2018-11-01T19:51:15.643Z,9.513
2018-11-01T19:54:15.728Z,8.638
2018-11-01T19:57:15.786Z,4.325
2018-11-01T20:00:15.900Z,5.562
2018-11-01T20:03:15.599Z,7.850
2018-11-01T20:06:15.139Z,4.088
2018-11-01T20:09:15.582Z,3.562
2018-11-01T20:12:15.291Z,6.850
2018-11-01T20:15:15.172Z,7.538
2018-11-01T20:18:15.916Z,13.425
2018-11-01T20:21:15.653Z,8.750
2018-11-01T20:24:15.725Z,10.738
2018-11-01T20:27:15.442Z,5.750
2018-11-01T20:30:15.661Z,6.588
2018-11-01T20:33:15.498Z,5.662
2018-11-01T20:36:15.618Z,4.675
2018-11-01T20:39:15.644Z,4.838
2018-11-01T20:42:15.182Z,7.925
2018-11-01T20:45:15.039Z,8.325
2018-11-01T20:48:15.680Z,8.863
2018-11-01T20:51:15.516Z,8.425
2018-11-01T20:54:15.472Z,6.537
2018-11-01T20:57:15.243Z,8.838
2018-11-01T21:00:15.929Z,8.375
2018-11-01T21:03:15.213Z,9.613
2018-11-01T21:06:15.877Z,8.500
2018-11-01T21:09:16.372Z,7.062
2018-11-01T21:12:15.996Z,9.300
2018-11-01T21:15:15.722Z,3.350
2018-11-01T21:18:15.597Z,3.800
2018-11-01T21:21:15.537Z,4.862
2018-11-01T21:24:15.770Z,4.475
2018-11-01T21:27:15.305Z,5.375
2018-11-01T21:30:15.965Z,4.725
2018-11-01T21:33:15.541Z,4.525
2018-11-01T21:36:15.305Z,5.588
2018-11-01T21:39:15.415Z,4.787
2018-11-01T21:42:15.864Z,6.388
2018-11-01T21:45:15.634Z,2.300
2018-11-01T21:48:15.619Z,4.050
2018-11-01T21:51:20.237Z,2.562
2018-11-01T21:54:15.819Z,3.125
2018-11-01T21:57:15.544Z,3.813
2018-11-01T22:00:15.230Z,1.900
2018-11-01T22:03:15.757Z,3.862
2018-11-01T22:06:15.254Z,4.312
2018-11-01T22:09:15.121Z,5.675
2018-11-01T22:12:15.420Z,3.800
2018-11-01T22:15:15.133Z,3.025
2018-11-01T22:18:15.653Z,3.738
2018-11-01T22:21:15.128Z,5.600
2018-11-01T22:24:15.411Z,7.250
2018-11-01T22:27:15.694Z,7.600
2018-11-01T22:30:15.135Z,7.312
2018-11-01T22:33:15.426Z,4.300
2018-11-01T22:36:15.528Z,7.062
2018-11-01T22:39:15.176Z,9.137
2018-11-01T22:42:15.644Z,8.713
2018-11-01T22:45:15.163Z,8.175
2018-11-01T22:48:15.790Z,3.875
2018-11-01T22:51:15.419Z,6.325
2018-11-01T22:54:15.229Z,8.238
2018-11-01T22:57:15.835Z,8.438
2018-11-01T23:00:15.276Z,7.862
2018-11-01T23:03:15.945Z,6.000
2018-11-01T23:06:15.657Z,4.300
2018-11-01T23:09:15.167Z,11.600
2018-11-01T23:12:15.881Z,3.150
2018-11-01T23:15:15.547Z,3.237
2018-11-01T23:18:15.190Z,3.262
2018-11-01T23:21:15.603Z,8.613
2018-11-01T23:24:15.072Z,3.000
2018-11-01T23:27:15.463Z,4.537
2018-11-01T23:30:15.016Z,5.025
2018-11-01T23:33:15.595Z,3.013
2018-11-01T23:36:15.463Z,2.762
2018-11-01T23:39:15.642Z,4.425
2018-11-01T23:42:15.394Z,4.787
2018-11-01T23:45:15.353Z,6.125
2018-11-01T23:48:15.523Z,3.875
2018-11-01T23:51:15.350Z,1.837
2018-11-01T23:54:15.006Z,0.925
2018-11-01T23:57:15.482Z,1.625
