createdAt,value
2023-05-08T00:01:07.410Z,25.55
2023-05-08T00:03:37.235Z,26.68
2023-05-08T00:06:07.396Z,34.75
2023-05-08T00:08:36.704Z,27.17
2023-05-08T00:11:06.115Z,27.37
2023-05-08T00:13:35.554Z,30.10
2023-05-08T00:16:04.865Z,27.80
2023-05-08T00:18:34.495Z,28.32
2023-05-08T00:21:03.741Z,28.55
2023-05-08T00:23:33.484Z,27.00
2023-05-08T00:26:03.196Z,21.70
2023-05-08T00:28:33.081Z,20.70
2023-05-08T00:31:02.562Z,22.95
2023-05-08T00:33:31.865Z,28.70
2023-05-08T00:36:05.714Z,28.23
2023-05-08T00:38:36.278Z,24.95
2023-05-08T00:41:05.577Z,19.15
2023-05-08T00:43:35.827Z,41.63
2023-05-08T00:46:05.379Z,25.45
2023-05-08T00:48:36.235Z,22.25
2023-05-08T00:51:07.724Z,27.02
2023-05-08T00:53:39.912Z,30.37
2023-05-08T00:56:14.303Z,17.95
2023-05-08T00:58:44.630Z,26.45
2023-05-08T01:01:14.385Z,20.95
2023-05-08T01:03:45.386Z,21.90
2023-05-08T01:06:14.807Z,21.20
2023-05-08T01:08:46.249Z,21.93
2023-05-08T01:11:27.211Z,25.57
2023-05-08T01:14:16.291Z,17.00
2023-05-08T01:17:06.412Z,17.50
2023-05-08T01:19:51.107Z,26.00
2023-05-08T01:22:41.561Z,23.62
2023-05-08T01:25:22.311Z,15.70
2023-05-08T01:28:00.887Z,42.90
2023-05-08T01:30:36.455Z,19.10
2023-05-08T01:33:32.016Z,23.52
2023-05-08T01:36:20.768Z,27.98
2023-05-08T01:39:17.545Z,30.10
2023-05-08T01:42:10.934Z,29.45
2023-05-08T01:44:42.769Z,19.45
2023-05-08T01:47:13.302Z,13.43
2023-05-08T01:49:49.736Z,12.23
2023-05-08T01:52:25.329Z,19.15
2023-05-08T01:55:02.713Z,18.67
2023-05-08T01:57:34.287Z,21.95
2023-05-08T02:00:05.140Z,13.10
2023-05-08T02:02:36.615Z,19.42
2023-05-08T02:05:07.783Z,26.55
2023-05-08T02:07:38.340Z,16.75
2023-05-08T02:10:10.015Z,20.68
2023-05-08T02:12:40.399Z,24.25
2023-05-08T02:15:11.246Z,31.95
2023-05-08T02:17:42.045Z,33.28
2023-05-08T02:20:15.223Z,33.20
2023-05-08T02:22:46.416Z,33.42
2023-05-08T02:25:16.764Z,27.30
2023-05-08T02:27:48.414Z,25.52
2023-05-08T02:30:20.164Z,33.33
2023-05-08T02:32:49.982Z,31.17
2023-05-08T02:35:21.135Z,26.68
2023-05-08T02:37:53.697Z,61.33
2023-05-08T02:42:52.662Z,29.48
2023-05-08T02:45:24.980Z,39.83
2023-05-08T02:50:28.046Z,36.40
2023-05-08T02:53:00.870Z,30.82
2023-05-08T02:55:42.361Z,47.65
2023-05-08T02:58:14.899Z,46.20
2023-05-08T03:00:47.734Z,39.78
2023-05-08T03:03:20.774Z,38.20
2023-05-08T03:05:55.858Z,49.15
2023-05-08T03:08:30.857Z,72.60
2023-05-08T03:11:03.347Z,90.28
2023-05-08T03:13:35.808Z,66.85
2023-05-08T03:16:07.254Z,82.80
2023-05-08T03:18:40.057Z,71.95
2023-05-08T03:21:11.342Z,82.15
2023-05-08T03:23:42.107Z,90.70
2023-05-08T03:26:12.241Z,159.90
2023-05-08T03:28:41.818Z,107.37
2023-05-08T03:31:12.754Z,110.32
2023-05-08T03:33:43.489Z,117.97
2023-05-08T03:36:13.577Z,114.72
2023-05-08T03:38:43.047Z,107.20
2023-05-08T03:41:13.414Z,110.35
2023-05-08T03:43:43.061Z,108.78
2023-05-08T03:46:12.735Z,109.03
2023-05-08T03:48:42.583Z,96.17
2023-05-08T03:51:13.606Z,90.30
2023-05-08T03:53:42.975Z,88.80
2023-05-08T03:56:12.327Z,80.53
2023-05-08T03:59:09.261Z,79.12
2023-05-08T04:01:43.775Z,84.97
2023-05-08T04:04:28.531Z,77.53
2023-05-08T04:07:06.401Z,78.35
2023-05-08T04:09:40.851Z,74.00
2023-05-08T04:12:25.691Z,68.15
2023-05-08T04:14:57.190Z,71.82
2023-05-08T04:17:39.046Z,73.62
2023-05-08T04:22:39.817Z,70.87
2023-05-08T04:25:10.600Z,70.65
2023-05-08T04:27:41.643Z,71.40
2023-05-08T04:30:12.062Z,65.37
2023-05-08T04:32:43.490Z,83.33
2023-05-08T04:35:15.811Z,83.33
2023-05-08T04:37:45.933Z,88.33
2023-05-08T04:40:15.595Z,87.72
2023-05-08T04:42:47.494Z,95.22
2023-05-08T04:45:19.750Z,89.92
2023-05-08T04:47:49.329Z,105.63
2023-05-08T04:50:19.095Z,117.05
2023-05-08T04:52:48.839Z,132.97
2023-05-08T04:55:18.213Z,116.30
2023-05-08T04:57:48.187Z,123.85
2023-05-08T05:00:18.623Z,109.45
2023-05-08T05:02:48.441Z,118.80
2023-05-08T05:05:18.232Z,119.33
2023-05-08T05:07:47.926Z,112.30
2023-05-08T05:10:18.464Z,113.80
2023-05-08T05:12:48.319Z,123.97
2023-05-08T05:15:17.882Z,103.30
2023-05-08T05:17:47.556Z,105.50
2023-05-08T05:20:17.461Z,98.75
2023-05-08T05:22:47.022Z,106.90
2023-05-08T05:25:16.785Z,99.47
2023-05-08T05:27:46.827Z,101.40
2023-05-08T05:30:17.358Z,107.55
2023-05-08T05:32:47.089Z,106.78
2023-05-08T05:35:17.930Z,111.97
2023-05-08T05:37:48.329Z,114.00
2023-05-08T05:40:18.203Z,110.42
2023-05-08T05:42:51.720Z,102.67
2023-05-08T05:45:22.094Z,101.70
2023-05-08T05:47:53.503Z,104.78
2023-05-08T05:50:24.279Z,107.25
2023-05-08T05:52:54.300Z,105.52
2023-05-08T05:55:24.240Z,107.03
2023-05-08T05:57:53.676Z,107.70
2023-05-08T06:00:23.684Z,109.85
2023-05-08T06:02:54.750Z,108.37
2023-05-08T06:05:24.743Z,105.75
2023-05-08T06:07:54.183Z,100.65
2023-05-08T06:10:23.668Z,102.32
2023-05-08T06:12:53.426Z,108.52
2023-05-08T06:15:23.768Z,108.50
2023-05-08T06:17:54.085Z,110.08
2023-05-08T06:20:25.588Z,111.60
2023-05-08T06:22:54.640Z,124.10
2023-05-08T06:25:24.202Z,124.07
2023-05-08T06:27:53.544Z,124.95
2023-05-08T06:30:23.054Z,117.57
2023-05-08T06:32:52.372Z,124.67
2023-05-08T06:35:21.808Z,136.72
2023-05-08T06:37:51.137Z,129.57
2023-05-08T06:40:21.144Z,134.78
2023-05-08T06:42:51.077Z,128.23
2023-05-08T06:45:20.607Z,132.10
2023-05-08T06:47:49.955Z,137.82
2023-05-08T06:50:20.000Z,124.47
2023-05-08T06:52:49.673Z,132.47
2023-05-08T06:55:19.164Z,126.05
2023-05-08T06:57:48.833Z,127.38
2023-05-08T07:00:18.645Z,123.18
2023-05-08T07:02:47.964Z,122.92
2023-05-08T07:05:18.630Z,124.67
2023-05-08T07:07:48.116Z,127.65
2023-05-08T07:10:19.405Z,126.75
2023-05-08T07:12:49.359Z,123.07
2023-05-08T07:15:26.061Z,117.75
2023-05-08T07:17:50.637Z,123.25
2023-05-08T07:20:20.413Z,115.40
2023-05-08T07:22:49.688Z,124.95
2023-05-08T07:25:19.510Z,117.53
2023-05-08T07:27:48.850Z,117.42
2023-05-08T07:30:18.248Z,112.60
2023-05-08T07:32:47.820Z,110.65
2023-05-08T07:35:18.450Z,106.63
2023-05-08T07:37:47.716Z,100.47
2023-05-08T07:40:17.788Z,97.60
2023-05-08T07:42:47.034Z,95.55
2023-05-08T07:45:16.785Z,92.02
2023-05-08T07:47:54.274Z,86.45
2023-05-08T07:50:24.496Z,86.22
2023-05-08T07:52:54.410Z,80.65
2023-05-08T07:55:24.167Z,76.85
2023-05-08T07:57:53.445Z,68.60
2023-05-08T08:00:23.362Z,69.70
2023-05-08T08:02:52.982Z,71.50
2023-05-08T08:05:23.143Z,64.00
2023-05-08T08:07:52.422Z,67.55
2023-05-08T08:10:21.687Z,65.10
2023-05-08T08:12:51.013Z,59.70
2023-05-08T08:15:20.327Z,60.75
2023-05-08T08:17:49.615Z,54.45
2023-05-08T08:20:19.239Z,53.92
2023-05-08T08:22:48.501Z,57.25
2023-05-08T08:25:18.029Z,55.73
2023-05-08T08:27:47.373Z,51.55
2023-05-08T08:30:18.662Z,53.90
2023-05-08T08:32:48.024Z,60.83
2023-05-08T08:35:17.680Z,57.67
2023-05-08T08:37:47.291Z,53.33
2023-05-08T08:40:17.303Z,52.53
2023-05-08T08:42:47.254Z,57.45
2023-05-08T08:45:16.864Z,56.45
2023-05-08T08:47:47.102Z,59.42
2023-05-08T08:50:16.764Z,55.80
2023-05-08T08:52:54.880Z,56.13
2023-05-08T08:55:25.503Z,55.10
2023-05-08T08:58:26.714Z,54.15
2023-05-08T09:00:57.029Z,59.03
2023-05-08T09:03:27.019Z,57.43
2023-05-08T09:05:56.891Z,51.55
2023-05-08T09:08:26.228Z,52.23
2023-05-08T09:22:29.306Z,57.58
2023-05-08T09:25:36.054Z,60.28
2023-05-08T09:28:22.871Z,53.78
2023-05-08T09:30:56.527Z,58.73
2023-05-08T09:33:28.087Z,52.30
2023-05-08T09:35:58.279Z,53.02
2023-05-08T09:39:23.356Z,51.40
2023-05-08T09:41:59.317Z,52.30
2023-05-08T09:44:29.327Z,53.40
2023-05-08T09:50:56.433Z,52.60
2023-05-08T09:53:28.884Z,50.00
2023-05-08T09:58:28.020Z,50.05
2023-05-08T10:00:58.318Z,48.63
2023-05-08T10:03:30.873Z,48.33
2023-05-08T10:06:03.442Z,44.13
2023-05-08T10:08:32.724Z,42.05
2023-05-08T10:11:17.248Z,38.88
2023-05-08T10:13:47.249Z,38.95
2023-05-08T10:16:19.273Z,36.90
2023-05-08T10:18:49.941Z,42.00
2023-05-08T10:21:20.496Z,42.33
2023-05-08T10:23:50.583Z,41.05
2023-05-08T10:26:23.504Z,40.58
2023-05-08T10:29:05.749Z,35.98
2023-05-08T10:31:40.470Z,37.08
2023-05-08T10:34:10.273Z,38.35
2023-05-08T10:36:39.847Z,39.88
2023-05-08T10:39:09.516Z,39.67
2023-05-08T10:41:39.741Z,44.45
2023-05-08T10:44:11.535Z,41.23
2023-05-08T10:46:56.024Z,41.13
2023-05-08T10:49:46.333Z,45.05
2023-05-08T10:52:18.782Z,42.55
2023-05-08T10:54:58.680Z,40.30
2023-05-08T10:57:28.522Z,35.73
2023-05-08T10:59:57.912Z,36.38
2023-05-08T11:05:47.997Z,31.80
2023-05-08T11:08:19.519Z,35.23
2023-05-08T11:10:52.658Z,36.73
2023-05-08T11:13:25.181Z,37.35
2023-05-08T11:15:55.176Z,36.10
2023-05-08T11:18:26.462Z,31.85
2023-05-08T11:20:59.467Z,32.48
2023-05-08T11:23:29.932Z,38.42
2023-05-08T11:26:06.621Z,39.23
2023-05-08T11:28:40.143Z,41.92
2023-05-08T11:31:10.311Z,38.48
2023-05-08T11:33:40.988Z,38.70
2023-05-08T11:36:15.597Z,38.40
2023-05-08T11:38:45.286Z,40.15
2023-05-08T11:41:25.415Z,45.43
2023-05-08T11:44:13.123Z,40.05
2023-05-08T11:46:45.684Z,39.18
2023-05-08T11:49:23.848Z,38.95
2023-05-08T11:51:53.824Z,40.75
2023-05-08T11:54:23.922Z,39.67
2023-05-08T11:56:57.788Z,37.67
2023-05-08T11:59:27.233Z,39.98
2023-05-08T12:02:07.560Z,39.70
2023-05-08T12:04:28.242Z,38.92
2023-05-08T12:06:59.537Z,36.70
2023-05-08T12:09:29.138Z,46.80
2023-05-08T12:11:59.223Z,33.90
2023-05-08T12:14:28.729Z,36.25
2023-05-08T12:16:58.077Z,29.75
2023-05-08T12:19:27.619Z,29.42
2023-05-08T12:21:58.538Z,31.30
2023-05-08T12:24:28.064Z,30.85
2023-05-08T12:26:57.351Z,27.58
2023-05-08T12:29:26.657Z,33.05
2023-05-08T12:31:56.064Z,35.75
2023-05-08T12:34:25.502Z,33.00
2023-05-08T12:37:05.393Z,34.03
2023-05-08T12:39:38.008Z,33.35
2023-05-08T12:44:36.034Z,32.67
2023-05-08T12:47:06.767Z,33.23
2023-05-08T12:49:36.101Z,35.83
2023-05-08T12:52:09.466Z,37.65
2023-05-08T12:54:41.035Z,41.00
2023-05-08T12:57:14.538Z,49.05
2023-05-08T12:59:44.891Z,53.15
2023-05-08T13:02:17.021Z,56.90
2023-05-08T13:04:47.079Z,60.05
2023-05-08T13:07:16.548Z,62.62
2023-05-08T13:10:03.804Z,69.22
2023-05-08T13:12:33.333Z,73.00
2023-05-08T13:15:04.245Z,75.70
2023-05-08T13:17:34.352Z,84.17
2023-05-08T13:20:06.120Z,94.22
2023-05-08T13:22:35.139Z,89.00
2023-05-08T13:25:04.921Z,97.78
2023-05-08T13:27:34.297Z,95.62
2023-05-08T13:30:03.899Z,93.33
2023-05-08T13:32:33.267Z,93.97
2023-05-08T13:35:02.579Z,87.97
2023-05-08T13:37:32.103Z,86.72
2023-05-08T13:40:01.397Z,88.62
2023-05-08T13:42:30.654Z,82.35
2023-05-08T13:44:59.993Z,82.97
2023-05-08T13:47:29.957Z,77.20
2023-05-08T13:49:59.329Z,81.17
2023-05-08T13:52:30.599Z,72.82
2023-05-08T13:55:00.239Z,79.97
2023-05-08T13:57:29.593Z,75.85
2023-05-08T13:59:59.312Z,70.03
2023-05-08T14:02:29.349Z,67.70
2023-05-08T14:04:58.779Z,65.55
2023-05-08T14:07:28.419Z,63.30
2023-05-08T14:09:58.271Z,62.27
2023-05-08T14:12:27.619Z,64.92
2023-05-08T14:14:57.448Z,62.60
2023-05-08T14:17:26.748Z,62.50
2023-05-08T14:19:56.327Z,57.80
2023-05-08T14:22:25.715Z,56.95
2023-05-08T14:24:55.428Z,56.98
2023-05-08T14:27:24.786Z,54.55
2023-05-08T14:29:55.584Z,52.78
2023-05-08T14:32:24.971Z,55.88
2023-05-08T14:34:54.395Z,49.50
2023-05-08T14:37:23.987Z,48.00
2023-05-08T14:39:55.686Z,44.67
2023-05-08T14:42:25.150Z,45.83
2023-05-08T14:44:55.997Z,47.45
2023-05-08T14:47:25.760Z,45.88
2023-05-08T14:49:55.071Z,47.90
2023-05-08T14:52:24.909Z,42.93
2023-05-08T14:54:54.490Z,42.88
2023-05-08T14:57:23.942Z,45.75
2023-05-08T14:59:55.533Z,40.12
2023-05-08T15:02:25.227Z,37.50
2023-05-08T15:04:54.918Z,38.95
2023-05-08T15:07:24.177Z,39.60
2023-05-08T15:09:53.654Z,34.53
2023-05-08T15:12:22.994Z,35.17
2023-05-08T15:14:52.394Z,32.10
2023-05-08T15:17:22.172Z,31.55
2023-05-08T15:19:51.776Z,31.12
2023-05-08T15:22:21.653Z,29.27
2023-05-08T15:24:51.288Z,27.73
2023-05-08T15:27:20.760Z,29.00
2023-05-08T15:29:50.358Z,29.20
2023-05-08T15:32:19.749Z,27.37
2023-05-08T15:34:49.650Z,27.95
2023-05-08T15:37:19.088Z,24.55
2023-05-08T15:39:50.262Z,23.90
2023-05-08T15:42:20.662Z,29.52
2023-05-08T15:47:22.856Z,26.82
2023-05-08T15:49:52.663Z,27.27
2023-05-08T15:52:22.834Z,28.57
2023-05-08T15:54:52.313Z,25.60
2023-05-08T15:57:21.807Z,26.02
2023-05-08T15:59:51.407Z,28.35
2023-05-08T16:02:21.030Z,28.77
2023-05-08T16:04:50.350Z,28.15
2023-05-08T16:07:19.629Z,30.70
2023-05-08T16:09:49.149Z,28.87
2023-05-08T16:12:19.822Z,34.58
2023-05-08T16:14:49.154Z,36.33
2023-05-08T16:17:18.675Z,41.25
2023-05-08T16:19:48.066Z,41.50
2023-05-08T16:22:17.592Z,41.25
2023-05-08T16:24:46.950Z,45.03
2023-05-08T16:27:16.384Z,45.30
2023-05-08T16:29:45.881Z,48.13
2023-05-08T16:32:16.229Z,46.53
2023-05-08T16:34:45.817Z,48.00
2023-05-08T16:37:15.065Z,50.15
2023-05-08T16:39:44.763Z,51.88
2023-05-08T16:42:14.024Z,51.48
2023-05-08T16:44:43.408Z,53.55
2023-05-08T16:47:12.817Z,50.03
2023-05-08T16:49:42.255Z,53.23
2023-05-08T16:52:11.594Z,53.87
2023-05-08T16:54:40.872Z,50.55
2023-05-08T16:57:10.187Z,56.83
2023-05-08T16:59:41.250Z,56.65
2023-05-08T17:02:11.973Z,53.13
2023-05-08T17:04:41.279Z,54.08
2023-05-08T17:07:10.560Z,50.45
2023-05-08T17:09:40.086Z,48.73
2023-05-08T17:12:09.825Z,46.30
2023-05-08T17:14:40.834Z,43.50
2023-05-08T17:17:10.273Z,48.25
2023-05-08T17:19:39.808Z,43.75
2023-05-08T17:22:09.129Z,40.43
2023-05-08T17:24:44.715Z,38.23
2023-05-08T17:27:14.026Z,40.17
2023-05-08T17:29:43.875Z,37.48
2023-05-08T17:32:13.248Z,37.90
2023-05-08T17:34:42.608Z,39.08
2023-05-08T17:37:11.958Z,41.68
2023-05-08T17:39:41.476Z,41.53
2023-05-08T17:42:10.908Z,44.88
2023-05-08T17:44:40.489Z,42.43
2023-05-08T17:47:09.780Z,42.15
2023-05-08T17:49:39.308Z,46.20
2023-05-08T17:52:08.675Z,46.05
2023-05-08T17:54:37.984Z,44.40
2023-05-08T17:57:07.318Z,43.33
2023-05-08T17:59:36.812Z,43.48
2023-05-08T18:02:06.128Z,43.70
2023-05-08T18:04:35.574Z,46.95
2023-05-08T18:07:04.913Z,44.73
2023-05-08T18:09:34.571Z,44.85
2023-05-08T18:12:04.231Z,42.70
2023-05-08T18:14:34.146Z,41.58
2023-05-08T18:17:03.541Z,40.40
2023-05-08T18:19:33.200Z,42.00
2023-05-08T18:22:02.554Z,38.95
2023-05-08T18:24:31.961Z,37.73
2023-05-08T18:27:01.293Z,42.08
2023-05-08T18:29:31.129Z,35.50
2023-05-08T18:32:00.680Z,34.10
2023-05-08T18:34:31.494Z,36.63
2023-05-08T18:37:00.768Z,36.55
2023-05-08T18:39:30.045Z,37.63
2023-05-08T18:41:59.417Z,37.53
2023-05-08T18:44:28.950Z,35.52
2023-05-08T18:46:58.261Z,37.28
2023-05-08T18:49:27.813Z,35.55
2023-05-08T18:51:57.094Z,38.23
2023-05-08T18:54:27.281Z,41.40
2023-05-08T18:56:56.927Z,37.95
2023-05-08T18:59:26.338Z,36.45
2023-05-08T19:01:55.719Z,36.25
2023-05-08T19:04:25.108Z,37.78
2023-05-08T19:06:55.713Z,38.85
2023-05-08T19:09:25.109Z,40.45
2023-05-08T19:11:54.697Z,42.00
2023-05-08T19:14:24.383Z,42.67
2023-05-08T19:16:55.050Z,38.75
2023-05-08T19:19:25.393Z,38.20
2023-05-08T19:21:54.705Z,37.20
2023-05-08T19:24:25.764Z,41.75
2023-05-08T19:26:55.085Z,37.45
2023-05-08T19:29:25.243Z,39.95
2023-05-08T19:31:56.625Z,40.17
2023-05-08T19:34:26.568Z,37.78
2023-05-08T19:36:55.923Z,39.05
2023-05-08T19:39:25.727Z,43.42
2023-05-08T19:41:55.322Z,38.38
2023-05-08T19:44:26.002Z,41.42
2023-05-08T19:46:55.709Z,41.95
2023-05-08T19:49:25.125Z,41.77
2023-05-08T19:51:54.611Z,40.52
2023-05-08T19:54:23.897Z,43.95
2023-05-08T19:56:53.711Z,43.58
2023-05-08T19:59:23.110Z,44.42
2023-05-08T20:01:53.673Z,44.05
2023-05-08T20:04:24.286Z,44.10
2023-05-08T20:06:53.773Z,45.05
2023-05-08T20:09:23.118Z,44.75
2023-05-08T20:11:52.388Z,43.80
2023-05-08T20:14:21.690Z,44.08
2023-05-08T20:16:51.215Z,43.17
2023-05-08T20:19:20.574Z,42.88
2023-05-08T20:21:50.408Z,43.73
2023-05-08T20:24:19.733Z,46.45
2023-05-08T20:26:49.501Z,49.48
2023-05-08T20:29:18.844Z,45.08
2023-05-08T20:31:48.461Z,46.45
2023-05-08T20:34:20.335Z,45.80
2023-05-08T20:36:49.231Z,44.33
2023-05-08T20:39:18.825Z,43.83
2023-05-08T20:41:48.136Z,43.70
2023-05-08T20:44:19.429Z,46.10
2023-05-08T20:46:48.693Z,44.65
2023-05-08T20:49:18.321Z,42.67
2023-05-08T20:51:47.612Z,42.25
2023-05-08T20:54:17.498Z,39.35
2023-05-08T20:56:46.759Z,41.33
2023-05-08T20:59:16.946Z,42.88
2023-05-08T21:01:46.284Z,38.70
2023-05-08T21:04:15.651Z,44.48
2023-05-08T21:06:44.964Z,41.55
2023-05-08T21:09:14.214Z,46.33
2023-05-08T21:11:43.836Z,40.95
2023-05-08T21:14:13.291Z,42.20
2023-05-08T21:16:42.910Z,40.48
2023-05-08T21:19:13.868Z,38.98
2023-05-08T21:21:43.238Z,31.97
2023-05-08T21:24:12.706Z,37.00
2023-05-08T21:26:42.184Z,37.93
2023-05-08T21:29:11.742Z,39.83
2023-05-08T21:31:41.489Z,41.23
2023-05-08T21:34:11.046Z,41.48
2023-05-08T21:36:40.510Z,38.67
2023-05-08T21:39:10.097Z,41.10
2023-05-08T21:41:39.558Z,35.83
2023-05-08T21:44:10.867Z,35.28
2023-05-08T21:46:40.762Z,33.90
2023-05-08T21:49:10.945Z,34.55
2023-05-08T21:51:40.224Z,34.33
2023-05-08T21:54:10.458Z,33.45
2023-05-08T21:56:40.469Z,30.50
2023-05-08T21:59:10.039Z,30.65
2023-05-08T22:01:39.365Z,31.40
2023-05-08T22:04:09.058Z,30.60
2023-05-08T22:06:38.418Z,31.77
2023-05-08T22:09:07.694Z,29.63
2023-05-08T22:11:37.036Z,35.08
2023-05-08T22:14:06.330Z,29.67
2023-05-08T22:16:36.105Z,31.23
2023-05-08T22:19:05.455Z,31.33
2023-05-08T22:21:35.465Z,27.77
2023-05-08T22:24:05.316Z,28.35
2023-05-08T22:26:34.596Z,28.60
2023-05-08T22:29:04.164Z,26.00
2023-05-08T22:31:33.492Z,28.77
2023-05-08T22:34:02.902Z,28.05
2023-05-08T22:36:32.662Z,29.87
2023-05-08T22:39:01.924Z,27.70
2023-05-08T22:41:32.602Z,27.80
2023-05-08T22:44:02.065Z,26.95
2023-05-08T22:46:33.299Z,25.95
2023-05-08T22:49:02.777Z,28.52
2023-05-08T22:51:32.661Z,24.15
2023-05-08T22:54:02.169Z,26.12
2023-05-08T22:56:31.943Z,25.40
2023-05-08T22:59:01.517Z,29.30
2023-05-08T23:01:31.181Z,31.57
2023-05-08T23:04:00.535Z,29.48
2023-05-08T23:06:29.883Z,34.98
2023-05-08T23:08:59.442Z,34.00
2023-05-08T23:11:28.949Z,31.68
2023-05-08T23:13:58.238Z,34.27
2023-05-08T23:16:27.541Z,32.83
2023-05-08T23:18:56.893Z,38.17
2023-05-08T23:21:26.191Z,34.10
2023-05-08T23:23:55.524Z,35.33
2023-05-08T23:26:25.079Z,33.02
2023-05-08T23:28:54.391Z,36.68
2023-05-08T23:31:23.762Z,33.33
2023-05-08T23:33:53.112Z,34.43
2023-05-08T23:36:22.831Z,33.75
2023-05-08T23:38:52.127Z,34.60
2023-05-08T23:41:21.475Z,32.38
2023-05-08T23:43:51.172Z,33.63
2023-05-08T23:46:20.977Z,30.62
2023-05-08T23:48:50.329Z,30.08
2023-05-08T23:51:19.644Z,31.15
2023-05-08T23:53:50.070Z,31.48
2023-05-08T23:56:19.677Z,29.95
2023-05-08T23:58:48.962Z,32.98
