createdAt,value
2019-05-13T00:00:17.225Z,119.03
2019-05-13T00:02:47.119Z,115.60
2019-05-13T00:05:17.887Z,115.30
2019-05-13T00:07:47.573Z,117.07
2019-05-13T00:10:17.433Z,117.07
2019-05-13T00:12:47.209Z,120.37
2019-05-13T00:15:17.023Z,119.17
2019-05-13T00:17:46.791Z,118.47
2019-05-13T00:20:16.615Z,114.13
2019-05-13T00:22:46.471Z,115.67
2019-05-13T00:25:16.263Z,114.13
2019-05-13T00:27:46.004Z,113.13
2019-05-13T00:30:16.821Z,113.50
2019-05-13T00:32:46.625Z,117.03
2019-05-13T00:35:16.407Z,114.50
2019-05-13T00:37:46.094Z,115.70
2019-05-13T00:40:15.854Z,117.60
2019-05-13T00:42:45.629Z,114.53
2019-05-13T00:45:15.455Z,112.63
2019-05-13T00:47:45.267Z,116.00
2019-05-13T00:50:15.112Z,112.37
2019-05-13T00:52:46.122Z,112.70
2019-05-13T00:55:16.774Z,113.17
2019-05-13T00:57:46.565Z,112.50
2019-05-13T01:00:16.511Z,113.40
2019-05-13T01:02:46.230Z,113.40
2019-05-13T01:05:16.001Z,112.50
2019-05-13T01:07:45.782Z,112.40
2019-05-13T01:10:15.609Z,112.73
2019-05-13T01:12:45.343Z,111.50
2019-05-13T01:15:15.286Z,112.97
2019-05-13T01:17:45.115Z,112.93
2019-05-13T01:20:15.304Z,115.57
2019-05-13T01:22:45.015Z,119.27
2019-05-13T01:25:15.743Z,113.83
2019-05-13T01:27:45.437Z,113.57
2019-05-13T01:30:15.435Z,112.87
2019-05-13T01:32:45.211Z,112.07
2019-05-13T01:35:15.991Z,128.87
2019-05-13T01:37:46.299Z,114.17
2019-05-13T01:40:16.399Z,115.77
2019-05-13T01:42:46.192Z,112.17
2019-05-13T01:45:16.231Z,114.60
2019-05-13T01:47:46.004Z,113.10
2019-05-13T01:50:15.851Z,119.60
2019-05-13T01:52:45.582Z,141.90
2019-05-13T01:55:15.508Z,125.03
2019-05-13T01:57:45.244Z,128.10
2019-05-13T02:00:15.294Z,129.53
2019-05-13T02:02:45.070Z,129.30
2019-05-13T02:05:14.934Z,126.07
2019-05-13T02:07:56.836Z,125.00
2019-05-13T02:10:17.956Z,123.30
2019-05-13T02:12:48.688Z,124.50
2019-05-13T02:15:18.528Z,123.23
2019-05-13T02:17:48.228Z,125.90
2019-05-13T02:20:18.001Z,131.73
2019-05-13T02:22:47.823Z,129.57
2019-05-13T02:25:17.524Z,141.20
2019-05-13T02:27:47.455Z,129.20
2019-05-13T02:30:17.284Z,149.47
2019-05-13T02:32:46.991Z,137.80
2019-05-13T02:35:16.737Z,149.20
2019-05-13T02:37:46.430Z,128.20
2019-05-13T02:40:16.262Z,135.93
2019-05-13T02:42:45.991Z,133.67
2019-05-13T02:45:15.838Z,134.20
2019-05-13T02:47:45.633Z,131.70
2019-05-13T02:50:16.004Z,126.57
2019-05-13T02:52:45.720Z,136.43
2019-05-13T02:55:15.593Z,128.43
2019-05-13T02:57:45.308Z,130.63
2019-05-13T03:00:15.279Z,132.10
2019-05-13T03:02:45.004Z,124.43
2019-05-13T03:05:15.271Z,125.73
2019-05-13T03:07:45.139Z,123.97
2019-05-13T03:10:14.997Z,124.67
2019-05-13T03:12:44.697Z,123.43
2019-05-13T03:15:14.637Z,124.30
2019-05-13T03:18:03.474Z,122.27
2019-05-13T03:20:33.685Z,122.00
2019-05-13T03:23:03.533Z,123.90
2019-05-13T03:25:33.498Z,122.27
2019-05-13T03:28:03.560Z,124.20
2019-05-13T03:30:35.600Z,123.20
2019-05-13T03:33:10.942Z,123.40
2019-05-13T03:35:37.543Z,122.03
2019-05-13T03:38:07.455Z,124.07
2019-05-13T03:40:42.501Z,122.63
2019-05-13T03:43:12.897Z,123.70
2019-05-13T03:45:43.574Z,128.40
2019-05-13T03:48:13.572Z,125.13
2019-05-13T03:50:43.532Z,132.67
2019-05-13T03:53:13.442Z,136.73
2019-05-13T03:55:44.432Z,130.60
2019-05-13T03:58:14.378Z,132.67
2019-05-13T04:00:44.266Z,130.57
2019-05-13T04:03:14.089Z,128.40
2019-05-13T04:05:44.117Z,127.40
2019-05-13T04:08:16.425Z,127.63
2019-05-13T04:10:46.271Z,124.33
2019-05-13T04:13:16.223Z,127.97
2019-05-13T04:15:46.488Z,128.50
2019-05-13T04:18:16.332Z,125.50
2019-05-13T04:20:46.164Z,125.30
2019-05-13T04:23:16.517Z,125.87
2019-05-13T04:25:46.282Z,127.53
2019-05-13T04:28:15.992Z,127.97
2019-05-13T04:30:45.853Z,123.60
2019-05-13T04:33:15.601Z,123.07
2019-05-13T04:35:45.455Z,123.37
2019-05-13T04:38:15.141Z,122.30
2019-05-13T04:40:45.056Z,121.97
2019-05-13T04:43:14.847Z,121.60
2019-05-13T04:45:44.641Z,120.23
2019-05-13T04:48:14.503Z,121.53
2019-05-13T04:50:44.280Z,120.23
2019-05-13T04:53:14.155Z,119.10
2019-05-13T04:55:44.254Z,122.30
2019-05-13T04:58:14.106Z,121.87
2019-05-13T05:01:32.439Z,119.50
2019-05-13T05:04:24.261Z,134.53
2019-05-13T05:06:58.849Z,118.73
2019-05-13T05:13:17.157Z,117.30
2019-05-13T05:16:14.034Z,117.67
2019-05-13T05:19:12.295Z,119.33
2019-05-13T05:22:13.254Z,122.00
2019-05-13T05:24:55.150Z,118.07
2019-05-13T05:28:03.561Z,119.67
2019-05-13T05:31:05.157Z,118.23
2019-05-13T05:34:11.663Z,119.77
2019-05-13T05:37:13.976Z,121.17
2019-05-13T05:39:44.124Z,118.23
2019-05-13T05:42:15.619Z,119.10
2019-05-13T05:44:46.890Z,125.07
2019-05-13T05:47:17.255Z,122.20
2019-05-13T05:49:47.311Z,120.33
2019-05-13T05:52:21.245Z,120.63
2019-05-13T05:54:52.929Z,122.27
2019-05-13T05:57:25.974Z,119.53
2019-05-13T05:59:56.748Z,121.97
2019-05-13T06:02:27.998Z,120.87
2019-05-13T06:04:58.246Z,120.50
2019-05-13T06:07:28.206Z,119.80
2019-05-13T06:09:57.955Z,122.60
2019-05-13T06:12:28.075Z,120.87
2019-05-13T06:14:58.778Z,120.43
2019-05-13T06:17:28.577Z,125.27
2019-05-13T06:20:03.279Z,122.73
2019-05-13T06:22:32.105Z,124.30
2019-05-13T06:25:02.038Z,119.97
2019-05-13T06:27:31.919Z,121.90
2019-05-13T06:30:02.499Z,121.63
2019-05-13T06:32:32.543Z,123.07
2019-05-13T06:35:02.625Z,121.50
2019-05-13T06:37:35.646Z,121.77
2019-05-13T06:40:06.548Z,123.40
2019-05-13T06:42:36.397Z,124.23
2019-05-13T06:45:06.544Z,121.87
2019-05-13T06:47:36.405Z,123.03
2019-05-13T06:50:06.999Z,121.37
2019-05-13T06:52:36.784Z,123.27
2019-05-13T06:55:06.978Z,124.43
2019-05-13T06:57:36.677Z,125.10
2019-05-13T07:00:06.850Z,124.83
2019-05-13T07:02:36.554Z,123.40
2019-05-13T07:05:06.665Z,123.10
2019-05-13T07:07:36.482Z,125.00
2019-05-13T07:10:06.605Z,126.23
2019-05-13T07:12:36.316Z,129.07
2019-05-13T07:15:06.253Z,123.97
2019-05-13T07:17:35.963Z,128.97
2019-05-13T07:20:06.379Z,124.80
2019-05-13T07:22:36.148Z,124.67
2019-05-13T07:25:05.999Z,131.80
2019-05-13T07:27:35.962Z,127.13
2019-05-13T07:30:06.460Z,123.67
2019-05-13T07:32:36.185Z,123.60
2019-05-13T07:35:06.870Z,124.53
2019-05-13T07:37:41.785Z,129.83
2019-05-13T07:40:11.748Z,123.23
2019-05-13T07:42:42.057Z,122.93
2019-05-13T07:45:12.386Z,131.53
2019-05-13T07:47:42.160Z,125.47
2019-05-13T07:50:12.847Z,127.17
2019-05-13T07:52:42.746Z,125.20
2019-05-13T07:55:14.067Z,130.77
2019-05-13T07:57:44.841Z,135.13
2019-05-13T08:00:14.708Z,131.80
2019-05-13T08:02:44.424Z,133.07
2019-05-13T08:05:14.664Z,136.57
2019-05-13T08:07:45.416Z,135.73
2019-05-13T08:10:15.249Z,137.03
2019-05-13T08:12:45.046Z,135.13
2019-05-13T08:15:17.100Z,138.40
2019-05-13T08:17:47.663Z,137.93
2019-05-13T08:20:18.305Z,143.47
2019-05-13T08:22:48.038Z,137.10
2019-05-13T08:25:17.729Z,138.57
2019-05-13T08:27:47.424Z,139.77
2019-05-13T08:30:18.457Z,139.73
2019-05-13T08:32:49.375Z,144.60
2019-05-13T08:35:19.199Z,141.53
2019-05-13T08:37:48.966Z,142.50
2019-05-13T08:40:20.448Z,142.23
2019-05-13T08:42:52.001Z,143.10
2019-05-13T08:45:22.433Z,140.40
2019-05-13T08:47:52.230Z,143.13
2019-05-13T08:50:22.188Z,139.57
2019-05-13T08:52:51.911Z,141.47
2019-05-13T08:55:21.679Z,138.80
2019-05-13T08:57:55.139Z,139.10
2019-05-13T09:00:52.510Z,141.40
2019-05-13T09:03:44.617Z,138.83
2019-05-13T09:06:14.547Z,139.47
2019-05-13T09:08:56.069Z,139.20
2019-05-13T09:15:03.221Z,139.73
2019-05-13T09:17:32.040Z,139.60
2019-05-13T09:20:02.835Z,142.47
2019-05-13T09:22:32.781Z,139.20
2019-05-13T09:25:02.627Z,141.30
2019-05-13T09:27:33.352Z,140.27
2019-05-13T09:30:03.254Z,138.93
2019-05-13T09:32:33.039Z,141.00
2019-05-13T09:35:03.169Z,138.97
2019-05-13T09:37:33.012Z,140.13
2019-05-13T09:40:28.016Z,142.03
2019-05-13T09:42:57.709Z,138.47
2019-05-13T09:45:28.497Z,138.10
2019-05-13T09:47:58.262Z,137.70
2019-05-13T09:50:32.327Z,136.40
2019-05-13T09:53:02.529Z,138.27
2019-05-13T09:55:32.558Z,137.70
2019-05-13T09:58:02.562Z,138.07
2019-05-13T10:00:32.476Z,136.17
2019-05-13T10:03:02.306Z,137.17
2019-05-13T10:05:32.030Z,137.27
2019-05-13T10:08:02.441Z,136.67
2019-05-13T10:10:32.322Z,136.40
2019-05-13T10:13:09.297Z,135.33
2019-05-13T10:15:33.505Z,138.73
2019-05-13T10:18:03.345Z,135.70
2019-05-13T10:20:59.241Z,135.43
2019-05-13T10:23:32.459Z,136.17
2019-05-13T10:26:03.870Z,136.13
2019-05-13T10:28:34.021Z,144.67
2019-05-13T10:31:03.971Z,138.20
2019-05-13T10:33:33.822Z,136.80
2019-05-13T10:36:03.990Z,137.63
2019-05-13T10:38:33.843Z,135.60
2019-05-13T10:41:03.973Z,136.23
2019-05-13T10:43:40.183Z,134.93
2019-05-13T10:46:05.407Z,136.40
2019-05-13T10:48:35.263Z,135.60
2019-05-13T10:51:05.275Z,134.77
2019-05-13T10:53:35.093Z,135.33
2019-05-13T10:56:05.058Z,137.83
2019-05-13T10:58:34.830Z,135.53
2019-05-13T11:01:06.034Z,136.13
2019-05-13T11:03:35.722Z,134.77
2019-05-13T11:06:05.685Z,134.83
2019-05-13T11:08:35.447Z,133.93
2019-05-13T11:11:05.293Z,136.00
2019-05-13T11:13:50.442Z,137.40
2019-05-13T11:16:06.495Z,134.47
2019-05-13T11:18:36.309Z,137.00
2019-05-13T11:21:06.082Z,138.33
2019-05-13T11:23:35.773Z,136.10
2019-05-13T11:26:05.536Z,135.43
2019-05-13T11:28:35.212Z,134.60
2019-05-13T11:31:04.984Z,134.70
2019-05-13T11:33:34.764Z,134.37
2019-05-13T11:36:04.722Z,134.87
2019-05-13T11:38:35.448Z,134.87
2019-05-13T11:41:05.325Z,133.93
2019-05-13T11:43:35.031Z,133.90
2019-05-13T11:46:04.866Z,136.00
2019-05-13T11:48:34.569Z,134.03
2019-05-13T11:51:04.517Z,134.73
2019-05-13T11:53:37.475Z,134.47
2019-05-13T11:56:05.739Z,136.43
2019-05-13T11:58:35.454Z,134.40
2019-05-13T12:01:05.895Z,139.40
2019-05-13T12:03:35.696Z,135.03
2019-05-13T12:06:05.636Z,135.23
2019-05-13T12:08:35.411Z,134.77
2019-05-13T12:11:06.432Z,135.90
2019-05-13T12:13:37.125Z,134.10
2019-05-13T12:16:06.917Z,133.63
2019-05-13T12:18:43.158Z,135.63
2019-05-13T12:21:08.081Z,137.23
2019-05-13T12:23:37.816Z,133.47
2019-05-13T12:26:07.589Z,133.50
2019-05-13T12:28:37.387Z,132.93
2019-05-13T12:31:07.143Z,132.23
2019-05-13T12:33:36.944Z,132.27
2019-05-13T12:36:07.763Z,132.40
2019-05-13T12:38:37.506Z,133.43
2019-05-13T12:41:07.619Z,131.23
2019-05-13T12:43:37.361Z,132.10
2019-05-13T12:46:07.547Z,131.07
2019-05-13T12:48:37.357Z,132.53
2019-05-13T12:51:07.091Z,131.37
2019-05-13T12:53:36.870Z,130.63
2019-05-13T12:56:07.012Z,130.40
2019-05-13T12:58:36.736Z,130.90
2019-05-13T13:01:06.590Z,131.37
2019-05-13T13:03:36.430Z,131.27
2019-05-13T13:06:39.576Z,132.60
2019-05-13T13:08:43.550Z,134.73
2019-05-13T13:11:09.225Z,136.33
2019-05-13T13:13:57.981Z,132.77
2019-05-13T13:16:12.623Z,133.20
2019-05-13T13:18:43.534Z,134.80
2019-05-13T13:21:14.783Z,132.77
2019-05-13T13:23:44.723Z,134.57
2019-05-13T13:26:16.212Z,132.80
2019-05-13T13:28:54.994Z,134.33
2019-05-13T13:31:25.145Z,132.60
2019-05-13T13:33:55.145Z,132.13
2019-05-13T13:36:24.514Z,137.30
2019-05-13T13:38:56.179Z,135.10
2019-05-13T13:41:26.094Z,134.17
2019-05-13T13:43:55.801Z,132.70
2019-05-13T13:46:36.307Z,131.43
2019-05-13T13:48:56.999Z,132.33
2019-05-13T13:51:27.260Z,132.00
2019-05-13T13:53:57.170Z,131.87
2019-05-13T13:56:27.950Z,136.50
2019-05-13T13:58:57.770Z,131.73
2019-05-13T14:01:27.768Z,132.33
2019-05-13T14:03:57.750Z,133.27
2019-05-13T14:09:01.391Z,131.93
2019-05-13T14:11:37.338Z,131.73
2019-05-13T14:14:09.583Z,135.67
2019-05-13T14:16:41.980Z,133.93
2019-05-13T14:19:11.043Z,133.03
2019-05-13T14:21:41.636Z,133.77
2019-05-13T14:24:12.223Z,133.10
2019-05-13T14:26:43.404Z,136.07
2019-05-13T14:29:13.427Z,134.40
2019-05-13T14:31:43.481Z,133.47
2019-05-13T14:34:13.286Z,134.67
2019-05-13T14:36:43.038Z,132.73
2019-05-13T14:39:12.769Z,134.27
2019-05-13T14:41:42.739Z,133.73
2019-05-13T14:44:12.689Z,133.27
2019-05-13T14:46:47.502Z,133.37
2019-05-13T14:49:13.939Z,132.67
2019-05-13T14:51:43.829Z,135.63
2019-05-13T14:54:13.664Z,135.70
2019-05-13T14:56:43.444Z,132.77
2019-05-13T14:59:13.603Z,135.20
2019-05-13T15:01:43.467Z,133.10
2019-05-13T15:04:13.161Z,134.77
2019-05-13T15:06:43.002Z,132.77
2019-05-13T15:09:12.911Z,129.80
2019-05-13T15:11:42.826Z,129.70
2019-05-13T15:14:12.678Z,128.70
2019-05-13T15:16:42.676Z,128.10
2019-05-13T15:19:12.408Z,128.53
2019-05-13T15:21:42.200Z,131.70
2019-05-13T15:24:12.689Z,128.47
2019-05-13T15:26:43.005Z,129.33
2019-05-13T15:29:13.019Z,129.83
2019-05-13T15:31:42.907Z,129.10
2019-05-13T15:34:12.737Z,129.70
2019-05-13T15:36:42.482Z,130.17
2019-05-13T15:39:12.167Z,128.97
2019-05-13T15:41:42.204Z,131.27
2019-05-13T15:44:12.079Z,129.80
2019-05-13T15:46:41.969Z,130.50
2019-05-13T15:49:12.518Z,132.03
2019-05-13T15:51:42.482Z,130.60
2019-05-13T15:54:15.603Z,130.13
2019-05-13T15:56:43.761Z,129.87
2019-05-13T15:59:13.529Z,130.37
2019-05-13T16:01:43.247Z,132.67
2019-05-13T16:04:33.021Z,131.73
2019-05-13T16:06:44.581Z,131.10
2019-05-13T16:09:14.363Z,131.93
2019-05-13T16:11:44.364Z,131.60
2019-05-13T16:14:14.227Z,131.37
2019-05-13T16:16:44.019Z,134.13
2019-05-13T16:19:13.781Z,131.13
2019-05-13T16:21:43.560Z,130.97
2019-05-13T16:24:13.609Z,133.03
2019-05-13T16:26:43.371Z,132.10
2019-05-13T16:29:13.228Z,133.93
2019-05-13T16:31:43.088Z,131.43
2019-05-13T16:34:13.491Z,132.10
2019-05-13T16:36:43.572Z,132.83
2019-05-13T16:39:13.459Z,133.03
2019-05-13T16:41:43.179Z,133.63
2019-05-13T16:44:13.011Z,133.00
2019-05-13T16:46:42.780Z,130.87
2019-05-13T16:49:12.656Z,130.77
2019-05-13T16:51:42.839Z,131.07
2019-05-13T16:54:12.609Z,131.77
2019-05-13T16:56:42.501Z,131.27
2019-05-13T16:59:12.425Z,131.47
2019-05-13T17:01:43.200Z,132.03
2019-05-13T17:04:12.916Z,131.63
2019-05-13T17:06:42.723Z,133.10
2019-05-13T17:09:12.513Z,131.60
2019-05-13T17:11:42.300Z,134.17
2019-05-13T17:14:12.052Z,133.13
2019-05-13T17:16:41.851Z,132.23
2019-05-13T17:19:12.257Z,132.57
2019-05-13T17:21:43.082Z,131.73
2019-05-13T17:24:12.794Z,130.97
2019-05-13T17:26:42.689Z,132.53
2019-05-13T17:29:12.390Z,131.53
2019-05-13T17:31:42.056Z,131.97
2019-05-13T17:34:12.181Z,131.03
2019-05-13T17:36:42.241Z,131.60
2019-05-13T17:39:12.756Z,131.73
2019-05-13T17:41:42.490Z,131.90
2019-05-13T17:44:12.197Z,131.13
2019-05-13T17:46:42.161Z,131.70
2019-05-13T17:49:12.117Z,131.20
2019-05-13T17:51:42.476Z,131.20
2019-05-13T17:54:12.546Z,132.80
2019-05-13T17:56:42.228Z,130.60
2019-05-13T17:59:11.992Z,130.97
2019-05-13T18:01:41.792Z,135.10
2019-05-13T18:04:12.052Z,132.20
2019-05-13T18:06:42.298Z,131.13
2019-05-13T18:09:12.265Z,132.27
2019-05-13T18:11:42.065Z,130.77
2019-05-13T18:14:11.950Z,132.07
2019-05-13T18:16:42.037Z,130.77
2019-05-13T18:19:12.209Z,130.90
2019-05-13T18:21:42.552Z,131.87
2019-05-13T18:24:12.407Z,130.57
2019-05-13T18:26:43.161Z,131.83
2019-05-13T18:29:12.953Z,130.83
2019-05-13T18:31:42.715Z,131.77
2019-05-13T18:34:12.514Z,131.10
2019-05-13T18:36:42.774Z,131.13
2019-05-13T18:39:12.712Z,130.03
2019-05-13T18:41:42.465Z,130.13
2019-05-13T18:44:12.516Z,129.90
2019-05-13T18:46:42.405Z,136.73
2019-05-13T18:49:12.352Z,130.60
2019-05-13T18:51:42.433Z,131.23
2019-05-13T18:54:12.357Z,130.23
2019-05-13T18:56:42.283Z,130.27
2019-05-13T18:59:12.705Z,129.93
2019-05-13T19:01:44.172Z,130.73
2019-05-13T19:04:13.933Z,132.10
2019-05-13T19:06:51.648Z,131.20
2019-05-13T19:09:21.797Z,131.83
2019-05-13T19:11:51.659Z,132.00
2019-05-13T19:14:21.530Z,131.87
2019-05-13T19:16:51.334Z,131.40
2019-05-13T19:19:22.950Z,131.53
2019-05-13T19:21:52.804Z,129.33
2019-05-13T19:24:22.655Z,130.03
2019-05-13T19:26:52.459Z,130.33
2019-05-13T19:29:22.198Z,130.83
2019-05-13T19:31:51.950Z,129.57
2019-05-13T19:34:21.865Z,131.13
2019-05-13T19:36:51.722Z,129.67
2019-05-13T19:39:21.714Z,131.27
2019-05-13T19:41:51.651Z,129.73
2019-05-13T19:44:22.057Z,129.43
2019-05-13T19:46:52.422Z,130.23
2019-05-13T19:49:32.157Z,131.13
2019-05-13T19:51:53.811Z,130.13
2019-05-13T19:54:23.535Z,131.77
2019-05-13T19:56:53.313Z,131.03
2019-05-13T19:59:23.082Z,129.80
2019-05-13T20:01:52.844Z,130.87
2019-05-13T20:04:22.573Z,130.37
2019-05-13T20:06:52.265Z,130.20
2019-05-13T20:09:21.965Z,129.97
2019-05-13T20:11:55.292Z,130.37
2019-05-13T20:14:23.393Z,129.57
2019-05-13T20:16:53.165Z,131.30
2019-05-13T20:19:23.043Z,131.43
2019-05-13T20:21:52.736Z,129.70
2019-05-13T20:24:22.451Z,130.43
2019-05-13T20:26:52.305Z,131.83
2019-05-13T20:29:22.012Z,130.40
2019-05-13T20:31:51.913Z,130.47
2019-05-13T20:34:22.255Z,131.37
2019-05-13T20:36:52.012Z,130.57
2019-05-13T20:39:22.468Z,131.63
2019-05-13T20:41:55.709Z,130.23
2019-05-13T20:44:23.792Z,129.77
2019-05-13T20:46:53.557Z,129.93
2019-05-13T20:49:23.259Z,129.53
2019-05-13T20:51:52.949Z,129.33
2019-05-13T20:54:22.652Z,129.87
2019-05-13T20:56:52.419Z,131.00
2019-05-13T20:59:22.184Z,129.93
2019-05-13T21:01:51.957Z,129.27
2019-05-13T21:04:21.775Z,128.73
2019-05-13T21:06:51.727Z,129.27
2019-05-13T21:09:21.598Z,128.77
2019-05-13T21:11:51.608Z,131.23
2019-05-13T21:14:21.705Z,128.93
2019-05-13T21:16:53.559Z,129.20
2019-05-13T21:19:23.013Z,128.97
2019-05-13T21:21:52.742Z,128.70
2019-05-13T21:24:22.604Z,129.70
2019-05-13T21:26:52.270Z,129.87
2019-05-13T21:29:22.296Z,129.17
2019-05-13T21:31:52.945Z,128.87
2019-05-13T21:34:22.845Z,129.00
2019-05-13T21:36:52.621Z,128.33
2019-05-13T21:39:22.447Z,128.73
2019-05-13T21:41:52.145Z,128.53
2019-05-13T21:44:21.856Z,128.77
2019-05-13T21:46:51.705Z,129.53
2019-05-13T21:49:21.601Z,128.80
2019-05-13T21:51:52.159Z,127.50
2019-05-13T21:54:22.077Z,127.77
2019-05-13T21:56:51.897Z,129.10
2019-05-13T21:59:23.313Z,128.47
2019-05-13T22:01:53.255Z,129.23
2019-05-13T22:04:23.200Z,129.10
2019-05-13T22:06:52.986Z,129.47
2019-05-13T22:09:22.765Z,134.23
2019-05-13T22:11:52.587Z,129.10
2019-05-13T22:14:22.465Z,129.10
2019-05-13T22:16:52.214Z,131.83
2019-05-13T22:19:22.291Z,130.97
2019-05-13T22:21:52.100Z,130.40
2019-05-13T22:24:22.173Z,128.33
2019-05-13T22:26:51.965Z,128.77
2019-05-13T22:29:23.271Z,128.63
2019-05-13T22:31:53.034Z,129.03
2019-05-13T22:34:23.742Z,129.10
2019-05-13T22:36:53.566Z,129.07
2019-05-13T22:39:23.358Z,130.80
2019-05-13T22:41:53.161Z,128.13
2019-05-13T22:44:22.928Z,127.50
2019-05-13T22:46:52.644Z,128.90
2019-05-13T22:49:22.356Z,129.90
2019-05-13T22:51:52.148Z,128.07
2019-05-13T22:54:22.032Z,129.53
2019-05-13T22:56:52.331Z,127.83
2019-05-13T22:59:22.137Z,127.73
2019-05-13T23:01:52.396Z,127.57
2019-05-13T23:04:22.286Z,127.97
2019-05-13T23:06:52.122Z,127.60
2019-05-13T23:09:21.912Z,128.27
2019-05-13T23:11:51.627Z,127.43
2019-05-13T23:14:21.979Z,128.37
2019-05-13T23:16:51.877Z,127.47
2019-05-13T23:19:21.851Z,127.77
2019-05-13T23:21:51.552Z,129.47
2019-05-13T23:24:21.821Z,128.53
2019-05-13T23:26:51.781Z,129.40
2019-05-13T23:29:21.645Z,127.60
2019-05-13T23:31:52.397Z,127.87
2019-05-13T23:34:22.414Z,127.93
2019-05-13T23:36:52.173Z,127.47
2019-05-13T23:39:21.962Z,130.97
2019-05-13T23:41:52.232Z,128.90
2019-05-13T23:44:27.707Z,128.50
2019-05-13T23:46:53.665Z,129.97
2019-05-13T23:49:23.456Z,128.13
2019-05-13T23:51:53.237Z,129.33
2019-05-13T23:54:22.954Z,127.90
2019-05-13T23:56:52.815Z,127.33
2019-05-13T23:59:22.700Z,128.10
