createdAt,value
2019-04-05T00:01:45.098Z,28.23
2019-04-05T00:04:13.600Z,18.70
2019-04-05T00:06:42.109Z,19.17
2019-04-05T00:09:10.541Z,22.23
2019-04-05T00:11:39.110Z,26.07
2019-04-05T00:14:07.551Z,24.67
2019-04-05T00:16:36.090Z,23.63
2019-04-05T00:19:04.626Z,20.87
2019-04-05T00:21:33.121Z,23.90
2019-04-05T00:24:01.563Z,21.50
2019-04-05T00:26:30.058Z,24.87
2019-04-05T00:28:58.492Z,29.20
2019-04-05T00:31:27.059Z,28.50
2019-04-05T00:33:55.493Z,21.10
2019-04-05T00:36:23.971Z,22.60
2019-04-05T00:38:52.412Z,19.20
2019-04-05T00:41:20.899Z,26.50
2019-04-05T00:43:49.330Z,24.87
2019-04-05T00:46:17.815Z,23.30
2019-04-05T00:48:46.250Z,23.00
2019-04-05T00:51:14.781Z,22.17
2019-04-05T00:53:43.588Z,23.93
2019-04-05T00:56:12.648Z,28.00
2019-04-05T00:58:41.180Z,21.07
2019-04-05T01:01:09.674Z,24.63
2019-04-05T01:03:38.111Z,20.53
2019-04-05T01:06:06.694Z,24.73
2019-04-05T01:08:35.209Z,31.00
2019-04-05T01:11:03.782Z,25.90
2019-04-05T01:13:32.242Z,23.40
2019-04-05T01:16:00.738Z,25.53
2019-04-05T01:18:29.172Z,19.23
2019-04-05T01:21:00.764Z,25.37
2019-04-05T01:23:29.567Z,23.60
2019-04-05T01:26:00.354Z,28.13
2019-04-05T01:28:28.952Z,21.57
2019-04-05T01:30:57.426Z,23.50
2019-04-05T01:33:25.948Z,27.73
2019-04-05T01:35:54.443Z,23.00
2019-04-05T01:38:22.954Z,23.10
2019-04-05T01:40:51.569Z,22.67
2019-04-05T01:43:20.012Z,23.20
2019-04-05T01:45:53.834Z,21.03
2019-04-05T01:48:18.717Z,26.93
2019-04-05T01:50:47.206Z,27.33
2019-04-05T01:53:15.660Z,22.77
2019-04-05T01:55:44.220Z,25.60
2019-04-05T01:58:12.689Z,25.03
2019-04-05T02:00:41.161Z,34.07
2019-04-05T02:03:09.623Z,25.33
2019-04-05T02:05:38.129Z,24.83
2019-04-05T02:08:06.795Z,23.63
2019-04-05T02:10:35.424Z,34.20
2019-04-05T02:13:03.906Z,28.90
2019-04-05T02:15:33.727Z,21.97
2019-04-05T02:18:02.192Z,32.40
2019-04-05T02:20:30.706Z,29.00
2019-04-05T02:22:59.228Z,22.67
2019-04-05T02:25:27.738Z,21.50
2019-04-05T02:27:56.517Z,21.20
2019-04-05T02:30:25.122Z,29.70
2019-04-05T02:32:53.729Z,22.67
2019-04-05T02:35:22.334Z,19.40
2019-04-05T02:37:50.922Z,26.17
2019-04-05T02:40:19.425Z,21.70
2019-04-05T02:42:50.104Z,38.50
2019-04-05T02:45:19.489Z,24.57
2019-04-05T02:47:53.684Z,32.93
2019-04-05T02:50:24.001Z,27.37
2019-04-05T02:52:55.086Z,29.13
2019-04-05T02:55:24.539Z,22.40
2019-04-05T02:57:53.321Z,28.30
2019-04-05T03:00:21.866Z,24.00
2019-04-05T03:02:51.705Z,27.83
2019-04-05T03:05:20.362Z,20.10
2019-04-05T03:07:48.840Z,22.30
2019-04-05T03:10:54.897Z,26.30
2019-04-05T03:13:24.775Z,25.70
2019-04-05T03:15:55.113Z,26.77
2019-04-05T03:18:25.289Z,28.60
2019-04-05T03:20:55.283Z,24.07
2019-04-05T03:23:23.985Z,22.83
2019-04-05T03:25:52.504Z,26.10
2019-04-05T03:28:21.800Z,27.00
2019-04-05T03:30:50.310Z,26.03
2019-04-05T03:33:18.840Z,23.30
2019-04-05T03:35:47.344Z,27.27
2019-04-05T03:38:15.898Z,29.07
2019-04-05T03:40:44.396Z,29.73
2019-04-05T03:43:13.058Z,44.50
2019-04-05T03:45:41.668Z,29.40
2019-04-05T03:48:10.230Z,22.97
2019-04-05T03:50:38.755Z,30.07
2019-04-05T03:53:07.610Z,28.37
2019-04-05T03:55:36.698Z,26.30
2019-04-05T03:58:05.299Z,24.13
2019-04-05T04:00:33.763Z,26.07
2019-04-05T04:03:02.460Z,29.70
2019-04-05T04:05:30.933Z,31.77
2019-04-05T04:07:59.423Z,30.40
2019-04-05T04:10:28.455Z,27.90
2019-04-05T04:12:56.995Z,30.77
2019-04-05T04:15:25.811Z,26.37
2019-04-05T04:17:54.983Z,35.53
2019-04-05T04:20:39.144Z,35.33
2019-04-05T04:23:08.372Z,33.10
2019-04-05T04:25:38.203Z,25.60
2019-04-05T04:28:07.191Z,27.37
2019-04-05T04:30:36.429Z,24.53
2019-04-05T04:33:05.761Z,28.40
2019-04-05T04:35:34.510Z,30.93
2019-04-05T04:38:03.017Z,33.57
2019-04-05T04:40:31.746Z,29.80
2019-04-05T04:43:01.191Z,33.43
2019-04-05T04:45:30.166Z,29.77
2019-04-05T04:47:58.681Z,30.47
2019-04-05T04:50:27.417Z,29.90
2019-04-05T04:52:56.166Z,26.83
2019-04-05T04:55:24.607Z,33.27
2019-04-05T04:57:53.303Z,34.53
2019-04-05T05:00:22.230Z,27.40
2019-04-05T05:02:50.987Z,35.30
2019-04-05T05:05:19.700Z,33.77
2019-04-05T05:07:48.268Z,38.83
2019-04-05T05:10:16.840Z,32.57
2019-04-05T05:12:45.340Z,27.57
2019-04-05T05:15:14.216Z,38.00
2019-04-05T05:17:42.974Z,27.67
2019-04-05T05:20:11.584Z,44.90
2019-04-05T05:22:40.240Z,36.03
2019-04-05T05:25:08.799Z,33.90
2019-04-05T05:27:37.345Z,29.80
2019-04-05T05:30:12.476Z,45.93
2019-04-05T05:32:41.006Z,28.13
2019-04-05T05:35:10.076Z,39.13
2019-04-05T05:37:38.624Z,31.80
2019-04-05T05:40:07.902Z,31.17
2019-04-05T05:42:36.457Z,36.73
2019-04-05T05:45:09.591Z,33.53
2019-04-05T05:47:50.668Z,36.77
2019-04-05T05:50:08.700Z,32.10
2019-04-05T05:52:37.446Z,33.53
2019-04-05T05:55:06.526Z,36.40
2019-04-05T05:57:35.030Z,36.43
2019-04-05T06:00:05.067Z,39.33
2019-04-05T06:02:33.565Z,50.60
2019-04-05T06:05:02.011Z,48.33
2019-04-05T06:07:30.504Z,58.10
2019-04-05T06:09:58.964Z,64.83
2019-04-05T06:12:27.455Z,73.73
2019-04-05T06:14:56.183Z,74.10
2019-04-05T06:17:24.692Z,83.10
2019-04-05T06:19:53.133Z,91.83
2019-04-05T06:22:21.618Z,86.77
2019-04-05T06:24:50.115Z,91.57
2019-04-05T06:27:18.596Z,95.67
2019-04-05T06:29:47.036Z,92.47
2019-04-05T06:32:15.549Z,102.63
2019-04-05T06:34:44.061Z,99.70
2019-04-05T06:37:12.539Z,92.60
2019-04-05T06:39:40.994Z,90.10
2019-04-05T06:42:09.480Z,94.27
2019-04-05T06:44:37.933Z,91.93
2019-04-05T06:47:06.405Z,92.77
2019-04-05T06:49:34.856Z,94.50
2019-04-05T06:52:03.311Z,86.60
2019-04-05T06:54:31.796Z,91.23
2019-04-05T06:57:00.270Z,103.73
2019-04-05T06:59:28.828Z,102.73
2019-04-05T07:01:57.273Z,100.03
2019-04-05T07:04:25.754Z,103.37
2019-04-05T07:06:54.205Z,100.60
2019-04-05T07:09:22.703Z,91.90
2019-04-05T07:11:51.173Z,105.57
2019-04-05T07:14:19.714Z,101.73
2019-04-05T07:16:48.155Z,102.43
2019-04-05T07:19:16.642Z,107.27
2019-04-05T07:21:45.109Z,107.70
2019-04-05T07:24:13.614Z,110.93
2019-04-05T07:26:42.078Z,101.33
2019-04-05T07:29:10.596Z,104.20
2019-04-05T07:31:39.046Z,112.50
2019-04-05T07:34:07.541Z,109.20
2019-04-05T07:36:36.017Z,103.37
2019-04-05T07:39:06.224Z,106.70
2019-04-05T07:41:34.662Z,109.43
2019-04-05T07:44:03.196Z,122.60
2019-04-05T07:46:31.662Z,110.67
2019-04-05T07:49:00.170Z,103.80
2019-04-05T07:51:28.627Z,104.97
2019-04-05T07:53:57.287Z,99.00
2019-04-05T07:56:25.909Z,102.20
2019-04-05T07:58:54.397Z,108.37
2019-04-05T08:01:22.857Z,107.90
2019-04-05T08:03:51.339Z,108.50
2019-04-05T08:06:19.810Z,104.43
2019-04-05T08:08:51.469Z,97.93
2019-04-05T08:11:19.913Z,104.97
2019-04-05T08:13:48.497Z,101.33
2019-04-05T08:16:17.013Z,97.73
2019-04-05T08:18:57.226Z,101.03
2019-04-05T08:21:15.706Z,112.63
2019-04-05T08:23:44.272Z,99.53
2019-04-05T08:26:12.773Z,102.63
2019-04-05T08:28:41.326Z,106.93
2019-04-05T08:31:11.049Z,109.50
2019-04-05T08:33:39.988Z,94.33
2019-04-05T08:36:08.435Z,104.27
2019-04-05T08:38:39.637Z,107.00
2019-04-05T08:41:07.238Z,116.77
2019-04-05T08:43:36.033Z,114.27
2019-04-05T08:46:04.565Z,107.67
2019-04-05T08:48:33.036Z,118.50
2019-04-05T08:51:01.479Z,99.40
2019-04-05T08:53:29.985Z,106.20
2019-04-05T08:55:58.442Z,108.03
2019-04-05T08:58:33.252Z,105.13
2019-04-05T09:00:57.092Z,97.93
2019-04-05T09:03:25.589Z,108.43
2019-04-05T09:05:54.026Z,90.80
2019-04-05T09:08:22.515Z,95.90
2019-04-05T09:10:50.975Z,79.77
2019-04-05T09:13:19.483Z,87.10
2019-04-05T09:15:47.933Z,100.73
2019-04-05T09:18:16.423Z,91.30
2019-04-05T09:20:44.868Z,96.47
2019-04-05T09:23:13.361Z,101.10
2019-04-05T09:25:42.196Z,99.33
2019-04-05T09:28:10.672Z,94.97
2019-04-05T09:30:39.215Z,103.00
2019-04-05T09:33:07.697Z,104.97
2019-04-05T09:35:36.170Z,111.43
2019-04-05T09:38:04.758Z,100.57
2019-04-05T09:40:33.239Z,101.23
2019-04-05T09:43:01.788Z,108.77
2019-04-05T09:45:30.268Z,97.77
2019-04-05T09:47:58.765Z,109.97
2019-04-05T09:50:27.240Z,111.40
2019-04-05T09:52:55.813Z,117.07
2019-04-05T09:55:24.297Z,106.07
2019-04-05T09:57:52.859Z,114.23
2019-04-05T10:00:23.031Z,128.30
2019-04-05T10:02:51.513Z,110.27
2019-04-05T10:05:20.073Z,121.90
2019-04-05T10:07:54.586Z,117.23
2019-04-05T10:10:18.825Z,126.63
2019-04-05T10:12:47.329Z,129.50
2019-04-05T10:15:15.968Z,118.73
2019-04-05T10:17:44.475Z,122.17
2019-04-05T10:20:13.278Z,116.73
2019-04-05T10:22:41.745Z,126.17
2019-04-05T10:25:10.205Z,117.87
2019-04-05T10:27:38.679Z,120.67
2019-04-05T10:30:11.797Z,120.63
2019-04-05T10:32:40.268Z,122.17
2019-04-05T10:35:08.997Z,112.27
2019-04-05T10:37:37.494Z,111.87
2019-04-05T10:40:07.064Z,107.60
2019-04-05T10:42:36.566Z,98.60
2019-04-05T10:45:08.356Z,82.50
2019-04-05T10:47:36.822Z,84.10
2019-04-05T10:50:07.605Z,89.97
2019-04-05T10:52:36.127Z,77.20
2019-04-05T10:55:05.449Z,74.00
2019-04-05T10:57:33.957Z,71.13
2019-04-05T11:00:02.445Z,69.97
2019-04-05T11:02:30.960Z,69.00
2019-04-05T11:04:59.435Z,71.20
2019-04-05T11:07:27.948Z,70.70
2019-04-05T11:09:56.488Z,69.97
2019-04-05T11:12:24.937Z,63.13
2019-04-05T11:14:53.439Z,74.90
2019-04-05T11:17:21.877Z,67.87
2019-04-05T11:19:50.363Z,70.50
2019-04-05T11:22:20.921Z,65.23
2019-04-05T11:24:49.117Z,73.13
2019-04-05T11:27:17.710Z,72.80
2019-04-05T11:29:46.200Z,73.30
2019-04-05T11:32:14.723Z,69.60
2019-04-05T11:34:43.375Z,71.97
2019-04-05T11:37:11.906Z,81.40
2019-04-05T11:39:40.442Z,74.40
2019-04-05T11:42:08.928Z,66.30
2019-04-05T11:44:38.488Z,70.63
2019-04-05T11:47:07.034Z,72.30
2019-04-05T11:49:35.535Z,69.23
2019-04-05T11:52:04.153Z,76.13
2019-04-05T11:54:32.639Z,71.80
2019-04-05T11:57:01.207Z,76.03
2019-04-05T11:59:29.716Z,83.50
2019-04-05T12:02:02.610Z,67.73
2019-04-05T12:04:31.195Z,71.90
2019-04-05T12:06:59.676Z,72.80
2019-04-05T12:09:28.257Z,74.07
2019-04-05T12:11:57.562Z,75.87
2019-04-05T12:14:30.429Z,78.17
2019-04-05T12:16:56.578Z,75.47
2019-04-05T12:19:25.066Z,73.30
2019-04-05T12:21:53.531Z,77.37
2019-04-05T12:24:21.994Z,74.33
2019-04-05T12:26:50.460Z,69.60
2019-04-05T12:29:19.042Z,70.73
2019-04-05T12:31:47.501Z,73.83
2019-04-05T12:34:16.037Z,68.53
2019-04-05T12:36:44.498Z,64.67
2019-04-05T12:39:13.058Z,64.43
2019-04-05T12:41:44.681Z,64.50
2019-04-05T12:44:15.066Z,67.27
2019-04-05T12:46:45.396Z,70.97
2019-04-05T12:49:13.359Z,64.00
2019-04-05T12:51:43.426Z,73.10
2019-04-05T12:54:12.461Z,65.77
2019-04-05T12:56:40.927Z,62.60
2019-04-05T12:59:09.398Z,66.03
2019-04-05T13:01:37.867Z,76.67
2019-04-05T13:04:06.386Z,72.70
2019-04-05T13:06:34.848Z,70.73
2019-04-05T13:09:06.085Z,72.80
2019-04-05T13:11:34.794Z,64.33
2019-04-05T13:14:03.276Z,74.00
2019-04-05T13:16:31.746Z,67.47
2019-04-05T13:19:00.965Z,71.57
2019-04-05T13:21:32.418Z,71.70
2019-04-05T13:24:00.204Z,69.70
2019-04-05T13:26:28.673Z,65.13
2019-04-05T13:28:57.138Z,63.83
2019-04-05T13:31:25.612Z,74.80
2019-04-05T13:33:55.203Z,67.63
2019-04-05T13:36:24.016Z,64.70
2019-04-05T13:38:55.094Z,67.27
2019-04-05T13:41:22.933Z,67.97
2019-04-05T13:43:51.468Z,66.13
2019-04-05T13:46:22.246Z,62.50
2019-04-05T13:48:50.117Z,57.37
2019-04-05T13:51:27.800Z,54.73
2019-04-05T13:53:48.733Z,61.60
2019-04-05T13:56:17.266Z,56.23
2019-04-05T13:58:46.892Z,61.97
2019-04-05T14:01:15.600Z,55.83
2019-04-05T14:03:44.087Z,63.70
2019-04-05T14:06:12.594Z,72.23
2019-04-05T14:08:41.904Z,59.97
2019-04-05T14:11:11.121Z,62.93
2019-04-05T14:13:42.864Z,62.30
2019-04-05T14:16:12.263Z,60.50
2019-04-05T14:18:40.399Z,62.33
2019-04-05T14:21:08.864Z,71.53
2019-04-05T14:23:37.350Z,65.73
2019-04-05T14:26:05.880Z,61.57
2019-04-05T14:28:34.873Z,64.60
2019-04-05T14:31:03.337Z,75.10
2019-04-05T14:33:31.822Z,63.20
2019-04-05T14:36:00.276Z,62.13
2019-04-05T14:38:31.233Z,70.80
2019-04-05T14:40:59.018Z,68.00
2019-04-05T14:43:30.265Z,68.40
2019-04-05T14:45:58.727Z,69.23
2019-04-05T14:48:28.100Z,66.60
2019-04-05T14:50:57.916Z,66.20
2019-04-05T14:53:27.417Z,103.77
2019-04-05T14:55:59.031Z,67.30
2019-04-05T14:58:26.376Z,69.97
2019-04-05T15:00:54.824Z,73.60
2019-04-05T15:03:23.283Z,65.00
2019-04-05T15:05:51.864Z,62.20
2019-04-05T15:08:21.177Z,65.17
2019-04-05T15:10:51.377Z,71.67
2019-04-05T15:13:20.088Z,69.13
2019-04-05T15:15:48.561Z,67.40
2019-04-05T15:18:19.409Z,72.90
2019-04-05T15:20:47.185Z,64.33
2019-04-05T15:23:15.653Z,71.40
2019-04-05T15:25:44.149Z,71.03
2019-04-05T15:28:12.628Z,72.33
2019-04-05T15:30:41.117Z,67.50
2019-04-05T15:33:09.593Z,68.00
2019-04-05T15:35:38.088Z,67.83
2019-04-05T15:38:06.642Z,68.70
2019-04-05T15:40:35.134Z,69.13
2019-04-05T15:43:03.594Z,65.00
2019-04-05T15:45:32.063Z,62.20
2019-04-05T15:48:00.550Z,70.20
2019-04-05T15:50:29.036Z,71.50
2019-04-05T15:52:57.513Z,62.90
2019-04-05T15:55:25.986Z,67.80
2019-04-05T15:57:54.464Z,67.57
2019-04-05T16:00:40.282Z,62.00
2019-04-05T16:03:08.822Z,61.90
2019-04-05T16:05:37.392Z,60.70
2019-04-05T16:08:05.959Z,66.27
2019-04-05T16:10:34.488Z,67.10
2019-04-05T16:13:03.051Z,62.27
2019-04-05T16:15:31.583Z,69.53
2019-04-05T16:18:00.117Z,66.50
2019-04-05T16:20:28.951Z,63.10
2019-04-05T16:22:57.470Z,63.60
2019-04-05T16:25:25.939Z,72.87
2019-04-05T16:27:54.405Z,74.83
2019-04-05T16:30:22.879Z,72.40
2019-04-05T16:32:51.658Z,65.50
2019-04-05T16:35:20.152Z,65.73
2019-04-05T16:37:48.675Z,67.17
2019-04-05T16:40:18.779Z,67.43
2019-04-05T16:42:47.276Z,74.70
2019-04-05T16:45:17.278Z,76.83
2019-04-05T16:47:45.775Z,64.60
2019-04-05T16:50:14.309Z,67.13
2019-04-05T16:52:45.060Z,73.20
2019-04-05T16:55:13.146Z,69.13
2019-04-05T16:57:41.634Z,74.60
2019-04-05T17:00:12.039Z,66.80
2019-04-05T17:02:40.520Z,67.90
2019-04-05T17:05:09.129Z,65.80
2019-04-05T17:07:37.624Z,70.70
2019-04-05T17:10:06.232Z,69.47
2019-04-05T17:12:34.744Z,65.80
2019-04-05T17:15:03.361Z,70.60
2019-04-05T17:17:31.862Z,71.77
2019-04-05T17:20:00.372Z,76.03
2019-04-05T17:22:28.888Z,71.53
2019-04-05T17:24:57.364Z,69.00
2019-04-05T17:27:25.854Z,67.90
2019-04-05T17:29:54.415Z,78.23
2019-04-05T17:32:22.966Z,76.07
2019-04-05T17:34:51.440Z,68.17
2019-04-05T17:37:19.905Z,66.30
2019-04-05T17:39:48.466Z,73.50
2019-04-05T17:42:16.932Z,72.40
2019-04-05T17:44:45.400Z,79.50
2019-04-05T17:47:13.869Z,73.83
2019-04-05T17:49:42.349Z,78.07
2019-04-05T17:52:10.853Z,85.90
2019-04-05T17:54:39.358Z,88.00
2019-04-05T17:57:07.825Z,67.30
2019-04-05T17:59:36.992Z,81.30
2019-04-05T18:02:05.498Z,82.70
2019-04-05T18:04:33.983Z,92.90
2019-04-05T18:07:02.528Z,81.03
2019-04-05T18:09:31.055Z,85.50
2019-04-05T18:11:59.526Z,96.23
2019-04-05T18:14:28.082Z,83.57
2019-04-05T18:16:56.559Z,89.73
2019-04-05T18:19:25.079Z,83.03
2019-04-05T18:21:53.570Z,85.57
2019-04-05T18:24:22.034Z,85.57
2019-04-05T18:26:50.525Z,80.90
2019-04-05T18:29:18.995Z,85.67
2019-04-05T18:31:47.456Z,76.27
2019-04-05T18:34:15.950Z,94.00
2019-04-05T18:36:44.547Z,84.03
2019-04-05T18:39:13.430Z,82.53
2019-04-05T18:41:42.025Z,83.13
2019-04-05T18:44:10.596Z,73.60
2019-04-05T18:46:51.300Z,83.93
2019-04-05T18:49:19.821Z,83.13
2019-04-05T18:51:48.392Z,83.17
2019-04-05T18:54:22.831Z,90.60
2019-04-05T18:56:51.385Z,88.20
2019-04-05T18:59:19.874Z,77.70
2019-04-05T19:01:48.371Z,79.53
2019-04-05T19:04:16.875Z,79.73
2019-04-05T19:06:45.434Z,78.23
2019-04-05T19:09:13.943Z,75.90
2019-04-05T19:11:42.426Z,81.33
2019-04-05T19:14:10.965Z,78.23
2019-04-05T19:16:39.489Z,75.83
2019-04-05T19:19:08.069Z,81.47
2019-04-05T19:21:36.555Z,79.73
2019-04-05T19:24:05.045Z,82.40
2019-04-05T19:26:33.512Z,86.07
2019-04-05T19:29:02.468Z,75.87
2019-04-05T19:49:02.318Z,89.83
2019-04-05T19:51:30.820Z,81.73
2019-04-05T19:54:01.445Z,82.37
2019-04-05T19:56:29.584Z,88.70
2019-04-05T19:58:58.141Z,89.23
2019-04-05T20:01:26.655Z,81.33
2019-04-05T20:03:55.196Z,89.80
2019-04-05T20:06:23.779Z,74.03
2019-04-05T20:08:53.225Z,79.83
2019-04-05T20:11:21.688Z,88.37
2019-04-05T20:13:50.202Z,72.03
2019-04-05T20:16:18.654Z,76.83
2019-04-05T20:18:47.210Z,81.73
2019-04-05T20:21:15.692Z,78.33
2019-04-05T20:23:47.745Z,90.97
2019-04-05T20:26:14.451Z,77.80
2019-04-05T20:28:42.964Z,80.60
2019-04-05T20:31:11.454Z,78.60
2019-04-05T20:33:40.024Z,74.10
2019-04-05T20:36:08.477Z,77.57
2019-04-05T20:38:37.067Z,80.27
2019-04-05T20:41:05.525Z,85.37
2019-04-05T20:43:34.039Z,86.63
2019-04-05T20:46:02.529Z,79.83
2019-04-05T20:48:31.124Z,76.53
2019-04-05T20:50:59.575Z,82.47
2019-04-05T20:53:28.088Z,76.13
2019-04-05T20:55:56.568Z,80.30
2019-04-05T20:58:25.045Z,75.90
2019-04-05T21:00:53.512Z,77.93
2019-04-05T21:03:22.069Z,75.70
2019-04-05T21:05:50.588Z,84.87
2019-04-05T21:08:19.100Z,85.37
2019-04-05T21:10:47.546Z,76.17
2019-04-05T21:13:16.306Z,73.07
2019-04-05T21:15:45.438Z,81.83
2019-04-05T21:18:13.926Z,74.97
2019-04-05T21:20:42.408Z,79.27
2019-04-05T21:23:10.965Z,81.77
2019-04-05T21:25:39.443Z,74.37
2019-04-05T21:28:08.381Z,87.40
2019-04-05T21:30:36.836Z,79.10
2019-04-05T21:33:05.306Z,74.73
2019-04-05T21:35:34.507Z,82.43
2019-04-05T21:38:03.031Z,87.57
2019-04-05T21:40:31.465Z,80.37
2019-04-05T21:43:00.056Z,74.67
2019-04-05T21:45:32.228Z,89.80
2019-04-05T21:48:00.746Z,80.77
2019-04-05T21:50:30.896Z,79.57
2019-04-05T21:52:59.391Z,84.10
2019-04-05T21:55:28.033Z,79.40
2019-04-05T21:57:56.599Z,77.90
2019-04-05T22:00:35.640Z,90.03
2019-04-05T22:03:04.280Z,86.20
2019-04-05T22:05:33.277Z,72.33
2019-04-05T22:08:01.744Z,71.73
2019-04-05T22:10:30.219Z,82.00
2019-04-05T22:12:58.682Z,91.07
2019-04-05T22:15:27.143Z,85.03
2019-04-05T22:17:56.107Z,88.13
2019-04-05T22:20:24.613Z,69.60
2019-04-05T22:22:53.217Z,86.17
2019-04-05T22:25:21.701Z,84.00
2019-04-05T22:27:50.163Z,87.97
2019-04-05T22:30:18.630Z,99.40
2019-04-05T22:32:47.142Z,80.90
2019-04-05T22:35:15.619Z,82.90
2019-04-05T22:37:44.079Z,83.03
2019-04-05T22:40:12.677Z,85.87
2019-04-05T22:42:41.171Z,91.27
2019-04-05T22:45:10.073Z,86.37
2019-04-05T22:47:38.548Z,76.90
2019-04-05T22:50:07.260Z,79.13
2019-04-05T22:52:35.740Z,78.67
2019-04-05T22:55:11.218Z,86.83
2019-04-05T22:57:35.561Z,85.10
2019-04-05T23:00:06.781Z,93.73
2019-04-05T23:02:35.298Z,97.57
2019-04-05T23:05:04.549Z,83.97
2019-04-05T23:07:33.031Z,86.20
2019-04-05T23:10:01.491Z,83.73
2019-04-05T23:12:29.976Z,79.87
2019-04-05T23:14:58.411Z,87.47
2019-04-05T23:17:26.971Z,88.00
2019-04-05T23:19:55.450Z,85.60
2019-04-05T23:22:24.007Z,85.40
2019-04-05T23:24:52.444Z,85.03
2019-04-05T23:27:21.019Z,85.33
2019-04-05T23:29:49.464Z,80.43
2019-04-05T23:32:17.956Z,78.80
2019-04-05T23:34:46.431Z,86.40
2019-04-05T23:37:14.879Z,85.73
2019-04-05T23:39:43.319Z,87.97
2019-04-05T23:42:11.810Z,79.10
2019-04-05T23:44:40.260Z,84.50
2019-04-05T23:47:08.742Z,93.50
2019-04-05T23:49:37.187Z,83.97
2019-04-05T23:52:05.684Z,74.57
2019-04-05T23:54:34.135Z,87.17
2019-04-05T23:57:02.627Z,80.40
2019-04-05T23:59:31.170Z,88.27
