createdAt,value
2023-05-14T00:00:00.899Z,1016.63
2023-05-14T00:16:03.292Z,1016.19
2023-05-14T00:31:05.190Z,1015.99
2023-05-14T00:46:02.276Z,1015.95
2023-05-14T01:00:06.575Z,1015.92
2023-05-14T01:16:01.423Z,1015.82
2023-05-14T01:31:03.694Z,1015.75
2023-05-14T01:46:00.770Z,1015.48
2023-05-14T02:00:02.792Z,1015.41
2023-05-14T02:16:05.091Z,1015.24
2023-05-14T02:31:02.243Z,1015.07
2023-05-14T02:46:04.412Z,1014.94
2023-05-14T03:00:01.483Z,1014.73
2023-05-14T03:16:03.808Z,1014.53
2023-05-14T03:31:00.970Z,1014.46
2023-05-14T03:46:03.256Z,1014.46
2023-05-14T04:00:04.896Z,1014.4
2023-05-14T04:16:02.330Z,1014.57
2023-05-14T04:31:04.499Z,1014.5
2023-05-14T04:46:01.363Z,1014.33
2023-05-14T05:00:03.077Z,1014.4
2023-05-14T05:16:00.678Z,1014.33
2023-05-14T05:31:02.432Z,1014.16
2023-05-14T05:46:04.645Z,1013.99
2023-05-14T06:00:01.916Z,1013.92
2023-05-14T06:16:04.313Z,1013.82
2023-05-14T06:31:01.061Z,1013.79
2023-05-14T06:46:03.168Z,1013.79
2023-05-14T07:00:02.880Z,1013.55
2023-05-14T07:16:02.696Z,1013.58
2023-05-14T07:31:05.252Z,1013.21
2023-05-14T07:46:02.027Z,1013.01
2023-05-14T08:00:03.943Z,1012.97
2023-05-14T08:16:01.182Z,1012.74
2023-05-14T08:31:03.514Z,1012.7
2023-05-14T08:46:00.651Z,1012.47
2023-05-14T09:00:02.714Z,1012.5
2023-05-14T09:16:05.037Z,1012.33
2023-05-14T09:31:02.189Z,1012.16
2023-05-14T09:46:04.268Z,1012.13
2023-05-14T10:00:01.134Z,1011.92
2023-05-14T10:16:03.647Z,1011.96
2023-05-14T10:31:00.855Z,1011.96
2023-05-14T10:46:02.810Z,1011.92
2023-05-14T11:00:04.839Z,1011.75
2023-05-14T11:16:08.735Z,1011.38
2023-05-14T11:31:04.092Z,1011.31
2023-05-14T11:46:01.423Z,1011.11
2023-05-14T12:00:03.374Z,1010.98
2023-05-14T12:16:00.668Z,1010.87
2023-05-14T12:31:02.940Z,1010.91
2023-05-14T12:46:04.812Z,1011.04
2023-05-14T13:00:01.765Z,1010.94
2023-05-14T13:16:04.163Z,1011.08
2023-05-14T13:31:01.096Z,1011.04
2023-05-14T13:46:09.961Z,1010.84
2023-05-14T14:00:00.224Z,1010.87
2023-05-14T14:16:02.671Z,1010.94
2023-05-14T14:31:05.007Z,1010.84
2023-05-14T14:46:01.920Z,1010.84
2023-05-14T15:00:03.922Z,1010.7
2023-05-14T15:16:01.296Z,1010.67
2023-05-14T15:31:00.764Z,1010.67
2023-05-14T15:46:00.411Z,1010.7
2023-05-14T16:00:02.291Z,1010.64
2023-05-14T16:16:04.686Z,1010.6
2023-05-14T16:31:03.656Z,1010.5
2023-05-14T16:46:03.977Z,1010.47
2023-05-14T17:00:01.125Z,1010.37
2023-05-14T17:16:03.390Z,1010.4
2023-05-14T17:31:00.333Z,1010.4
2023-05-14T17:46:02.323Z,1010.23
2023-05-14T18:00:04.554Z,1010.33
2023-05-14T18:16:01.950Z,1010.26
2023-05-14T18:31:04.125Z,1010.33
2023-05-14T18:46:01.222Z,1010.23
2023-05-14T19:00:03.381Z,1010.26
2023-05-14T19:16:00.679Z,1010.4
2023-05-14T19:31:02.585Z,1010.37
2023-05-14T19:46:06.246Z,1010.33
2023-05-14T20:00:01.747Z,1010.3
2023-05-14T20:16:04.224Z,1010.26
2023-05-14T20:31:01.535Z,1010.3
2023-05-14T20:46:03.935Z,1010.26
2023-05-14T21:00:00.634Z,1010.03
2023-05-14T21:16:02.959Z,1009.99
2023-05-14T21:31:05.301Z,1010.06
2023-05-14T21:46:02.111Z,1009.93
2023-05-14T22:00:04.043Z,1009.76
2023-05-14T22:16:12.226Z,1009.66
2023-05-14T22:31:03.605Z,1009.52
2023-05-14T22:46:00.876Z,1009.35
2023-05-14T23:00:02.876Z,1009.28
2023-05-14T23:16:00.191Z,1009.28
2023-05-14T23:31:02.411Z,1009.28
2023-05-14T23:46:04.753Z,1009.25
