createdAt,value
2023-04-15T00:01:33.995Z,96430.31
2023-04-15T00:04:01.960Z,96428.28
2023-04-15T00:06:29.671Z,96418.69
2023-04-15T00:08:57.157Z,96419.31
2023-04-15T00:11:26.036Z,96419.50
2023-04-15T00:13:54.421Z,96414.97
2023-04-15T00:16:21.954Z,96422.31
2023-04-15T00:18:49.473Z,96414.97
2023-04-15T00:21:17.197Z,96413.56
2023-04-15T00:23:45.212Z,96411.53
2023-04-15T00:26:13.326Z,96405.25
2023-04-15T00:28:43.593Z,96406.25
2023-04-15T00:31:11.159Z,96403.16
2023-04-15T00:33:38.683Z,96400.31
2023-04-15T00:36:08.471Z,96394.75
2023-04-15T00:38:36.001Z,96399.69
2023-04-15T00:41:04.313Z,96397.06
2023-04-15T00:43:31.806Z,96391.72
2023-04-15T00:46:02.647Z,96391.75
2023-04-15T00:48:30.821Z,96392.19
2023-04-15T00:50:58.280Z,96387.31
2023-04-15T00:53:25.978Z,96386.06
2023-04-15T00:55:53.737Z,96384.50
2023-04-15T00:58:21.257Z,96383.88
2023-04-15T01:00:49.155Z,96382.22
2023-04-15T01:03:18.465Z,96374.47
2023-04-15T01:05:46.547Z,96382.97
2023-04-15T01:08:14.830Z,96387.47
2023-04-15T01:10:42.828Z,96379.94
2023-04-15T01:13:10.468Z,96380.56
2023-04-15T01:15:38.133Z,96379.50
2023-04-15T01:18:06.019Z,96375.22
2023-04-15T01:20:35.511Z,96373.16
2023-04-15T01:23:03.250Z,96366.84
2023-04-15T01:25:34.766Z,96367.47
2023-04-15T01:28:03.207Z,96367.25
2023-04-15T01:30:35.061Z,96367.25
2023-04-15T01:33:02.793Z,96370.72
2023-04-15T01:35:30.365Z,96373.00
2023-04-15T01:38:02.031Z,96374.00
2023-04-15T01:40:29.911Z,96368.06
2023-04-15T01:43:01.167Z,96355.41
2023-04-15T01:45:28.950Z,96364.44
2023-04-15T01:47:56.578Z,96359.97
2023-04-15T01:50:24.100Z,96361.41
2023-04-15T01:52:52.083Z,96363.22
2023-04-15T01:55:19.876Z,96356.28
2023-04-15T01:57:47.668Z,96358.31
2023-04-15T02:00:17.534Z,96353.66
2023-04-15T02:02:45.175Z,96356.91
2023-04-15T02:05:12.764Z,96348.97
2023-04-15T02:07:40.259Z,96351.81
2023-04-15T02:10:09.368Z,96346.13
2023-04-15T02:12:37.060Z,96351.81
2023-04-15T02:15:05.340Z,96346.91
2023-04-15T02:17:37.357Z,96340.78
2023-04-15T02:20:05.981Z,96351.81
2023-04-15T02:22:33.511Z,96328.97
2023-04-15T02:25:01.094Z,96338.75
2023-04-15T02:27:29.056Z,96339.75
2023-04-15T02:29:56.559Z,96350.13
2023-04-15T02:32:24.462Z,96331.38
2023-04-15T02:34:53.304Z,96339.94
2023-04-15T02:37:20.875Z,96339.75
2023-04-15T02:39:48.437Z,96343.00
2023-04-15T02:42:16.586Z,96340.31
2023-04-15T02:44:44.406Z,96338.88
2023-04-15T02:47:12.018Z,96338.69
2023-04-15T02:49:40.140Z,96339.69
2023-04-15T02:52:09.974Z,96338.47
2023-04-15T02:54:37.449Z,96335.56
2023-04-15T02:57:06.750Z,96335.41
2023-04-15T02:59:34.363Z,96334.56
2023-04-15T03:02:02.139Z,96334.59
2023-04-15T03:04:30.866Z,96327.97
2023-04-15T03:06:58.394Z,96327.53
2023-04-15T03:09:33.242Z,96329.25
2023-04-15T03:12:04.994Z,96333.75
2023-04-15T03:14:32.529Z,96326.19
2023-04-15T03:17:00.259Z,96321.97
2023-04-15T03:19:27.735Z,96324.19
2023-04-15T03:21:55.359Z,96316.03
2023-04-15T03:24:22.916Z,96319.31
2023-04-15T03:26:51.734Z,96319.13
2023-04-15T03:29:19.443Z,96315.47
2023-04-15T03:31:47.250Z,96309.56
2023-04-15T03:34:14.765Z,96309.75
2023-04-15T03:36:42.291Z,96316.28
2023-04-15T03:39:09.748Z,96306.09
2023-04-15T03:41:37.232Z,96300.59
2023-04-15T03:44:06.375Z,96304.06
2023-04-15T03:46:33.939Z,96301.41
2023-04-15T03:49:01.612Z,96305.50
2023-04-15T03:51:29.368Z,96298.78
2023-04-15T03:53:56.992Z,96290.63
2023-04-15T03:56:24.486Z,96288.19
2023-04-15T03:58:51.979Z,96298.75
2023-04-15T04:01:21.256Z,96290.19
2023-04-15T04:03:48.845Z,96272.09
2023-04-15T04:06:16.873Z,96274.94
2023-04-15T04:08:44.640Z,96277.97
2023-04-15T04:11:12.372Z,96267.38
2023-04-15T04:13:40.505Z,96277.53
2023-04-15T04:16:08.339Z,96281.63
2023-04-15T04:18:37.283Z,96285.53
2023-04-15T04:21:04.819Z,96289.19
2023-04-15T04:23:32.343Z,96285.91
2023-04-15T04:25:59.850Z,96292.06
2023-04-15T04:28:27.413Z,96302.66
2023-04-15T04:30:54.955Z,96299.78
2023-04-15T04:33:22.463Z,96303.03
2023-04-15T04:35:51.511Z,96295.09
2023-04-15T04:38:18.980Z,96296.75
2023-04-15T04:40:46.658Z,96302.44
2023-04-15T04:43:14.805Z,96293.47
2023-04-15T04:45:42.905Z,96287.97
2023-04-15T04:48:10.577Z,96284.94
2023-04-15T04:50:38.124Z,96291.25
2023-04-15T04:53:06.952Z,96297.56
2023-04-15T04:55:36.940Z,96306.56
2023-04-15T04:58:04.447Z,96296.75
2023-04-15T05:00:31.940Z,96298.78
2023-04-15T05:02:59.670Z,96297.38
2023-04-15T05:05:27.351Z,96299.00
2023-04-15T05:07:54.844Z,96312.03
2023-04-15T05:10:23.670Z,96301.88
2023-04-15T05:12:51.921Z,96302.06
2023-04-15T05:15:19.565Z,96306.53
2023-04-15T05:17:47.058Z,96306.34
2023-04-15T05:20:14.645Z,96313.03
2023-04-15T05:22:42.221Z,96326.28
2023-04-15T05:25:10.286Z,96319.00
2023-04-15T05:27:39.169Z,96314.72
2023-04-15T05:30:07.854Z,96318.59
2023-04-15T05:32:35.654Z,96319.78
2023-04-15T05:35:03.480Z,96320.03
2023-04-15T05:37:30.952Z,96315.09
2023-04-15T05:39:58.427Z,96323.69
2023-04-15T05:42:25.952Z,96329.38
2023-04-15T05:44:54.756Z,96318.56
2023-04-15T05:47:22.357Z,96323.69
2023-04-15T05:49:49.852Z,96321.66
2023-04-15T05:52:17.449Z,96325.31
2023-04-15T05:54:44.974Z,96323.28
2023-04-15T05:57:12.551Z,96324.75
2023-04-15T05:59:42.112Z,96332.28
2023-04-15T06:02:11.540Z,96321.47
2023-04-15T06:04:39.445Z,96320.63
2023-04-15T06:07:06.999Z,96329.81
2023-04-15T06:09:34.708Z,96322.66
2023-04-15T06:12:03.027Z,96325.56
2023-04-15T06:14:30.617Z,96329.22
2023-04-15T06:16:58.117Z,96331.81
2023-04-15T06:19:26.984Z,96330.00
2023-04-15T06:21:54.423Z,96328.78
2023-04-15T06:24:21.987Z,96328.16
2023-04-15T06:26:49.662Z,96324.50
2023-04-15T06:29:17.145Z,96330.16
2023-04-15T06:31:44.744Z,96334.47
2023-04-15T06:34:12.265Z,96338.97
2023-04-15T06:36:41.158Z,96333.25
2023-04-15T06:39:08.716Z,96345.91
2023-04-15T06:41:36.311Z,96342.84
2023-04-15T06:44:04.231Z,96338.19
2023-04-15T06:46:31.741Z,96337.56
2023-04-15T06:48:59.344Z,96333.09
2023-04-15T06:51:27.038Z,96337.38
2023-04-15T06:53:55.817Z,96338.38
2023-04-15T06:56:23.404Z,96343.50
2023-04-15T06:58:51.150Z,96346.00
2023-04-15T07:01:18.699Z,96347.09
2023-04-15T07:03:46.302Z,96344.88
2023-04-15T07:06:14.345Z,96359.75
2023-04-15T07:08:42.879Z,96356.91
2023-04-15T07:11:11.672Z,96361.59
2023-04-15T07:13:39.197Z,96363.06
2023-04-15T07:16:07.029Z,96358.19
2023-04-15T07:18:34.530Z,96359.34
2023-04-15T07:21:02.670Z,96358.50
2023-04-15T07:23:30.426Z,96365.25
2023-04-15T07:25:57.970Z,96366.72
2023-04-15T07:28:26.824Z,96366.72
2023-04-15T07:30:54.415Z,96360.84
2023-04-15T07:33:22.017Z,96371.44
2023-04-15T07:35:50.030Z,96367.16
2023-04-15T07:38:17.908Z,96367.78
2023-04-15T07:40:45.379Z,96373.00
2023-04-15T07:43:13.579Z,96371.00
2023-04-15T07:45:42.441Z,96372.25
2023-04-15T07:48:10.045Z,96379.59
2023-04-15T07:50:38.064Z,96376.72
2023-04-15T07:53:05.674Z,96371.03
2023-04-15T07:55:33.214Z,96379.41
2023-04-15T07:58:00.668Z,96380.22
2023-04-15T08:00:28.219Z,96386.53
2023-04-15T08:02:59.541Z,96385.94
2023-04-15T08:05:27.179Z,96380.84
2023-04-15T08:07:54.869Z,96384.13
2023-04-15T08:10:22.661Z,96384.75
2023-04-15T08:12:50.758Z,96380.47
2023-04-15T08:15:18.416Z,96375.59
2023-04-15T08:17:46.570Z,96385.38
2023-04-15T08:20:15.586Z,96379.69
2023-04-15T08:22:43.173Z,96384.78
2023-04-15T08:25:11.260Z,96385.19
2023-04-15T08:27:38.820Z,96391.09
2023-04-15T08:30:07.741Z,96387.44
2023-04-15T08:32:35.382Z,96389.31
2023-04-15T08:35:02.904Z,96393.41
2023-04-15T08:37:31.850Z,96391.53
2023-04-15T08:39:59.423Z,96393.97
2023-04-15T08:42:32.329Z,96397.22
2023-04-15T08:45:00.921Z,96388.88
2023-04-15T08:47:31.484Z,96411.94
2023-04-15T08:49:59.436Z,96397.88
2023-04-15T08:52:27.570Z,96408.06
2023-04-15T08:54:59.089Z,96413.00
2023-04-15T08:57:27.693Z,96419.94
2023-04-15T08:59:57.025Z,96417.06
2023-04-15T09:02:25.155Z,96417.28
2023-04-15T09:04:52.776Z,96414.84
2023-04-15T09:07:22.362Z,96420.56
2023-04-15T09:09:51.133Z,96417.28
2023-04-15T09:12:20.402Z,96411.78
2023-04-15T09:14:48.207Z,96411.16
2023-04-15T09:17:20.018Z,96417.88
2023-04-15T09:19:47.610Z,96421.53
2023-04-15T09:22:15.376Z,96417.66
2023-04-15T09:24:43.431Z,96420.31
2023-04-15T09:27:11.251Z,96424.56
2023-04-15T09:29:42.310Z,96427.03
2023-04-15T09:32:13.951Z,96437.44
2023-04-15T09:34:41.799Z,96430.94
2023-04-15T09:37:10.893Z,96440.56
2023-04-15T09:39:49.982Z,96436.66
2023-04-15T09:42:24.087Z,96443.81
2023-04-15T09:44:53.198Z,96445.06
2023-04-15T09:47:30.134Z,96449.09
2023-04-15T09:49:58.335Z,96443.00
2023-04-15T09:52:26.025Z,96450.34
2023-04-15T09:54:55.060Z,96445.91
2023-04-15T09:57:23.636Z,96453.59
2023-04-15T09:59:52.561Z,96455.00
2023-04-15T10:02:21.422Z,96443.22
2023-04-15T10:04:50.053Z,96449.94
2023-04-15T10:07:20.490Z,96458.13
2023-04-15T10:09:49.494Z,96461.78
2023-04-15T10:12:18.221Z,96463.47
2023-04-15T10:14:46.288Z,96464.44
2023-04-15T10:17:17.513Z,96462.00
2023-04-15T10:19:45.260Z,96462.00
2023-04-15T10:22:12.977Z,96452.22
2023-04-15T10:24:41.177Z,96462.88
2023-04-15T10:27:09.100Z,96457.56
2023-04-15T10:29:36.866Z,96464.88
2023-04-15T10:32:04.691Z,96466.31
2023-04-15T10:34:33.623Z,96465.53
2023-04-15T10:37:03.628Z,96469.59
2023-04-15T10:39:44.562Z,96469.41
2023-04-15T10:42:13.680Z,96472.47
2023-04-15T10:44:43.634Z,96474.72
2023-04-15T10:47:12.891Z,96472.25
2023-04-15T10:49:49.935Z,96478.56
2023-04-15T10:52:19.152Z,96481.66
2023-04-15T10:54:46.812Z,96478.81
2023-04-15T10:57:22.914Z,96480.84
2023-04-15T11:00:13.026Z,96472.47
2023-04-15T11:02:42.365Z,96467.56
2023-04-15T11:05:11.713Z,96470.63
2023-04-15T11:07:41.254Z,96472.06
2023-04-15T11:10:52.430Z,96483.91
2023-04-15T11:13:33.099Z,96475.34
2023-04-15T11:16:04.136Z,96485.13
2023-04-15T11:18:33.306Z,96490.44
2023-04-15T11:21:04.813Z,96489.63
2023-04-15T11:23:37.254Z,96483.91
2023-04-15T11:26:09.172Z,96486.16
2023-04-15T11:28:38.752Z,96499.22
2023-04-15T11:31:10.663Z,96490.84
2023-04-15T11:33:38.697Z,96488.00
2023-04-15T11:36:07.953Z,96501.06
2023-04-15T11:38:35.659Z,96496.38
2023-04-15T11:41:03.222Z,96501.69
2023-04-15T11:43:35.210Z,96498.59
2023-04-15T11:46:03.742Z,96508.00
2023-04-15T11:48:33.467Z,96509.84
2023-04-15T11:51:02.630Z,96515.38
2023-04-15T11:53:43.325Z,96514.16
2023-04-15T11:56:12.007Z,96512.91
2023-04-15T11:58:39.989Z,96516.41
2023-04-15T12:01:08.111Z,96509.22
2023-04-15T12:03:39.912Z,96523.13
2023-04-15T12:06:17.693Z,96527.22
2023-04-15T12:09:04.702Z,96529.88
2023-04-15T12:11:40.921Z,96526.81
2023-04-15T12:14:14.043Z,96529.91
2023-04-15T12:16:47.957Z,96527.63
2023-04-15T12:19:18.383Z,96536.63
2023-04-15T12:21:48.594Z,96539.69
2023-04-15T12:24:21.430Z,96547.47
2023-04-15T12:26:50.436Z,96550.94
2023-04-15T12:29:18.507Z,96556.66
2023-04-15T12:31:51.370Z,96552.97
2023-04-15T12:34:19.924Z,96561.56
2023-04-15T12:36:47.543Z,96561.38
2023-04-15T12:39:15.096Z,96562.38
2023-04-15T12:41:44.353Z,96563.59
2023-04-15T12:44:12.010Z,96571.38
2023-04-15T12:46:39.524Z,96566.25
2023-04-15T12:49:07.132Z,96575.47
2023-04-15T12:51:34.618Z,96580.78
2023-04-15T12:54:02.342Z,96586.09
2023-04-15T12:56:30.026Z,96591.19
2023-04-15T12:58:58.849Z,96589.34
2023-04-15T13:01:26.544Z,96592.63
2023-04-15T13:03:54.292Z,96594.69
2023-04-15T13:06:24.012Z,96602.84
2023-04-15T13:08:58.439Z,96597.72
2023-04-15T13:11:27.219Z,96599.41
2023-04-15T13:13:54.732Z,96599.16
2023-04-15T13:16:23.838Z,96602.88
2023-04-15T13:18:51.719Z,96595.72
2023-04-15T13:21:19.762Z,96610.63
2023-04-15T13:23:47.356Z,96612.66
2023-04-15T13:26:14.824Z,96616.91
2023-04-15T13:28:42.416Z,96620.63
2023-04-15T13:31:10.008Z,96618.78
2023-04-15T13:33:39.216Z,96623.91
2023-04-15T13:36:07.179Z,96622.47
2023-04-15T13:38:36.887Z,96625.53
2023-04-15T13:41:04.382Z,96626.75
2023-04-15T13:43:34.199Z,96630.84
2023-04-15T13:46:01.864Z,96631.69
2023-04-15T13:48:29.432Z,96630.84
2023-04-15T13:50:58.252Z,96633.91
2023-04-15T13:53:37.631Z,96627.78
2023-04-15T13:56:07.220Z,96626.75
2023-04-15T13:58:34.789Z,96630.22
2023-04-15T14:01:04.622Z,96636.34
2023-04-15T14:03:33.507Z,96635.31
2023-04-15T14:06:02.912Z,96635.13
2023-04-15T14:08:31.033Z,96645.75
2023-04-15T14:10:58.606Z,96644.53
2023-04-15T14:13:26.156Z,96653.09
2023-04-15T14:15:53.862Z,96648.84
2023-04-15T14:18:21.421Z,96648.84
2023-04-15T14:20:48.916Z,96655.53
2023-04-15T14:23:17.755Z,96659.13
2023-04-15T14:25:47.520Z,96672.66
2023-04-15T14:28:15.786Z,96668.97
2023-04-15T14:30:43.298Z,96674.28
2023-04-15T14:33:10.948Z,96680.78
2023-04-15T14:35:38.998Z,96675.44
2023-04-15T14:38:10.466Z,96677.13
2023-04-15T14:40:39.367Z,96682.63
2023-04-15T14:43:06.936Z,96687.94
2023-04-15T14:45:34.524Z,96681.63
2023-04-15T14:48:02.316Z,96687.31
2023-04-15T14:50:29.940Z,96692.00
2023-04-15T14:52:57.421Z,96707.72
2023-04-15T14:55:25.008Z,96696.72
2023-04-15T14:57:53.836Z,96702.13
2023-04-15T15:00:21.352Z,96696.47
2023-04-15T15:02:48.959Z,96715.13
2023-04-15T15:05:16.998Z,96703.88
2023-04-15T15:07:44.514Z,96706.97
2023-04-15T15:10:12.074Z,96706.59
2023-04-15T15:12:40.321Z,96709.38
2023-04-15T15:15:25.123Z,96717.16
2023-04-15T15:17:56.340Z,96708.63
2023-04-15T15:20:24.570Z,96714.50
2023-04-15T15:22:52.185Z,96711.91
2023-04-15T15:25:19.683Z,96719.50
2023-04-15T15:27:47.380Z,96720.06
2023-04-15T15:30:16.226Z,96723.84
2023-04-15T15:32:44.025Z,96717.72
2023-04-15T15:35:11.885Z,96728.84
2023-04-15T15:37:39.492Z,96725.38
2023-04-15T15:40:08.524Z,96729.00
2023-04-15T15:42:36.004Z,96728.41
2023-04-15T15:45:04.261Z,96731.06
2023-04-15T15:47:34.033Z,96746.19
2023-04-15T15:50:03.638Z,96740.06
2023-04-15T15:52:32.434Z,96742.13
2023-04-15T15:55:00.323Z,96744.97
2023-04-15T15:57:27.816Z,96749.06
2023-04-15T16:00:07.850Z,96749.47
2023-04-15T16:05:09.659Z,96752.97
2023-04-15T16:07:37.259Z,96751.28
2023-04-15T16:10:05.383Z,96756.81
2023-04-15T16:12:34.497Z,96759.47
2023-04-15T16:15:02.916Z,96765.56
2023-04-15T16:17:30.453Z,96757.00
2023-04-15T16:20:01.288Z,96761.94
2023-04-15T16:22:29.175Z,96770.28
2023-04-15T16:24:56.689Z,96773.53
2023-04-15T16:27:24.204Z,96775.38
2023-04-15T16:29:51.698Z,96780.44
2023-04-15T16:32:19.419Z,96781.44
2023-04-15T16:34:47.015Z,96784.91
2023-04-15T16:37:15.932Z,96790.47
2023-04-15T16:39:43.462Z,96783.13
2023-04-15T16:42:11.157Z,96789.25
2023-04-15T16:44:38.900Z,96787.03
2023-04-15T16:47:06.445Z,96789.09
2023-04-15T16:49:34.947Z,96791.09
2023-04-15T16:52:03.196Z,96793.75
2023-04-15T16:54:34.498Z,96797.91
2023-04-15T16:57:02.682Z,96788.31
2023-04-15T16:59:30.187Z,96793.34
2023-04-15T17:01:57.796Z,96800.09
2023-04-15T17:04:25.851Z,96807.03
2023-04-15T17:06:53.395Z,96806.81
2023-04-15T17:09:20.935Z,96805.41
2023-04-15T17:11:50.347Z,96820.50
2023-04-15T17:14:17.840Z,96818.66
2023-04-15T17:16:46.209Z,96821.31
2023-04-15T17:19:13.742Z,96827.03
2023-04-15T17:21:41.435Z,96827.03
2023-04-15T17:24:08.940Z,96834.25
2023-04-15T17:26:36.574Z,96837.09
2023-04-15T17:29:05.762Z,96836.50
2023-04-15T17:31:33.534Z,96853.25
2023-04-15T17:34:09.546Z,96851.84
2023-04-15T17:36:38.551Z,96851.47
2023-04-15T17:39:06.491Z,96860.88
2023-04-15T17:41:34.343Z,96850.06
2023-04-15T17:44:02.077Z,96857.44
2023-04-15T17:46:31.834Z,96860.09
2023-04-15T17:48:59.444Z,96863.59
2023-04-15T17:51:28.052Z,96866.06
2023-04-15T17:54:07.707Z,96878.78
2023-04-15T17:56:35.474Z,96871.59
2023-04-15T17:59:03.484Z,96876.91
2023-04-15T18:01:32.331Z,96877.91
2023-04-15T18:04:00.071Z,96875.88
2023-04-15T18:06:27.924Z,96890.00
2023-04-15T18:08:56.126Z,96882.41
2023-04-15T18:11:23.727Z,96885.25
2023-04-15T18:13:51.279Z,96894.47
2023-04-15T18:16:18.883Z,96898.16
2023-04-15T18:18:47.871Z,96899.59
2023-04-15T18:21:24.205Z,96914.94
2023-04-15T18:23:51.848Z,96914.56
2023-04-15T18:26:19.311Z,96926.19
2023-04-15T18:28:46.832Z,96930.13
2023-04-15T18:31:14.499Z,96934.63
2023-04-15T18:33:42.006Z,96936.84
2023-04-15T18:36:10.894Z,96940.56
2023-04-15T18:38:38.571Z,96937.50
2023-04-15T18:41:07.697Z,96944.66
2023-04-15T18:43:37.012Z,96950.22
2023-04-15T18:46:09.514Z,96947.75
2023-04-15T18:48:37.126Z,96957.16
2023-04-15T18:51:04.745Z,96964.69
2023-04-15T18:53:33.534Z,96961.84
2023-04-15T18:56:02.844Z,96968.56
2023-04-15T18:59:25.337Z,96965.34
2023-04-15T19:01:18.177Z,96965.31
2023-04-15T19:03:45.893Z,96974.09
2023-04-15T19:06:13.378Z,96975.53
2023-04-15T19:08:42.199Z,96977.34
2023-04-15T19:11:09.841Z,96986.59
2023-04-15T19:13:37.370Z,96990.47
2023-04-15T19:16:05.653Z,96991.28
2023-04-15T19:18:33.181Z,97002.31
2023-04-15T19:21:01.406Z,96992.44
2023-04-15T19:23:29.093Z,96995.28
2023-04-15T19:25:59.872Z,97003.94
2023-04-15T19:28:28.305Z,97009.69
2023-04-15T19:30:56.211Z,97010.53
2023-04-15T19:33:24.445Z,97008.88
2023-04-15T19:35:52.133Z,97014.63
2023-04-15T19:38:19.715Z,97012.63
2023-04-15T19:40:47.403Z,97016.09
2023-04-15T19:43:16.511Z,97019.94
2023-04-15T19:45:46.827Z,97020.78
2023-04-15T19:48:14.656Z,97013.00
2023-04-15T19:50:51.108Z,97019.75
2023-04-15T19:53:18.968Z,97022.41
2023-04-15T19:55:48.354Z,97025.25
2023-04-15T19:58:17.756Z,97024.44
2023-04-15T20:00:45.622Z,97022.81
2023-04-15T20:03:13.433Z,97027.28
2023-04-15T20:05:41.103Z,97026.28
2023-04-15T20:08:08.652Z,97030.78
2023-04-15T20:10:37.303Z,97032.59
2023-04-15T20:13:05.242Z,97030.97
2023-04-15T20:15:34.186Z,97029.94
2023-04-15T20:18:01.765Z,97031.78
2023-04-15T20:20:29.417Z,97032.59
2023-04-15T20:22:56.951Z,97034.00
2023-04-15T20:25:24.627Z,97029.94
2023-04-15T20:27:52.389Z,97034.63
2023-04-15T20:30:20.120Z,97041.16
2023-04-15T20:32:48.977Z,97032.94
2023-04-15T20:35:19.769Z,97043.38
2023-04-15T20:37:50.064Z,97041.97
2023-04-15T20:40:17.746Z,97045.25
2023-04-15T20:42:45.685Z,97048.56
2023-04-15T20:45:13.347Z,97053.31
2023-04-15T20:47:41.630Z,97055.50
2023-04-15T20:50:13.706Z,97053.88
2023-04-15T20:52:41.599Z,97063.22
2023-04-15T20:55:19.468Z,97055.84
2023-04-15T20:57:51.242Z,97060.34
2023-04-15T21:00:19.023Z,97059.72
2023-04-15T21:02:46.955Z,97057.31
2023-04-15T21:05:15.981Z,97064.50
2023-04-15T21:07:43.728Z,97070.44
2023-04-15T21:10:12.223Z,97078.44
2023-04-15T21:12:41.271Z,97081.91
2023-04-15T21:15:09.823Z,97082.72
2023-04-15T21:17:41.562Z,97087.41
2023-04-15T21:20:12.430Z,97087.03
2023-04-15T21:22:44.683Z,97099.69
2023-04-15T21:25:12.635Z,97092.34
2023-04-15T21:27:40.605Z,97104.00
2023-04-15T21:30:09.265Z,97103.38
2023-04-15T21:32:36.850Z,97107.66
2023-04-15T21:35:05.127Z,97112.97
2023-04-15T21:37:36.463Z,97119.31
2023-04-15T21:40:08.499Z,97116.66
2023-04-15T21:42:36.000Z,97120.31
2023-04-15T21:45:03.854Z,97123.53
2023-04-15T21:47:33.877Z,97122.72
2023-04-15T21:50:21.314Z,97123.94
2023-04-15T21:52:48.815Z,97127.41
2023-04-15T21:55:18.888Z,97126.59
2023-04-15T21:57:46.365Z,97130.06
2023-04-15T22:00:15.332Z,97133.97
2023-04-15T22:02:43.092Z,97134.16
2023-04-15T22:05:10.658Z,97141.13
2023-04-15T22:07:38.226Z,97135.81
2023-04-15T22:10:06.474Z,97145.25
2023-04-15T22:12:35.419Z,97135.00
2023-04-15T22:15:02.891Z,97148.91
2023-04-15T22:17:30.769Z,97152.41
2023-04-15T22:19:58.241Z,97145.63
2023-04-15T22:22:26.687Z,97151.16
2023-04-15T22:25:09.628Z,97157.06
2023-04-15T22:27:38.461Z,97153.22
2023-04-15T22:30:07.089Z,97154.41
2023-04-15T22:32:34.616Z,97159.31
2023-04-15T22:35:02.538Z,97163.91
2023-04-15T22:37:30.836Z,97166.56
2023-04-15T22:39:58.493Z,97175.00
2023-04-15T22:42:26.404Z,97176.00
2023-04-15T22:44:55.273Z,97174.81
2023-04-15T22:47:22.775Z,97176.00
2023-04-15T22:49:50.306Z,97176.50
2023-04-15T22:52:29.434Z,97180.38
2023-04-15T22:54:57.973Z,97185.78
2023-04-15T22:57:25.829Z,97189.66
2023-04-15T22:59:54.734Z,97188.72
2023-04-15T23:02:22.455Z,97183.16
2023-04-15T23:04:50.309Z,97197.28
2023-04-15T23:07:17.852Z,97188.31
2023-04-15T23:09:45.329Z,97196.88
2023-04-15T23:12:12.904Z,97200.19
2023-04-15T23:14:40.404Z,97202.41
2023-04-15T23:17:09.262Z,97202.59
2023-04-15T23:19:36.767Z,97196.34
2023-04-15T23:22:04.452Z,97199.94
2023-04-15T23:24:31.963Z,97202.31
2023-04-15T23:26:59.443Z,97203.03
2023-04-15T23:29:26.935Z,97202.66
2023-04-15T23:31:54.461Z,97197.81
2023-04-15T23:34:23.329Z,97199.53
2023-04-15T23:36:51.171Z,97203.13
2023-04-15T23:39:18.635Z,97202.13
2023-04-15T23:41:46.239Z,97204.13
2023-04-15T23:44:13.739Z,97198.00
2023-04-15T23:46:43.904Z,97212.69
2023-04-15T23:49:11.602Z,97204.88
2023-04-15T23:51:40.572Z,97212.75
2023-04-15T23:54:08.045Z,97201.53
2023-04-15T23:56:36.376Z,97208.00
2023-04-15T23:59:03.846Z,97207.00
