createdAt,value
2019-02-20T00:00:20.074Z,9.65
2019-02-20T00:02:48.494Z,9.30
2019-02-20T00:05:17.224Z,9.38
2019-02-20T00:07:45.846Z,10.80
2019-02-20T00:10:14.266Z,9.30
2019-02-20T00:12:42.721Z,9.58
2019-02-20T00:15:11.566Z,8.38
2019-02-20T00:17:40.341Z,9.43
2019-02-20T00:20:08.849Z,9.15
2019-02-20T00:22:40.258Z,8.25
2019-02-20T00:25:07.460Z,8.40
2019-02-20T00:27:35.927Z,9.13
2019-02-20T00:30:07.193Z,9.00
2019-02-20T00:32:35.660Z,7.90
2019-02-20T00:35:05.555Z,8.53
2019-02-20T00:37:33.961Z,7.72
2019-02-20T00:40:02.440Z,8.40
2019-02-20T00:42:30.922Z,8.63
2019-02-20T00:45:01.019Z,8.60
2019-02-20T00:47:49.046Z,8.43
2019-02-20T00:50:18.578Z,9.35
2019-02-20T00:52:54.825Z,8.45
2019-02-20T00:55:23.230Z,8.90
2019-02-20T00:57:51.644Z,7.70
2019-02-20T01:00:20.102Z,8.68
2019-02-20T01:02:48.539Z,9.20
2019-02-20T01:05:17.013Z,8.50
2019-02-20T01:07:45.530Z,8.65
2019-02-20T01:10:13.971Z,10.88
2019-02-20T01:12:42.370Z,9.03
2019-02-20T01:15:11.458Z,11.55
2019-02-20T01:17:39.864Z,8.48
2019-02-20T01:20:09.818Z,8.43
2019-02-20T01:22:38.465Z,8.40
2019-02-20T01:25:07.196Z,8.30
2019-02-20T01:27:35.795Z,7.78
2019-02-20T01:30:06.633Z,8.68
2019-02-20T01:32:35.186Z,8.10
2019-02-20T01:35:03.697Z,8.28
2019-02-20T01:37:32.130Z,7.83
2019-02-20T01:40:00.543Z,7.42
2019-02-20T01:42:28.942Z,6.37
2019-02-20T01:44:57.382Z,7.10
2019-02-20T01:47:25.793Z,8.10
2019-02-20T01:49:54.194Z,8.08
2019-02-20T01:52:22.618Z,7.08
2019-02-20T01:54:51.037Z,7.30
2019-02-20T01:57:19.457Z,8.08
2019-02-20T01:59:47.897Z,8.10
2019-02-20T02:02:16.333Z,7.40
2019-02-20T02:04:45.097Z,7.05
2019-02-20T02:07:13.486Z,8.33
2019-02-20T02:09:41.889Z,7.47
2019-02-20T02:12:10.315Z,7.80
2019-02-20T02:14:38.748Z,7.90
2019-02-20T02:17:07.162Z,7.83
2019-02-20T02:19:35.592Z,8.18
2019-02-20T02:22:03.998Z,6.58
2019-02-20T02:24:32.403Z,7.53
2019-02-20T02:27:00.882Z,8.05
2019-02-20T02:29:29.307Z,6.28
2019-02-20T02:31:57.812Z,7.10
2019-02-20T02:34:26.225Z,8.23
2019-02-20T02:36:54.952Z,7.47
2019-02-20T02:39:23.369Z,6.90
2019-02-20T02:41:51.799Z,6.97
2019-02-20T02:44:20.194Z,6.45
2019-02-20T02:46:48.950Z,7.12
2019-02-20T02:49:17.358Z,6.28
2019-02-20T02:51:45.794Z,7.08
2019-02-20T02:54:14.416Z,7.55
2019-02-20T02:56:42.842Z,6.97
2019-02-20T02:59:11.490Z,6.25
2019-02-20T03:01:39.895Z,6.40
2019-02-20T03:04:08.302Z,6.40
2019-02-20T03:06:36.726Z,7.20
2019-02-20T03:09:05.816Z,6.37
2019-02-20T03:11:34.230Z,7.17
2019-02-20T03:14:02.709Z,8.00
2019-02-20T03:16:31.178Z,7.53
2019-02-20T03:18:59.596Z,7.33
2019-02-20T03:21:28.029Z,7.55
2019-02-20T03:23:57.083Z,7.42
2019-02-20T03:26:26.006Z,7.47
2019-02-20T03:28:54.444Z,7.37
2019-02-20T03:31:22.888Z,7.30
2019-02-20T03:33:51.435Z,8.08
2019-02-20T03:36:19.861Z,7.03
2019-02-20T03:38:48.304Z,6.80
2019-02-20T03:41:16.733Z,6.83
2019-02-20T03:43:45.164Z,6.70
2019-02-20T03:46:13.594Z,6.62
2019-02-20T03:48:42.023Z,6.60
2019-02-20T03:51:10.449Z,8.53
2019-02-20T03:53:38.875Z,7.25
2019-02-20T03:56:07.358Z,7.40
2019-02-20T03:58:35.863Z,7.70
2019-02-20T04:01:04.270Z,7.37
2019-02-20T04:03:32.674Z,7.67
2019-02-20T04:06:01.090Z,7.42
2019-02-20T04:08:29.506Z,7.58
2019-02-20T04:10:57.959Z,6.75
2019-02-20T04:13:26.412Z,7.40
2019-02-20T04:15:54.862Z,6.53
2019-02-20T04:18:23.283Z,6.65
2019-02-20T04:20:51.692Z,6.97
2019-02-20T04:23:20.165Z,7.65
2019-02-20T04:25:48.577Z,6.83
2019-02-20T04:28:17.003Z,7.05
2019-02-20T04:30:45.791Z,7.03
2019-02-20T04:33:14.251Z,8.43
2019-02-20T04:35:42.659Z,7.92
2019-02-20T04:38:11.342Z,7.87
2019-02-20T04:40:39.739Z,7.30
2019-02-20T04:43:08.186Z,7.40
2019-02-20T04:45:36.887Z,7.35
2019-02-20T04:48:05.593Z,6.83
2019-02-20T04:50:33.999Z,6.55
2019-02-20T04:53:02.417Z,5.95
2019-02-20T04:55:30.848Z,7.50
2019-02-20T04:58:11.115Z,7.37
2019-02-20T05:00:39.541Z,7.67
2019-02-20T05:03:07.959Z,7.17
2019-02-20T05:05:36.367Z,6.47
2019-02-20T05:08:04.827Z,7.90
2019-02-20T05:10:33.242Z,7.30
2019-02-20T05:13:01.690Z,6.35
2019-02-20T05:15:30.199Z,7.78
2019-02-20T05:17:58.705Z,7.30
2019-02-20T05:20:27.529Z,7.58
2019-02-20T05:22:56.228Z,7.45
2019-02-20T05:25:25.001Z,7.20
2019-02-20T05:27:53.446Z,7.80
2019-02-20T05:30:21.859Z,8.10
2019-02-20T05:32:50.279Z,7.17
2019-02-20T05:35:18.678Z,7.10
2019-02-20T05:37:47.104Z,6.80
2019-02-20T05:40:15.580Z,6.72
2019-02-20T05:42:44.342Z,6.83
2019-02-20T05:45:12.832Z,7.15
2019-02-20T05:47:41.511Z,7.00
2019-02-20T05:50:12.333Z,8.45
2019-02-20T05:52:40.771Z,6.10
2019-02-20T05:55:09.178Z,5.92
2019-02-20T05:57:37.581Z,7.25
2019-02-20T06:00:09.438Z,6.53
2019-02-20T06:02:38.126Z,6.37
2019-02-20T06:05:07.429Z,6.45
2019-02-20T06:07:35.934Z,5.90
2019-02-20T06:10:05.742Z,7.60
2019-02-20T06:12:34.171Z,6.78
2019-02-20T06:15:02.571Z,6.72
2019-02-20T06:17:31.007Z,7.10
2019-02-20T06:19:59.411Z,5.92
2019-02-20T06:22:27.885Z,7.20
2019-02-20T06:24:56.280Z,6.75
2019-02-20T06:27:24.992Z,6.62
2019-02-20T06:29:53.638Z,7.50
2019-02-20T06:32:24.039Z,6.25
2019-02-20T06:34:52.282Z,6.33
2019-02-20T06:37:21.095Z,7.12
2019-02-20T06:39:49.490Z,6.78
2019-02-20T06:42:17.900Z,8.38
2019-02-20T06:44:46.654Z,6.28
2019-02-20T06:47:15.070Z,6.03
2019-02-20T06:49:43.602Z,7.28
2019-02-20T06:52:12.021Z,7.20
2019-02-20T06:54:40.742Z,6.30
2019-02-20T06:57:09.212Z,7.25
2019-02-20T06:59:37.647Z,7.20
2019-02-20T07:02:06.247Z,7.28
2019-02-20T07:04:34.982Z,7.20
2019-02-20T07:07:09.019Z,7.95
2019-02-20T07:10:03.582Z,7.37
2019-02-20T07:12:40.698Z,8.40
2019-02-20T07:15:28.622Z,7.72
2019-02-20T07:18:03.550Z,6.67
2019-02-20T07:20:57.850Z,7.15
2019-02-20T07:23:57.683Z,7.37
2019-02-20T07:27:02.538Z,6.37
2019-02-20T07:29:48.751Z,6.92
2019-02-20T07:32:17.822Z,7.15
2019-02-20T07:34:46.272Z,6.70
2019-02-20T07:37:14.669Z,6.53
2019-02-20T07:39:43.459Z,6.50
2019-02-20T07:42:11.871Z,6.55
2019-02-20T07:44:40.292Z,7.40
2019-02-20T07:47:08.974Z,7.20
2019-02-20T07:49:37.366Z,6.42
2019-02-20T07:52:05.766Z,7.22
2019-02-20T07:54:34.295Z,7.42
2019-02-20T07:57:02.670Z,7.25
2019-02-20T07:59:31.469Z,7.83
2019-02-20T08:01:59.864Z,7.75
2019-02-20T08:04:28.305Z,8.80
2019-02-20T08:06:56.698Z,7.30
2019-02-20T08:09:25.413Z,8.28
2019-02-20T08:11:53.941Z,9.10
2019-02-20T08:14:22.372Z,7.42
2019-02-20T08:16:52.697Z,6.95
2019-02-20T08:19:21.928Z,9.43
2019-02-20T08:21:50.643Z,8.10
2019-02-20T08:24:19.036Z,8.15
2019-02-20T08:26:47.446Z,7.58
2019-02-20T08:29:15.873Z,7.15
2019-02-20T08:31:44.291Z,8.88
2019-02-20T08:34:12.706Z,7.45
2019-02-20T08:36:41.167Z,9.33
2019-02-20T08:39:09.843Z,8.43
2019-02-20T08:41:38.288Z,7.83
2019-02-20T08:44:06.746Z,8.95
2019-02-20T08:46:35.187Z,9.85
2019-02-20T08:49:03.630Z,8.53
2019-02-20T08:51:32.074Z,9.35
2019-02-20T08:54:00.487Z,8.85
2019-02-20T08:56:28.886Z,9.85
2019-02-20T08:58:57.602Z,10.50
2019-02-20T09:01:26.007Z,11.67
2019-02-20T09:03:54.431Z,13.73
2019-02-20T09:06:22.844Z,15.37
2019-02-20T09:08:51.487Z,18.67
2019-02-20T09:11:19.887Z,20.37
2019-02-20T09:13:48.318Z,17.43
2019-02-20T09:16:16.750Z,17.23
2019-02-20T09:18:45.166Z,17.57
2019-02-20T09:21:13.581Z,19.23
2019-02-20T09:23:42.280Z,15.53
2019-02-20T09:26:11.014Z,16.17
2019-02-20T09:28:39.488Z,15.50
2019-02-20T09:31:07.894Z,15.33
2019-02-20T09:33:36.418Z,13.70
2019-02-20T09:36:04.876Z,14.10
2019-02-20T09:38:33.386Z,14.50
2019-02-20T09:41:02.114Z,13.20
2019-02-20T09:43:30.510Z,13.77
2019-02-20T09:45:59.018Z,13.20
2019-02-20T09:48:27.472Z,12.03
2019-02-20T09:50:55.913Z,11.93
2019-02-20T09:53:24.431Z,10.87
2019-02-20T09:55:52.869Z,11.50
2019-02-20T09:58:21.399Z,11.47
2019-02-20T10:00:49.822Z,11.13
2019-02-20T10:03:19.088Z,13.67
2019-02-20T10:05:47.542Z,14.20
2019-02-20T10:08:15.975Z,12.57
2019-02-20T10:10:44.651Z,14.90
2019-02-20T10:13:13.388Z,15.27
2019-02-20T10:15:42.136Z,16.30
2019-02-20T10:18:12.147Z,14.93
2019-02-20T10:20:40.758Z,13.50
2019-02-20T10:23:09.231Z,15.07
2019-02-20T10:25:37.674Z,14.53
2019-02-20T10:28:06.483Z,15.50
2019-02-20T10:30:34.930Z,14.93
2019-02-20T10:33:03.357Z,15.53
2019-02-20T10:35:31.783Z,14.90
2019-02-20T10:38:00.540Z,14.00
2019-02-20T10:40:28.968Z,14.50
2019-02-20T10:42:57.521Z,14.97
2019-02-20T10:45:26.007Z,13.30
2019-02-20T10:47:54.525Z,14.67
2019-02-20T10:50:25.924Z,14.20
2019-02-20T10:52:54.388Z,13.63
2019-02-20T10:55:22.841Z,15.30
2019-02-20T10:57:51.302Z,15.77
2019-02-20T11:00:24.214Z,14.23
2019-02-20T11:02:51.613Z,15.17
2019-02-20T11:05:20.103Z,14.17
2019-02-20T11:07:48.961Z,14.70
2019-02-20T11:10:17.570Z,14.97
2019-02-20T11:15:33.844Z,12.80
2019-02-20T11:18:02.351Z,13.40
2019-02-20T11:20:31.139Z,13.07
2019-02-20T11:22:59.701Z,15.47
2019-02-20T11:25:28.179Z,14.27
2019-02-20T11:27:56.873Z,15.43
2019-02-20T11:30:26.674Z,14.00
2019-02-20T11:32:55.159Z,14.97
2019-02-20T11:35:23.636Z,14.37
2019-02-20T11:37:52.662Z,14.57
2019-02-20T11:40:21.119Z,14.07
2019-02-20T11:42:52.795Z,14.43
2019-02-20T11:45:21.603Z,13.80
2019-02-20T11:47:50.024Z,12.47
2019-02-20T11:50:23.619Z,12.37
2019-02-20T11:52:52.215Z,16.83
2019-02-20T11:55:20.731Z,12.90
2019-02-20T11:57:49.195Z,13.80
2019-02-20T12:00:18.786Z,14.93
2019-02-20T12:02:47.238Z,14.23
2019-02-20T12:05:15.685Z,13.17
2019-02-20T12:07:44.171Z,15.00
2019-02-20T12:10:15.345Z,13.53
2019-02-20T12:12:43.994Z,13.93
2019-02-20T12:15:12.991Z,13.20
2019-02-20T12:17:41.802Z,13.30
2019-02-20T12:20:10.689Z,14.47
2019-02-20T12:22:39.183Z,13.47
2019-02-20T12:25:09.182Z,14.80
2019-02-20T12:27:37.675Z,14.00
2019-02-20T12:30:13.311Z,16.43
2019-02-20T12:32:41.727Z,14.77
2019-02-20T12:35:10.387Z,16.17
2019-02-20T12:37:39.082Z,15.60
2019-02-20T12:40:09.124Z,14.57
2019-02-20T12:42:37.553Z,14.20
2019-02-20T12:45:07.799Z,15.63
2019-02-20T12:47:36.276Z,15.40
2019-02-20T12:50:07.811Z,14.67
2019-02-20T12:52:36.285Z,15.83
2019-02-20T12:55:06.051Z,16.10
2019-02-20T12:57:34.642Z,14.00
2019-02-20T13:00:03.988Z,13.60
2019-02-20T13:02:32.437Z,15.00
2019-02-20T13:05:01.268Z,14.97
2019-02-20T13:07:30.118Z,14.33
2019-02-20T13:09:58.819Z,15.50
2019-02-20T13:12:27.266Z,14.90
2019-02-20T13:14:55.962Z,14.60
2019-02-20T13:17:24.445Z,14.50
2019-02-20T13:19:53.126Z,15.07
2019-02-20T13:22:21.573Z,13.63
2019-02-20T13:24:50.039Z,13.80
2019-02-20T13:27:22.738Z,13.53
2019-02-20T13:29:48.617Z,14.23
2019-02-20T13:32:17.057Z,13.60
2019-02-20T13:34:45.530Z,12.97
2019-02-20T13:37:14.007Z,13.40
2019-02-20T13:39:42.712Z,12.17
2019-02-20T13:42:11.272Z,12.20
2019-02-20T13:44:40.337Z,10.93
2019-02-20T13:47:09.078Z,10.93
2019-02-20T13:49:37.713Z,10.30
2019-02-20T13:52:06.227Z,10.93
2019-02-20T13:54:35.648Z,11.40
2019-02-20T13:57:04.530Z,10.97
2019-02-20T13:59:33.809Z,9.30
2019-02-20T14:02:02.298Z,8.23
2019-02-20T14:04:30.928Z,8.27
2019-02-20T14:06:59.868Z,6.60
2019-02-20T14:09:28.813Z,6.87
2019-02-20T14:11:57.590Z,7.77
2019-02-20T14:14:26.050Z,6.70
2019-02-20T14:16:54.948Z,6.70
2019-02-20T14:19:23.467Z,7.27
2019-02-20T14:21:51.991Z,6.50
2019-02-20T14:24:20.527Z,6.90
2019-02-20T14:26:48.982Z,7.37
2019-02-20T14:29:17.639Z,5.97
2019-02-20T14:31:46.117Z,9.00
2019-02-20T14:34:14.964Z,8.33
2019-02-20T14:36:43.617Z,9.13
2019-02-20T14:39:12.081Z,8.50
2019-02-20T14:41:40.498Z,8.47
2019-02-20T14:44:09.050Z,9.13
2019-02-20T14:46:37.520Z,8.27
2019-02-20T14:49:06.062Z,8.03
2019-02-20T14:51:34.846Z,8.40
2019-02-20T14:54:03.296Z,9.83
2019-02-20T14:56:31.822Z,8.60
2019-02-20T14:59:00.598Z,9.70
2019-02-20T15:01:29.314Z,8.43
2019-02-20T15:03:57.887Z,9.60
2019-02-20T15:06:27.046Z,9.77
2019-02-20T15:08:55.482Z,8.20
2019-02-20T15:11:23.925Z,9.57
2019-02-20T15:13:54.980Z,8.37
2019-02-20T15:16:22.731Z,10.23
2019-02-20T15:18:51.226Z,9.40
2019-02-20T15:21:19.800Z,8.33
2019-02-20T15:23:48.646Z,8.20
2019-02-20T15:26:17.127Z,9.50
2019-02-20T15:28:45.542Z,8.07
2019-02-20T15:31:14.049Z,6.93
2019-02-20T15:33:42.563Z,7.47
2019-02-20T15:36:11.149Z,6.00
2019-02-20T15:38:39.958Z,6.20
2019-02-20T15:41:08.565Z,6.47
2019-02-20T15:43:37.056Z,5.60
2019-02-20T15:46:05.883Z,5.50
2019-02-20T15:48:34.554Z,6.10
2019-02-20T15:51:03.038Z,5.33
2019-02-20T15:53:31.503Z,5.37
2019-02-20T15:56:01.346Z,4.55
2019-02-20T15:58:30.127Z,5.03
2019-02-20T16:00:58.627Z,5.35
2019-02-20T16:03:27.152Z,5.10
2019-02-20T16:05:56.044Z,6.30
2019-02-20T16:08:24.532Z,5.17
2019-02-20T16:10:53.115Z,5.28
2019-02-20T16:13:21.838Z,4.67
2019-02-20T16:15:50.308Z,4.00
2019-02-20T16:18:20.020Z,4.85
2019-02-20T16:20:48.547Z,5.95
2019-02-20T16:23:17.992Z,4.67
2019-02-20T16:25:49.686Z,4.50
2019-02-20T16:28:18.614Z,5.08
2019-02-20T16:30:47.103Z,4.60
2019-02-20T16:33:15.646Z,4.58
2019-02-20T16:35:44.095Z,4.45
2019-02-20T16:38:12.593Z,4.70
2019-02-20T16:40:41.066Z,5.10
2019-02-20T16:43:09.525Z,4.53
2019-02-20T16:45:38.670Z,4.87
2019-02-20T16:48:07.259Z,5.25
2019-02-20T16:50:36.015Z,5.10
2019-02-20T16:53:04.595Z,5.80
2019-02-20T16:55:33.058Z,5.70
2019-02-20T16:58:01.549Z,4.92
2019-02-20T17:00:30.051Z,5.62
2019-02-20T17:02:58.598Z,6.22
2019-02-20T17:05:27.330Z,5.85
2019-02-20T17:07:55.875Z,6.87
2019-02-20T17:10:24.365Z,5.85
2019-02-20T17:12:52.817Z,6.28
2019-02-20T17:15:21.403Z,6.22
2019-02-20T17:17:50.242Z,5.10
2019-02-20T17:20:20.538Z,5.72
2019-02-20T17:22:49.110Z,5.03
2019-02-20T17:25:18.645Z,4.85
2019-02-20T17:27:47.087Z,4.50
2019-02-20T17:30:17.191Z,4.42
2019-02-20T17:32:46.197Z,5.08
2019-02-20T17:35:17.061Z,5.70
2019-02-20T17:37:45.986Z,4.37
2019-02-20T17:40:15.514Z,6.00
2019-02-20T17:42:43.948Z,5.20
2019-02-20T17:45:19.127Z,4.65
2019-02-20T17:47:47.914Z,4.83
2019-02-20T17:50:19.461Z,5.10
2019-02-20T17:52:47.891Z,5.15
2019-02-20T17:55:16.297Z,5.53
2019-02-20T17:57:44.712Z,5.20
2019-02-20T18:00:18.845Z,5.65
2019-02-20T18:02:47.285Z,3.95
2019-02-20T18:05:15.814Z,4.40
2019-02-20T18:07:49.663Z,4.87
2019-02-20T18:10:14.846Z,5.67
2019-02-20T18:12:43.247Z,4.78
2019-02-20T18:15:32.908Z,7.37
2019-02-20T18:18:01.680Z,6.15
2019-02-20T18:20:30.204Z,5.87
2019-02-20T18:22:59.986Z,6.80
2019-02-20T18:25:30.690Z,5.30
2019-02-20T18:27:59.675Z,7.53
2019-02-20T18:30:31.943Z,7.08
2019-02-20T18:33:00.539Z,7.10
2019-02-20T18:35:30.052Z,7.70
2019-02-20T18:37:58.517Z,8.50
2019-02-20T18:40:28.879Z,8.05
2019-02-20T18:42:58.968Z,7.92
2019-02-20T18:45:27.615Z,7.40
2019-02-20T18:47:56.101Z,8.48
2019-02-20T18:50:24.971Z,8.65
2019-02-20T18:52:53.501Z,9.05
2019-02-20T18:55:21.911Z,9.38
2019-02-20T18:57:50.379Z,8.50
2019-02-20T19:00:20.530Z,8.60
2019-02-20T19:02:49.171Z,9.58
2019-02-20T19:05:18.945Z,8.80
2019-02-20T19:07:47.687Z,8.58
2019-02-20T19:10:38.769Z,8.20
2019-02-20T19:13:10.265Z,8.48
2019-02-20T19:15:56.615Z,8.30
2019-02-20T19:18:43.083Z,7.58
2019-02-20T19:21:26.211Z,8.85
2019-02-20T19:24:15.553Z,8.23
2019-02-20T19:26:52.902Z,8.68
2019-02-20T19:29:48.429Z,8.15
2019-02-20T19:32:28.311Z,8.73
2019-02-20T19:35:25.578Z,9.35
2019-02-20T19:38:06.613Z,7.65
2019-02-20T19:40:52.257Z,8.40
2019-02-20T19:43:41.621Z,7.90
2019-02-20T19:46:45.138Z,7.95
2019-02-20T19:49:16.874Z,6.95
2019-02-20T19:52:06.349Z,8.05
2019-02-20T19:54:42.110Z,7.92
2019-02-20T19:57:30.374Z,8.80
2019-02-20T20:00:20.026Z,8.70
2019-02-20T20:03:15.645Z,7.80
2019-02-20T20:05:57.626Z,9.15
2019-02-20T20:08:55.241Z,7.95
2019-02-20T20:11:44.527Z,8.00
2019-02-20T20:14:13.543Z,7.60
2019-02-20T20:16:47.475Z,7.97
2019-02-20T20:19:21.703Z,8.40
2019-02-20T20:22:09.473Z,7.78
2019-02-20T20:24:44.067Z,7.70
2019-02-20T20:27:38.238Z,8.48
2019-02-20T20:30:32.548Z,8.40
2019-02-20T20:33:20.773Z,7.92
2019-02-20T20:36:08.834Z,8.55
2019-02-20T20:39:15.214Z,8.60
2019-02-20T20:41:52.666Z,7.87
2019-02-20T20:44:32.937Z,7.95
2019-02-20T20:47:10.492Z,8.88
2019-02-20T20:49:54.105Z,8.63
2019-02-20T20:52:53.061Z,9.60
2019-02-20T20:55:45.526Z,9.75
2019-02-20T20:58:31.782Z,9.15
2019-02-20T21:01:25.584Z,9.30
2019-02-20T21:04:09.198Z,9.85
2019-02-20T21:06:55.878Z,10.23
2019-02-20T21:09:33.461Z,10.08
2019-02-20T21:12:10.774Z,9.00
2019-02-20T21:14:45.254Z,10.08
2019-02-20T21:17:28.799Z,10.15
2019-02-20T21:20:22.911Z,9.58
2019-02-20T21:23:15.274Z,10.60
2019-02-20T21:26:01.437Z,9.73
2019-02-20T21:28:51.056Z,9.40
2019-02-20T21:31:45.615Z,8.90
2019-02-20T21:34:22.892Z,9.30
2019-02-20T21:37:09.359Z,8.98
2019-02-20T21:39:46.953Z,8.95
2019-02-20T21:42:39.486Z,9.33
2019-02-20T21:45:17.295Z,9.18
2019-02-20T21:47:48.840Z,9.98
2019-02-20T21:50:37.638Z,8.55
2019-02-20T21:53:24.240Z,10.93
2019-02-20T21:56:10.490Z,9.75
2019-02-20T21:58:45.273Z,8.80
2019-02-20T22:01:46.927Z,8.65
2019-02-20T22:04:30.174Z,9.68
2019-02-20T22:07:22.127Z,10.30
2019-02-20T22:10:19.600Z,8.90
2019-02-20T22:12:54.207Z,9.35
2019-02-20T22:15:31.605Z,10.05
2019-02-20T22:18:03.082Z,9.88
2019-02-20T22:20:46.502Z,9.35
2019-02-20T22:23:40.335Z,10.00
2019-02-20T22:26:14.688Z,11.05
2019-02-20T22:28:49.131Z,11.95
2019-02-20T22:31:23.339Z,12.65
2019-02-20T22:33:57.906Z,11.30
2019-02-20T22:36:29.417Z,13.50
2019-02-20T22:39:13.020Z,11.20
2019-02-20T22:42:01.325Z,12.30
2019-02-20T22:44:41.514Z,11.00
2019-02-20T22:47:18.626Z,10.25
2019-02-20T22:50:01.910Z,12.47
2019-02-20T22:52:36.337Z,13.65
2019-02-20T22:55:22.408Z,13.53
2019-02-20T22:57:59.609Z,10.72
2019-02-20T23:01:04.401Z,11.20
2019-02-20T23:03:55.698Z,11.93
2019-02-20T23:06:36.497Z,14.43
2019-02-20T23:09:29.010Z,12.40
2019-02-20T23:12:03.477Z,14.33
2019-02-20T23:14:44.117Z,14.10
2019-02-20T23:17:12.547Z,12.78
2019-02-20T23:19:40.978Z,14.95
2019-02-20T23:22:09.642Z,12.37
2019-02-20T23:24:38.055Z,13.60
2019-02-20T23:27:06.530Z,13.15
2019-02-20T23:29:34.998Z,13.48
2019-02-20T23:32:03.381Z,14.90
2019-02-20T23:34:31.885Z,15.08
2019-02-20T23:37:00.432Z,16.50
2019-02-20T23:39:28.847Z,13.22
2019-02-20T23:41:57.260Z,12.43
2019-02-20T23:44:25.906Z,12.80
2019-02-20T23:46:54.357Z,13.93
2019-02-20T23:49:22.831Z,12.35
2019-02-20T23:51:51.522Z,11.50
2019-02-20T23:54:20.181Z,12.00
2019-02-20T23:56:48.598Z,13.83
2019-02-20T23:59:17.070Z,13.65
