createdAt,value
2017-09-03T00:01:48.900Z,110.63
2017-09-03T00:04:17.662Z,110.10
2017-09-03T00:06:46.191Z,113.90
2017-09-03T00:09:14.898Z,113.03
2017-09-03T00:11:43.657Z,114.67
2017-09-03T00:14:12.123Z,119.27
2017-09-03T00:16:40.662Z,122.97
2017-09-03T00:19:09.442Z,125.73
2017-09-03T00:21:37.459Z,120.80
2017-09-03T00:24:06.078Z,117.03
2017-09-03T00:26:34.961Z,121.87
2017-09-03T00:29:03.745Z,124.33
2017-09-03T00:31:32.265Z,126.87
2017-09-03T00:34:01.026Z,124.27
2017-09-03T00:36:29.674Z,121.20
2017-09-03T00:38:57.698Z,122.83
2017-09-03T00:41:26.501Z,125.10
2017-09-03T00:43:54.944Z,120.73
2017-09-03T00:46:23.544Z,123.40
2017-09-03T00:48:52.357Z,126.57
2017-09-03T00:51:21.008Z,125.30
2017-09-03T00:53:49.434Z,123.40
2017-09-03T00:56:18.087Z,118.30
2017-09-03T00:58:46.835Z,119.77
2017-09-03T01:01:14.850Z,116.00
2017-09-03T01:03:43.643Z,121.90
2017-09-03T01:06:12.525Z,117.90
2017-09-03T01:08:41.278Z,123.30
2017-09-03T01:11:09.534Z,118.37
2017-09-03T01:13:38.142Z,118.07
2017-09-03T01:16:06.264Z,113.87
2017-09-03T01:18:35.146Z,118.57
2017-09-03T01:21:03.831Z,116.07
2017-09-03T01:23:32.611Z,112.90
2017-09-03T01:26:01.262Z,114.27
2017-09-03T01:28:30.417Z,114.17
2017-09-03T01:30:58.993Z,118.00
2017-09-03T01:33:27.809Z,119.57
2017-09-03T01:35:56.530Z,117.27
2017-09-03T01:38:25.247Z,119.80
2017-09-03T01:40:53.775Z,119.50
2017-09-03T01:43:22.354Z,122.17
2017-09-03T01:45:50.378Z,116.67
2017-09-03T01:48:19.086Z,118.60
2017-09-03T01:50:47.836Z,121.43
2017-09-03T01:53:16.231Z,120.97
2017-09-03T01:55:44.941Z,118.13
2017-09-03T01:58:13.553Z,118.93
2017-09-03T02:00:42.278Z,119.23
2017-09-03T02:03:10.759Z,120.70
2017-09-03T02:05:39.183Z,119.77
2017-09-03T02:08:07.931Z,123.80
2017-09-03T02:10:36.421Z,117.77
2017-09-03T02:13:05.046Z,125.40
2017-09-03T02:15:33.650Z,115.20
2017-09-03T02:18:02.478Z,120.83
2017-09-03T02:20:30.926Z,118.33
2017-09-03T02:22:59.582Z,119.33
2017-09-03T02:25:28.477Z,112.50
2017-09-03T02:27:57.222Z,106.47
2017-09-03T02:30:25.619Z,111.00
2017-09-03T02:32:54.434Z,115.20
2017-09-03T02:35:23.015Z,105.83
2017-09-03T02:37:51.063Z,108.50
2017-09-03T02:40:19.814Z,105.43
2017-09-03T02:42:48.461Z,106.30
2017-09-03T02:45:16.828Z,111.43
2017-09-03T02:47:44.931Z,113.43
2017-09-03T02:50:13.387Z,112.93
2017-09-03T02:52:41.401Z,111.53
2017-09-03T02:55:09.918Z,115.13
2017-09-03T02:57:38.438Z,110.27
2017-09-03T03:00:07.021Z,114.07
2017-09-03T03:02:35.570Z,108.53
2017-09-03T03:05:04.090Z,112.30
2017-09-03T03:07:32.773Z,111.63
2017-09-03T03:10:01.379Z,104.60
2017-09-03T03:12:29.947Z,97.00
2017-09-03T03:14:58.664Z,92.83
2017-09-03T03:17:27.591Z,89.60
2017-09-03T03:19:55.630Z,87.53
2017-09-03T03:22:24.291Z,85.47
2017-09-03T03:24:53.286Z,80.50
2017-09-03T03:27:22.029Z,80.17
2017-09-03T03:29:50.074Z,80.63
2017-09-03T03:32:18.178Z,74.67
2017-09-03T03:34:46.221Z,78.70
2017-09-03T03:37:14.971Z,77.77
2017-09-03T03:39:43.917Z,75.50
2017-09-03T03:42:12.382Z,71.07
2017-09-03T03:44:40.962Z,71.60
2017-09-03T03:47:09.789Z,68.77
2017-09-03T03:49:38.186Z,79.53
2017-09-03T03:52:06.214Z,65.53
2017-09-03T03:54:34.826Z,68.53
2017-09-03T03:57:03.354Z,63.97
2017-09-03T03:59:32.684Z,62.40
2017-09-03T04:02:00.810Z,68.00
2017-09-03T04:04:29.286Z,63.80
2017-09-03T04:06:57.326Z,69.07
2017-09-03T04:09:25.821Z,67.33
2017-09-03T04:11:54.347Z,69.10
2017-09-03T04:14:22.938Z,62.77
2017-09-03T04:16:51.822Z,61.57
2017-09-03T04:19:20.351Z,69.03
2017-09-03T04:21:48.443Z,64.63
2017-09-03T04:24:17.265Z,58.27
2017-09-03T04:26:46.054Z,57.93
2017-09-03T04:29:14.736Z,61.70
2017-09-03T04:31:43.470Z,49.40
2017-09-03T04:34:12.054Z,54.90
2017-09-03T04:36:40.090Z,52.67
2017-09-03T04:39:08.778Z,63.13
2017-09-03T04:41:37.405Z,56.27
2017-09-03T04:44:06.145Z,52.13
2017-09-03T04:46:34.742Z,48.20
2017-09-03T04:49:02.782Z,55.10
2017-09-03T04:51:31.282Z,52.63
2017-09-03T04:53:59.987Z,46.97
2017-09-03T04:56:28.593Z,56.40
2017-09-03T04:58:57.317Z,55.03
2017-09-03T05:01:25.458Z,53.05
2017-09-03T05:03:54.010Z,49.40
2017-09-03T05:06:22.795Z,48.37
2017-09-03T05:08:51.600Z,49.90
2017-09-03T05:11:20.210Z,62.77
2017-09-03T05:13:48.926Z,52.80
2017-09-03T05:16:17.418Z,44.03
2017-09-03T05:18:45.857Z,40.00
2017-09-03T05:21:14.578Z,35.03
2017-09-03T05:23:44.050Z,47.70
2017-09-03T05:26:12.158Z,36.10
2017-09-03T05:28:40.682Z,34.65
2017-09-03T05:31:09.503Z,35.55
2017-09-03T05:33:38.230Z,40.05
2017-09-03T05:36:06.687Z,37.42
2017-09-03T05:38:35.430Z,45.75
2017-09-03T05:41:03.942Z,39.80
2017-09-03T05:43:32.693Z,36.92
2017-09-03T05:46:01.257Z,31.13
2017-09-03T05:48:29.771Z,39.57
2017-09-03T05:50:58.382Z,40.70
2017-09-03T05:53:26.898Z,28.90
2017-09-03T05:55:55.422Z,30.90
2017-09-03T05:58:24.006Z,36.23
2017-09-03T06:00:52.110Z,29.92
2017-09-03T06:03:20.593Z,32.65
2017-09-03T06:05:49.342Z,28.83
2017-09-03T06:08:17.901Z,30.27
2017-09-03T06:10:45.923Z,30.73
2017-09-03T06:13:14.366Z,39.70
2017-09-03T06:15:43.079Z,26.58
2017-09-03T06:18:11.762Z,25.80
2017-09-03T06:20:40.515Z,33.10
2017-09-03T06:23:09.185Z,29.92
2017-09-03T06:25:37.222Z,27.50
2017-09-03T06:28:05.674Z,35.88
2017-09-03T06:30:34.522Z,31.25
2017-09-03T06:33:03.098Z,30.25
2017-09-03T06:35:31.818Z,31.15
2017-09-03T06:37:59.940Z,29.93
2017-09-03T06:40:27.974Z,31.67
2017-09-03T06:42:56.024Z,35.40
2017-09-03T06:45:24.874Z,30.53
2017-09-03T06:47:53.624Z,28.40
2017-09-03T06:50:22.127Z,30.15
2017-09-03T06:52:50.862Z,26.62
2017-09-03T06:55:19.439Z,37.45
2017-09-03T06:57:47.450Z,29.15
2017-09-03T07:00:16.177Z,30.50
2017-09-03T07:02:44.859Z,30.40
2017-09-03T07:05:13.638Z,32.08
2017-09-03T07:07:42.202Z,47.15
2017-09-03T07:10:10.242Z,44.00
2017-09-03T07:12:38.662Z,52.70
2017-09-03T07:15:07.302Z,45.47
2017-09-03T07:17:35.964Z,43.65
2017-09-03T07:20:04.978Z,48.40
2017-09-03T07:22:33.502Z,51.33
2017-09-03T07:25:01.926Z,51.88
2017-09-03T07:27:30.730Z,54.85
2017-09-03T07:29:58.834Z,57.00
2017-09-03T07:32:26.855Z,58.25
2017-09-03T07:34:55.370Z,60.83
2017-09-03T07:37:24.034Z,60.73
2017-09-03T07:39:52.716Z,61.20
2017-09-03T07:42:21.561Z,58.70
2017-09-03T07:44:50.485Z,57.73
2017-09-03T07:47:19.009Z,55.90
2017-09-03T07:49:47.572Z,52.80
2017-09-03T07:52:15.674Z,50.37
2017-09-03T07:54:44.222Z,49.87
2017-09-03T07:57:12.835Z,48.67
2017-09-03T07:59:41.364Z,52.57
2017-09-03T08:02:09.985Z,47.73
2017-09-03T08:04:38.482Z,54.93
2017-09-03T08:07:07.098Z,52.67
2017-09-03T08:09:35.626Z,52.13
2017-09-03T08:12:04.243Z,45.80
2017-09-03T08:14:33.202Z,45.27
2017-09-03T08:17:01.662Z,42.90
2017-09-03T08:19:30.177Z,42.80
2017-09-03T08:21:59.161Z,39.93
2017-09-03T08:24:27.850Z,36.87
2017-09-03T08:26:56.631Z,37.60
2017-09-03T08:29:24.726Z,37.57
2017-09-03T08:31:53.398Z,40.90
2017-09-03T08:34:22.185Z,43.20
2017-09-03T08:36:50.842Z,41.30
2017-09-03T08:39:19.258Z,37.53
2017-09-03T08:41:47.946Z,41.60
2017-09-03T08:44:16.798Z,41.90
2017-09-03T08:46:44.826Z,40.87
2017-09-03T08:49:13.497Z,38.93
2017-09-03T08:51:42.387Z,41.37
2017-09-03T08:54:11.166Z,41.97
2017-09-03T08:56:39.643Z,37.10
2017-09-03T08:59:08.454Z,41.43
2017-09-03T09:01:37.134Z,41.93
2017-09-03T09:04:05.814Z,40.17
2017-09-03T09:06:34.480Z,43.40
2017-09-03T09:09:03.030Z,41.13
2017-09-03T09:11:31.642Z,38.63
2017-09-03T09:14:00.207Z,39.63
2017-09-03T09:16:28.754Z,39.70
2017-09-03T09:18:57.467Z,40.33
2017-09-03T09:21:26.330Z,42.67
2017-09-03T09:23:55.836Z,45.43
2017-09-03T09:26:24.658Z,44.03
2017-09-03T09:28:53.547Z,52.77
2017-09-03T09:31:22.406Z,43.30
2017-09-03T09:33:51.191Z,44.83
2017-09-03T09:36:19.382Z,42.73
2017-09-03T09:38:47.410Z,45.80
2017-09-03T09:41:15.931Z,45.97
2017-09-03T09:43:44.746Z,45.23
2017-09-03T09:46:13.534Z,45.73
2017-09-03T09:48:42.126Z,49.40
2017-09-03T09:51:11.046Z,47.67
2017-09-03T09:53:39.703Z,49.00
2017-09-03T09:56:09.163Z,49.37
2017-09-03T09:58:37.952Z,47.03
2017-09-03T10:01:05.971Z,46.73
2017-09-03T10:03:34.411Z,48.93
2017-09-03T10:06:03.114Z,46.23
2017-09-03T10:08:31.726Z,45.00
2017-09-03T10:11:00.447Z,48.27
2017-09-03T10:13:28.930Z,44.63
2017-09-03T10:15:57.378Z,46.80
2017-09-03T10:18:26.098Z,49.00
2017-09-03T10:20:54.582Z,47.07
2017-09-03T10:23:23.107Z,48.77
2017-09-03T10:25:52.406Z,40.70
2017-09-03T10:28:21.217Z,47.00
2017-09-03T10:30:49.879Z,43.20
2017-09-03T10:33:18.342Z,42.00
2017-09-03T10:35:47.078Z,40.90
2017-09-03T10:38:15.662Z,34.43
2017-09-03T10:40:44.414Z,38.73
2017-09-03T10:43:13.010Z,35.20
2017-09-03T10:45:41.622Z,38.20
2017-09-03T10:48:10.363Z,31.97
2017-09-03T10:50:38.933Z,34.47
2017-09-03T10:53:07.458Z,33.90
2017-09-03T10:55:36.135Z,35.93
2017-09-03T10:58:04.246Z,35.67
2017-09-03T11:00:32.821Z,35.53
2017-09-03T11:03:01.472Z,32.90
2017-09-03T11:05:30.031Z,37.00
2017-09-03T11:07:58.576Z,37.53
2017-09-03T11:10:27.338Z,33.73
2017-09-03T11:12:56.294Z,33.60
2017-09-03T11:15:24.694Z,33.30
2017-09-03T11:17:52.718Z,30.20
2017-09-03T11:20:21.314Z,30.87
2017-09-03T11:22:49.341Z,30.63
2017-09-03T11:25:18.122Z,29.97
2017-09-03T11:27:46.938Z,30.07
2017-09-03T11:30:15.401Z,31.43
2017-09-03T11:32:44.015Z,30.67
2017-09-03T11:35:12.942Z,28.37
2017-09-03T11:37:41.244Z,28.90
2017-09-03T11:40:09.851Z,31.53
2017-09-03T11:42:38.638Z,29.47
2017-09-03T11:45:07.414Z,37.73
2017-09-03T11:47:35.890Z,37.00
2017-09-03T11:50:04.123Z,37.30
2017-09-03T11:52:32.862Z,41.33
2017-09-03T11:55:01.287Z,42.10
2017-09-03T11:57:30.150Z,31.83
2017-09-03T11:59:58.758Z,35.43
2017-09-03T12:02:27.481Z,40.27
2017-09-03T12:04:55.973Z,48.03
2017-09-03T12:07:24.491Z,49.27
2017-09-03T12:09:53.234Z,51.47
2017-09-03T12:12:21.346Z,50.07
2017-09-03T12:14:49.957Z,54.97
2017-09-03T12:17:18.618Z,59.40
2017-09-03T12:19:47.470Z,59.63
2017-09-03T12:22:15.926Z,60.63
2017-09-03T12:24:43.943Z,60.63
2017-09-03T12:27:12.506Z,55.53
2017-09-03T12:29:41.073Z,58.27
2017-09-03T12:32:09.726Z,57.83
2017-09-03T12:34:38.574Z,59.90
2017-09-03T12:37:07.023Z,62.17
2017-09-03T12:39:35.607Z,62.67
2017-09-03T12:42:04.362Z,63.63
2017-09-03T12:44:33.144Z,63.27
2017-09-03T12:47:01.718Z,63.90
2017-09-03T12:49:30.426Z,65.40
2017-09-03T12:51:59.039Z,65.40
2017-09-03T12:54:27.763Z,61.67
2017-09-03T12:56:56.242Z,63.17
2017-09-03T12:59:24.772Z,64.03
2017-09-03T13:01:53.415Z,65.40
2017-09-03T13:04:22.000Z,67.43
2017-09-03T13:06:50.529Z,67.93
2017-09-03T13:09:19.206Z,69.50
2017-09-03T13:11:48.162Z,68.97
2017-09-03T13:14:16.562Z,69.90
2017-09-03T13:16:45.971Z,69.83
2017-09-03T13:19:14.638Z,63.83
2017-09-03T13:21:42.654Z,65.47
2017-09-03T13:24:11.106Z,66.93
2017-09-03T13:26:40.026Z,69.40
2017-09-03T13:29:08.629Z,72.33
2017-09-03T13:31:37.726Z,75.13
2017-09-03T13:34:06.592Z,74.03
2017-09-03T13:36:35.269Z,74.80
2017-09-03T13:39:04.102Z,75.13
2017-09-03T13:41:32.792Z,75.33
2017-09-03T13:44:01.343Z,74.60
2017-09-03T13:46:30.031Z,73.53
2017-09-03T13:48:58.807Z,74.67
2017-09-03T13:51:27.246Z,74.33
2017-09-03T13:53:55.786Z,74.97
2017-09-03T13:56:24.602Z,75.43
2017-09-03T13:58:53.327Z,71.90
2017-09-03T14:01:22.038Z,74.57
2017-09-03T14:03:50.566Z,75.53
2017-09-03T14:06:19.149Z,68.67
2017-09-03T14:08:47.867Z,76.57
2017-09-03T14:11:16.787Z,75.33
2017-09-03T14:13:45.479Z,71.97
2017-09-03T14:16:13.518Z,71.17
2017-09-03T14:18:42.346Z,69.67
2017-09-03T14:21:11.132Z,71.53
2017-09-03T14:23:39.142Z,74.80
2017-09-03T14:26:07.999Z,74.63
2017-09-03T14:28:37.108Z,74.40
2017-09-03T14:31:05.878Z,76.50
2017-09-03T14:33:34.323Z,77.77
2017-09-03T14:36:02.370Z,76.23
2017-09-03T14:38:30.831Z,76.43
2017-09-03T14:40:59.614Z,76.67
2017-09-03T14:43:28.226Z,74.17
2017-09-03T14:45:56.977Z,71.23
2017-09-03T14:48:25.583Z,70.17
2017-09-03T14:50:54.159Z,67.10
2017-09-03T14:53:22.770Z,71.53
2017-09-03T14:55:51.291Z,69.00
2017-09-03T14:58:19.910Z,68.83
2017-09-03T15:00:48.523Z,74.33
2017-09-03T15:03:17.449Z,74.00
2017-09-03T15:05:45.847Z,72.07
2017-09-03T15:08:14.390Z,72.20
2017-09-03T15:10:43.170Z,72.50
2017-09-03T15:13:11.622Z,70.07
2017-09-03T15:15:40.113Z,65.23
2017-09-03T15:18:09.106Z,68.47
2017-09-03T15:20:37.790Z,64.30
2017-09-03T15:23:06.647Z,67.80
2017-09-03T15:25:35.644Z,66.37
2017-09-03T15:28:04.459Z,65.57
2017-09-03T15:30:32.978Z,66.43
2017-09-03T15:33:01.674Z,66.37
2017-09-03T15:35:30.633Z,68.17
2017-09-03T15:37:59.313Z,64.33
2017-09-03T15:40:28.206Z,63.13
2017-09-03T15:42:56.885Z,59.90
2017-09-03T15:45:25.410Z,59.00
2017-09-03T15:47:54.065Z,61.80
2017-09-03T15:50:22.754Z,61.53
2017-09-03T15:52:50.891Z,58.33
2017-09-03T15:55:19.510Z,63.87
2017-09-03T15:57:48.198Z,59.13
2017-09-03T16:00:16.877Z,57.67
2017-09-03T16:02:45.453Z,59.43
2017-09-03T16:05:14.058Z,60.77
2017-09-03T16:07:42.064Z,56.97
2017-09-03T16:10:10.722Z,56.23
2017-09-03T16:12:39.398Z,55.70
2017-09-03T16:15:08.153Z,55.50
2017-09-03T16:17:36.633Z,54.07
2017-09-03T16:20:05.160Z,58.87
2017-09-03T16:22:33.778Z,58.50
2017-09-03T16:25:02.698Z,53.47
2017-09-03T16:27:31.103Z,54.90
2017-09-03T16:29:59.121Z,58.07
2017-09-03T16:32:27.635Z,56.73
2017-09-03T16:34:56.159Z,55.03
2017-09-03T16:37:25.047Z,56.70
2017-09-03T16:39:53.762Z,54.97
2017-09-03T16:42:22.481Z,56.30
2017-09-03T16:44:50.882Z,58.60
2017-09-03T16:47:19.594Z,60.33
2017-09-03T16:49:48.406Z,57.10
2017-09-03T16:52:28.833Z,54.73
2017-09-03T16:54:57.840Z,57.07
2017-09-03T16:57:26.634Z,57.57
2017-09-03T16:59:55.630Z,54.67
2017-09-03T17:02:24.311Z,53.77
2017-09-03T17:04:52.499Z,53.17
2017-09-03T17:07:21.415Z,53.90
2017-09-03T17:09:50.198Z,55.07
2017-09-03T17:12:19.062Z,57.47
2017-09-03T17:14:48.050Z,54.57
2017-09-03T17:17:16.674Z,54.00
2017-09-03T17:19:45.357Z,55.33
2017-09-03T17:22:15.002Z,56.17
2017-09-03T17:24:43.589Z,55.60
2017-09-03T17:27:13.362Z,55.40
2017-09-03T17:29:42.354Z,56.03
2017-09-03T17:32:11.222Z,58.07
2017-09-03T17:34:47.472Z,57.10
2017-09-03T17:37:26.492Z,57.13
2017-09-03T17:39:56.446Z,57.43
2017-09-03T17:42:25.106Z,60.40
2017-09-03T17:44:53.905Z,61.10
2017-09-03T17:47:22.798Z,61.07
2017-09-03T17:49:51.591Z,60.53
2017-09-03T17:52:20.519Z,61.57
2017-09-03T17:54:49.574Z,58.93
2017-09-03T17:57:18.430Z,57.77
2017-09-03T17:59:46.895Z,59.47
2017-09-03T18:02:15.170Z,59.97
2017-09-03T18:04:43.978Z,62.27
2017-09-03T18:07:12.638Z,62.00
2017-09-03T18:09:41.453Z,60.23
2017-09-03T18:12:10.191Z,56.30
2017-09-03T18:14:38.975Z,57.17
2017-09-03T18:17:07.895Z,57.30
2017-09-03T18:19:36.754Z,55.13
2017-09-03T18:22:05.713Z,54.43
2017-09-03T18:24:34.354Z,57.30
2017-09-03T18:27:03.132Z,58.27
2017-09-03T18:29:41.415Z,59.07
2017-09-03T18:32:10.238Z,60.70
2017-09-03T18:34:39.135Z,59.20
2017-09-03T18:37:13.638Z,59.80
2017-09-03T18:39:47.281Z,59.20
2017-09-03T18:42:30.858Z,59.47
2017-09-03T18:44:59.602Z,57.60
2017-09-03T18:47:28.467Z,60.00
2017-09-03T18:50:00.946Z,56.70
2017-09-03T18:52:31.295Z,62.50
2017-09-03T18:55:00.158Z,60.20
2017-09-03T18:57:46.262Z,59.20
2017-09-03T19:00:14.454Z,58.47
2017-09-03T19:02:43.516Z,55.30
2017-09-03T19:05:20.782Z,59.03
2017-09-03T19:07:49.383Z,57.03
2017-09-03T19:10:18.194Z,57.67
2017-09-03T19:12:46.982Z,55.10
2017-09-03T19:15:15.766Z,58.83
2017-09-03T19:17:43.942Z,62.73
2017-09-03T19:20:12.870Z,61.83
2017-09-03T19:22:41.626Z,62.63
2017-09-03T19:25:10.447Z,63.10
2017-09-03T19:27:39.456Z,59.13
2017-09-03T19:30:07.638Z,60.87
2017-09-03T19:32:36.309Z,58.63
2017-09-03T19:35:05.066Z,58.20
2017-09-03T19:37:35.759Z,57.20
2017-09-03T19:40:04.695Z,61.30
2017-09-03T19:42:33.611Z,57.13
2017-09-03T19:45:01.623Z,58.83
2017-09-03T19:47:30.377Z,59.93
2017-09-03T19:49:58.960Z,57.97
2017-09-03T19:52:27.678Z,57.60
2017-09-03T19:54:56.501Z,60.10
2017-09-03T19:57:24.966Z,60.17
2017-09-03T19:59:53.578Z,61.30
2017-09-03T20:02:22.390Z,59.33
2017-09-03T20:04:51.114Z,65.23
2017-09-03T20:07:19.134Z,63.40
2017-09-03T20:09:47.941Z,62.33
2017-09-03T20:12:16.370Z,61.93
2017-09-03T20:14:44.981Z,60.20
2017-09-03T20:17:13.081Z,63.20
2017-09-03T20:19:41.566Z,61.37
2017-09-03T20:22:10.222Z,62.40
2017-09-03T20:24:39.077Z,62.93
2017-09-03T20:27:07.473Z,63.27
2017-09-03T20:29:36.085Z,61.60
2017-09-03T20:32:04.803Z,61.30
2017-09-03T20:34:33.518Z,57.53
2017-09-03T20:37:02.174Z,60.07
2017-09-03T20:39:30.290Z,60.80
2017-09-03T20:41:58.993Z,57.53
2017-09-03T20:44:28.302Z,58.57
2017-09-03T20:46:56.638Z,58.87
2017-09-03T20:49:25.171Z,58.13
2017-09-03T20:51:53.854Z,57.53
2017-09-03T20:54:22.811Z,56.57
2017-09-03T20:56:51.210Z,60.73
2017-09-03T20:59:19.842Z,60.80
2017-09-03T21:01:48.634Z,62.10
2017-09-03T21:04:17.458Z,58.83
2017-09-03T21:06:46.006Z,62.63
2017-09-03T21:09:14.608Z,63.67
2017-09-03T21:11:43.251Z,60.07
2017-09-03T21:14:11.927Z,62.13
2017-09-03T21:16:40.586Z,57.57
2017-09-03T21:19:09.113Z,59.40
2017-09-03T21:21:37.694Z,57.27
2017-09-03T21:24:06.646Z,57.50
2017-09-03T21:26:35.059Z,59.33
2017-09-03T21:29:03.581Z,57.13
2017-09-03T21:31:32.442Z,55.77
2017-09-03T21:34:00.918Z,61.53
2017-09-03T21:36:29.518Z,60.67
2017-09-03T21:38:58.403Z,61.37
2017-09-03T21:41:27.153Z,59.47
2017-09-03T21:43:55.555Z,65.13
2017-09-03T21:46:25.168Z,59.07
2017-09-03T21:48:53.590Z,62.83
2017-09-03T21:51:22.178Z,61.67
2017-09-03T21:53:51.685Z,61.30
2017-09-03T21:56:20.267Z,61.20
2017-09-03T21:58:48.994Z,61.87
2017-09-03T22:01:17.569Z,62.80
2017-09-03T22:03:46.114Z,61.73
2017-09-03T22:06:14.780Z,60.53
2017-09-03T22:08:42.896Z,62.67
2017-09-03T22:11:11.466Z,61.97
2017-09-03T22:13:40.218Z,62.47
2017-09-03T22:16:08.782Z,59.93
2017-09-03T22:18:37.294Z,62.73
2017-09-03T22:21:05.882Z,62.87
2017-09-03T22:23:34.838Z,62.13
2017-09-03T22:26:03.230Z,64.20
2017-09-03T22:28:31.741Z,63.00
2017-09-03T22:31:00.641Z,64.03
2017-09-03T22:33:29.314Z,61.13
2017-09-03T22:35:57.329Z,63.73
2017-09-03T22:38:26.894Z,62.13
2017-09-03T22:40:54.902Z,63.00
2017-09-03T22:43:23.617Z,63.33
2017-09-03T22:45:52.101Z,62.50
2017-09-03T22:48:20.834Z,64.73
2017-09-03T22:50:49.437Z,64.80
2017-09-03T22:53:18.191Z,65.13
2017-09-03T22:55:46.618Z,63.00
2017-09-03T22:58:14.658Z,65.50
2017-09-03T23:00:43.239Z,63.00
2017-09-03T23:03:11.821Z,62.53
2017-09-03T23:05:40.509Z,61.37
2017-09-03T23:08:09.466Z,62.77
2017-09-03T23:10:37.862Z,65.37
2017-09-03T23:13:06.470Z,63.50
2017-09-03T23:15:35.292Z,60.83
2017-09-03T23:18:04.039Z,61.57
2017-09-03T23:20:32.510Z,61.43
2017-09-03T23:23:01.123Z,62.83
2017-09-03T23:25:29.805Z,61.90
2017-09-03T23:27:58.378Z,62.87
2017-09-03T23:30:27.012Z,61.60
2017-09-03T23:32:55.586Z,59.83
2017-09-03T23:35:24.235Z,60.67
2017-09-03T23:37:52.796Z,57.10
2017-09-03T23:40:21.517Z,63.40
2017-09-03T23:42:50.205Z,61.10
2017-09-03T23:45:19.062Z,59.57
2017-09-03T23:47:47.774Z,62.20
2017-09-03T23:50:17.086Z,66.23
2017-09-03T23:52:45.218Z,68.47
2017-09-03T23:55:13.776Z,68.47
2017-09-03T23:57:42.523Z,63.27
