createdAt,value
2019-05-10T00:02:19.955Z,66.70
2019-05-10T00:05:19.590Z,67.00
2019-05-10T00:08:20.224Z,67.60
2019-05-10T00:11:34.163Z,67.40
2019-05-10T00:14:27.246Z,67.40
2019-05-10T00:17:18.451Z,68.60
2019-05-10T00:20:01.153Z,68.40
2019-05-10T00:22:43.778Z,69.20
2019-05-10T00:25:26.720Z,69.20
2019-05-10T00:28:09.490Z,68.10
2019-05-10T00:30:52.402Z,69.80
2019-05-10T00:33:35.000Z,69.80
2019-05-10T00:36:17.780Z,70.90
2019-05-10T00:39:00.446Z,70.80
2019-05-10T00:41:43.672Z,70.90
2019-05-10T00:44:26.397Z,69.90
2019-05-10T00:47:09.164Z,69.90
2019-05-10T00:49:51.721Z,70.40
2019-05-10T00:57:56.537Z,68.10
2019-05-10T01:00:39.440Z,68.10
2019-05-10T01:03:22.212Z,68.50
2019-05-10T01:06:04.952Z,69.30
2019-05-10T01:08:47.781Z,69.60
2019-05-10T01:11:30.732Z,70.70
2019-05-10T01:14:13.757Z,70.10
2019-05-10T01:16:56.600Z,69.70
2019-05-10T01:19:39.681Z,70.40
2019-05-10T01:22:22.348Z,70.40
2019-05-10T01:25:05.161Z,69.30
2019-05-10T01:27:47.866Z,69.40
2019-05-10T08:12:35.269Z,74.30
2019-05-10T08:15:19.521Z,74.80
2019-05-10T08:18:01.282Z,73.60
2019-05-10T08:20:50.382Z,74.40
2019-05-10T08:23:28.146Z,75.30
2019-05-10T08:26:16.154Z,75.60
2019-05-10T08:28:55.485Z,74.80
2019-05-10T08:31:40.666Z,74.80
2019-05-10T08:37:02.711Z,75.30
2019-05-10T08:39:49.085Z,74.70
2019-05-10T08:42:40.947Z,75.70
2019-05-10T08:45:13.767Z,75.60
2019-05-10T08:48:00.712Z,75.90
2019-05-10T08:50:52.763Z,75.40
2019-05-10T08:53:25.946Z,74.70
2019-05-10T08:56:13.887Z,75.30
2019-05-10T08:58:53.649Z,74.50
2019-05-10T09:01:44.268Z,75.30
2019-05-10T09:04:22.254Z,75.40
2019-05-10T09:07:04.580Z,74.40
2019-05-10T09:09:50.090Z,74.30
2019-05-10T09:12:32.936Z,74.20
2019-05-10T09:15:16.031Z,73.70
2019-05-10T09:18:03.303Z,72.90
2019-05-10T09:20:42.765Z,73.10
2019-05-10T09:23:25.395Z,73.60
2019-05-10T09:26:11.764Z,72.30
2019-05-10T09:28:53.406Z,72.90
2019-05-10T09:31:39.349Z,73.60
2019-05-10T09:34:23.634Z,73.40
2019-05-10T09:37:08.119Z,73.70
2019-05-10T09:39:54.949Z,72.90
2019-05-10T09:42:39.770Z,73.20
2019-05-10T09:45:16.810Z,72.70
2019-05-10T09:47:59.420Z,73.90
2019-05-10T09:50:46.785Z,72.70
2019-05-10T09:53:29.429Z,73.10
2019-05-10T09:56:10.605Z,73.40
2019-05-10T09:58:53.435Z,73.20
2019-05-10T10:01:37.068Z,72.90
2019-05-10T10:04:20.431Z,73.00
2019-05-10T10:07:03.336Z,72.90
2019-05-10T10:12:28.910Z,73.70
2019-05-10T10:15:18.723Z,72.50
2019-05-10T10:17:58.139Z,71.20
2019-05-10T10:20:43.707Z,72.50
2019-05-10T10:23:29.525Z,71.60
2019-05-10T10:26:12.656Z,72.40
2019-05-10T10:28:55.280Z,73.30
2019-05-10T10:31:50.096Z,72.90
2019-05-10T10:37:02.831Z,72.40
2019-05-10T10:39:47.542Z,72.70
2019-05-10T10:45:10.665Z,72.30
2019-05-10T10:49:17.292Z,72.20
2019-05-10T10:51:59.066Z,72.40
2019-05-10T10:54:41.723Z,72.30
2019-05-10T11:00:41.563Z,71.90
2019-05-10T11:03:30.176Z,72.70
2019-05-10T11:06:07.330Z,72.70
2019-05-10T11:08:51.835Z,72.50
2019-05-10T11:14:14.926Z,71.80
2019-05-10T11:16:58.205Z,73.20
2019-05-10T11:19:41.711Z,72.20
2019-05-10T11:22:27.235Z,71.60
2019-05-10T11:25:10.423Z,72.80
2019-05-10T11:27:58.184Z,72.40
2019-05-10T11:30:36.756Z,71.50
2019-05-10T11:33:27.283Z,71.90
2019-05-10T11:38:47.129Z,72.70
2019-05-10T11:41:28.472Z,72.90
2019-05-10T11:44:12.065Z,72.20
2019-05-10T11:46:54.869Z,72.50
2019-05-10T11:49:37.453Z,72.60
2019-05-10T11:52:21.718Z,71.90
2019-05-10T11:55:04.655Z,72.70
2019-05-10T11:57:56.591Z,73.00
2019-05-10T12:00:34.214Z,72.40
2019-05-10T12:03:19.043Z,72.30
2019-05-10T12:06:06.081Z,73.30
2019-05-10T12:08:44.617Z,73.40
2019-05-10T12:11:33.340Z,74.00
2019-05-10T12:14:13.810Z,72.60
2019-05-10T12:16:56.363Z,71.00
2019-05-10T12:19:47.707Z,70.10
2019-05-10T12:22:32.204Z,69.40
2019-05-10T12:25:34.852Z,71.40
2019-05-10T12:30:35.162Z,70.00
2019-05-10T12:33:24.178Z,70.80
2019-05-10T12:36:01.493Z,70.00
2019-05-10T12:38:44.232Z,70.90
2019-05-10T12:41:26.988Z,70.10
2019-05-10T12:44:11.245Z,69.80
2019-05-10T12:52:16.252Z,67.60
2019-05-10T12:54:58.961Z,66.90
2019-05-10T12:57:43.313Z,67.00
2019-05-10T13:00:26.263Z,66.30
2019-05-10T13:03:12.741Z,66.90
2019-05-10T13:05:53.791Z,66.40
2019-05-10T13:08:36.869Z,66.40
2019-05-10T13:11:25.332Z,66.50
2019-05-10T13:14:07.284Z,66.40
2019-05-10T13:16:48.109Z,65.70
2019-05-10T13:19:31.340Z,62.90
2019-05-10T13:22:14.061Z,63.30
2019-05-10T13:24:56.741Z,60.00
2019-05-10T13:27:39.578Z,57.10
2019-05-10T13:33:03.768Z,57.10
2019-05-10T13:35:50.861Z,58.00
2019-05-10T13:38:30.721Z,58.60
2019-05-10T13:41:17.854Z,59.90
2019-05-10T13:43:58.872Z,58.50
2019-05-10T13:46:41.602Z,57.20
2019-05-10T13:52:05.683Z,56.40
2019-05-10T13:54:48.587Z,55.90
2019-05-10T13:57:31.912Z,55.30
2019-05-10T14:00:14.897Z,55.20
2019-05-10T14:08:19.074Z,56.00
2019-05-10T14:11:03.189Z,56.30
2019-05-10T14:13:43.497Z,58.80
2019-05-10T14:16:24.016Z,57.10
2019-05-10T14:19:04.418Z,56.70
2019-05-10T14:21:42.772Z,54.50
2019-05-10T14:24:26.866Z,53.30
2019-05-10T14:27:09.546Z,54.10
2019-05-10T14:29:52.920Z,53.10
2019-05-10T14:32:35.793Z,53.20
2019-05-10T14:35:22.624Z,52.60
2019-05-10T14:38:08.718Z,53.30
2019-05-10T14:40:48.671Z,52.70
2019-05-10T14:43:31.236Z,53.30
2019-05-10T14:46:14.175Z,51.80
2019-05-10T14:48:56.899Z,52.40
2019-05-10T14:51:56.596Z,51.20
2019-05-10T14:54:24.225Z,52.50
2019-05-10T14:57:07.999Z,53.00
2019-05-10T14:59:50.731Z,53.20
2019-05-10T15:02:33.358Z,51.80
2019-05-10T15:05:18.004Z,50.80
2019-05-10T15:10:41.801Z,49.30
2019-05-10T15:13:25.907Z,49.40
2019-05-10T15:16:12.879Z,50.70
2019-05-10T15:18:53.052Z,51.70
2019-05-10T15:21:36.869Z,51.40
2019-05-10T15:24:17.675Z,50.80
2019-05-10T15:27:00.425Z,48.60
2019-05-10T15:29:43.385Z,47.90
2019-05-10T15:32:26.148Z,47.30
2019-05-10T15:35:09.214Z,47.80
2019-05-10T15:40:32.732Z,47.90
2019-05-10T15:43:17.281Z,47.50
2019-05-10T15:45:59.900Z,46.20
2019-05-10T15:48:43.358Z,43.10
2019-05-10T15:51:35.637Z,42.30
2019-05-10T15:54:10.520Z,43.60
2019-05-10T15:56:55.384Z,40.30
2019-05-10T15:59:37.171Z,41.00
2019-05-10T16:02:18.939Z,41.70
2019-05-10T16:05:01.793Z,39.40
2019-05-10T16:07:46.429Z,40.10
2019-05-10T16:10:38.719Z,42.60
2019-05-10T16:15:57.665Z,37.20
2019-05-10T16:18:39.755Z,36.20
2019-05-10T16:21:21.967Z,36.00
2019-05-10T16:24:04.601Z,35.50
2019-05-10T16:26:47.458Z,36.00
2019-05-10T16:29:33.875Z,35.30
2019-05-10T16:32:16.528Z,33.40
2019-05-10T16:34:59.253Z,34.00
2019-05-10T16:37:42.404Z,33.50
2019-05-10T16:40:26.186Z,35.40
2019-05-10T16:43:14.032Z,34.50
2019-05-10T16:45:53.158Z,33.40
2019-05-10T16:48:35.897Z,34.20
2019-05-10T16:51:18.738Z,36.00
2019-05-10T16:54:01.339Z,35.40
2019-05-10T16:56:43.767Z,36.00
2019-05-10T16:59:29.837Z,35.80
2019-05-10T17:02:11.980Z,34.20
2019-05-10T17:04:54.829Z,34.40
2019-05-10T17:07:37.767Z,34.30
2019-05-10T17:10:17.299Z,34.00
2019-05-10T17:13:05.075Z,35.80
2019-05-10T17:18:25.126Z,33.90
2019-05-10T17:21:07.769Z,34.10
2019-05-10T17:23:51.558Z,33.10
2019-05-10T17:26:34.117Z,30.70
2019-05-10T17:29:16.800Z,30.30
2019-05-10T17:31:59.426Z,31.90
2019-05-10T17:34:42.404Z,31.10
2019-05-10T17:37:29.809Z,30.00
2019-05-10T17:40:10.641Z,28.90
2019-05-10T17:42:53.191Z,29.80
2019-05-10T17:45:39.896Z,30.60
2019-05-10T17:48:19.264Z,29.10
2019-05-10T17:51:01.991Z,29.10
2019-05-10T17:53:44.935Z,28.40
2019-05-10T17:56:27.579Z,29.10
2019-05-10T17:59:11.992Z,27.80
2019-05-10T18:01:54.392Z,27.80
2019-05-10T18:04:37.318Z,30.40
2019-05-10T18:07:20.166Z,30.00
2019-05-10T18:10:02.917Z,29.00
2019-05-10T18:12:45.824Z,29.20
2019-05-10T18:15:32.878Z,28.80
2019-05-10T18:18:12.897Z,28.70
2019-05-10T18:20:55.889Z,28.10
2019-05-10T18:23:38.597Z,28.80
2019-05-10T18:26:21.307Z,28.30
2019-05-10T18:29:04.015Z,28.30
2019-05-10T18:31:54.732Z,27.70
2019-05-10T18:34:33.400Z,27.80
2019-05-10T18:37:15.990Z,27.80
2019-05-10T18:39:59.360Z,27.60
2019-05-10T18:42:42.122Z,27.40
2019-05-10T18:45:28.738Z,27.30
2019-05-10T18:48:09.729Z,27.80
2019-05-10T18:50:52.515Z,29.30
2019-05-10T18:53:35.249Z,27.50
2019-05-10T18:56:18.850Z,27.70
2019-05-10T18:59:06.483Z,28.50
2019-05-10T19:01:45.788Z,27.20
2019-05-10T19:04:28.555Z,28.70
2019-05-10T19:07:12.199Z,27.30
2019-05-10T19:09:54.945Z,26.40
2019-05-10T19:12:37.981Z,26.90
2019-05-10T19:15:21.121Z,26.40
2019-05-10T19:18:04.947Z,25.30
2019-05-10T19:20:48.737Z,24.40
2019-05-10T19:23:31.709Z,24.90
2019-05-10T19:26:17.393Z,25.60
2019-05-10T19:29:04.232Z,25.40
2019-05-10T19:31:43.117Z,25.30
2019-05-10T19:34:25.762Z,24.00
2019-05-10T19:37:08.503Z,24.00
2019-05-10T19:39:51.219Z,24.60
2019-05-10T19:42:37.316Z,23.20
2019-05-10T19:47:59.866Z,22.70
2019-05-10T19:50:42.455Z,23.00
2019-05-10T19:53:25.270Z,23.90
2019-05-10T19:56:07.982Z,23.50
2019-05-10T19:58:49.614Z,23.50
2019-05-10T20:01:31.103Z,23.00
2019-05-10T20:04:14.168Z,22.00
2019-05-10T20:06:56.778Z,22.30
2019-05-10T20:09:39.658Z,22.60
2019-05-10T20:12:22.109Z,22.90
