createdAt,value
2022-08-25T00:00:20.350Z,22.10
2022-08-25T00:02:55.044Z,22.10
2022-08-25T00:05:28.999Z,22.00
2022-08-25T00:07:58.343Z,22.00
2022-08-25T00:10:29.954Z,21.90
2022-08-25T00:12:58.138Z,21.90
2022-08-25T00:15:26.846Z,21.80
2022-08-25T00:17:55.095Z,21.80
2022-08-25T00:20:23.587Z,21.80
2022-08-25T00:22:51.764Z,21.70
2022-08-25T00:25:20.669Z,21.70
2022-08-25T00:27:51.513Z,21.70
2022-08-25T00:30:20.384Z,21.70
2022-08-25T00:32:55.131Z,21.70
2022-08-25T00:35:26.687Z,21.70
2022-08-25T00:37:54.980Z,21.70
2022-08-25T00:40:24.569Z,21.60
2022-08-25T00:42:54.458Z,21.60
2022-08-25T00:45:23.266Z,21.60
2022-08-25T00:47:51.589Z,21.50
2022-08-25T00:50:20.736Z,21.50
2022-08-25T00:52:54.001Z,21.50
2022-08-25T00:55:26.100Z,21.50
2022-08-25T00:57:58.521Z,21.50
2022-08-25T01:00:30.598Z,21.50
2022-08-25T01:02:59.036Z,21.40
2022-08-25T01:05:28.541Z,21.40
2022-08-25T01:08:03.225Z,21.40
2022-08-25T01:10:36.668Z,21.30
2022-08-25T01:13:16.695Z,21.30
2022-08-25T01:15:45.807Z,21.30
2022-08-25T01:18:14.781Z,21.20
2022-08-25T01:20:43.268Z,21.20
2022-08-25T01:23:12.893Z,21.20
2022-08-25T01:25:48.865Z,21.20
2022-08-25T01:28:18.215Z,21.10
2022-08-25T01:30:46.714Z,21.10
2022-08-25T01:33:17.274Z,21.10
2022-08-25T01:35:46.665Z,21.10
2022-08-25T01:38:16.709Z,21.10
2022-08-25T01:40:46.182Z,21.10
2022-08-25T01:43:23.260Z,21.10
2022-08-25T01:45:51.489Z,21.00
2022-08-25T01:48:20.525Z,21.00
2022-08-25T01:50:49.026Z,20.90
2022-08-25T01:53:25.157Z,20.90
2022-08-25T01:55:55.344Z,20.80
2022-08-25T01:58:26.957Z,20.80
2022-08-25T02:00:57.342Z,20.80
2022-08-25T02:03:26.650Z,20.80
2022-08-25T02:05:55.602Z,20.80
2022-08-25T02:08:25.865Z,20.70
2022-08-25T02:10:55.663Z,20.80
2022-08-25T02:13:26.960Z,20.80
2022-08-25T02:16:02.338Z,20.80
2022-08-25T02:18:31.018Z,20.70
2022-08-25T02:20:59.453Z,20.80
2022-08-25T02:23:29.484Z,20.70
2022-08-25T02:25:58.310Z,20.70
2022-08-25T02:28:26.946Z,20.60
2022-08-25T02:30:58.578Z,20.60
2022-08-25T02:33:30.290Z,20.50
2022-08-25T02:35:59.691Z,20.40
2022-08-25T02:38:31.018Z,20.50
2022-08-25T02:41:00.153Z,20.40
2022-08-25T02:43:29.698Z,20.30
2022-08-25T02:45:58.011Z,20.30
2022-08-25T02:48:26.451Z,20.30
2022-08-25T02:55:14.361Z,20.20
2022-08-25T02:57:43.219Z,20.20
2022-08-25T03:00:13.579Z,20.30
2022-08-25T03:02:42.489Z,20.30
2022-08-25T03:05:12.136Z,20.10
2022-08-25T03:07:40.484Z,20.00
2022-08-25T03:10:15.688Z,19.90
2022-08-25T03:12:45.472Z,19.80
2022-08-25T03:15:16.810Z,19.90
2022-08-25T03:17:46.155Z,19.90
2022-08-25T03:20:15.451Z,19.90
2022-08-25T03:22:43.680Z,19.80
2022-08-25T03:25:30.906Z,19.80
2022-08-25T03:27:59.146Z,19.80
2022-08-25T03:30:28.590Z,19.80
2022-08-25T03:32:56.878Z,19.80
2022-08-25T03:35:25.550Z,19.80
2022-08-25T03:37:56.996Z,19.80
2022-08-25T03:40:27.683Z,19.80
2022-08-25T03:42:56.822Z,19.80
2022-08-25T03:45:26.323Z,19.80
2022-08-25T03:47:55.011Z,19.80
2022-08-25T03:50:24.443Z,19.80
2022-08-25T03:52:53.810Z,19.70
2022-08-25T03:55:23.316Z,19.70
2022-08-25T03:57:53.893Z,19.70
2022-08-25T04:00:23.591Z,19.60
2022-08-25T04:02:51.904Z,19.60
2022-08-25T04:05:20.376Z,19.50
2022-08-25T04:07:48.627Z,19.50
2022-08-25T04:10:17.048Z,19.50
2022-08-25T04:12:45.328Z,19.40
2022-08-25T04:15:14.941Z,19.40
2022-08-25T04:17:43.304Z,19.40
2022-08-25T04:20:14.066Z,19.40
2022-08-25T04:22:45.022Z,19.40
2022-08-25T04:25:13.993Z,19.30
2022-08-25T04:27:42.470Z,19.30
2022-08-25T04:30:12.092Z,19.30
2022-08-25T04:32:41.790Z,19.40
2022-08-25T04:35:10.831Z,19.40
2022-08-25T04:37:39.128Z,19.30
2022-08-25T04:40:08.413Z,19.30
2022-08-25T04:42:36.991Z,19.30
2022-08-25T04:45:06.166Z,19.30
2022-08-25T04:47:38.925Z,19.20
2022-08-25T04:50:09.812Z,19.30
2022-08-25T04:52:38.152Z,19.20
2022-08-25T04:55:06.617Z,19.20
2022-08-25T04:57:34.812Z,19.20
2022-08-25T05:00:03.665Z,19.20
2022-08-25T05:02:31.857Z,19.20
2022-08-25T05:05:00.035Z,19.20
2022-08-25T05:07:29.718Z,19.20
2022-08-25T05:09:57.894Z,19.20
2022-08-25T05:12:26.071Z,19.20
2022-08-25T05:15:17.281Z,19.30
2022-08-25T05:17:45.525Z,19.20
2022-08-25T05:20:13.693Z,19.30
2022-08-25T05:22:46.032Z,19.30
2022-08-25T05:25:15.910Z,19.70
2022-08-25T05:27:44.411Z,20.10
2022-08-25T05:30:13.499Z,20.20
2022-08-25T05:32:41.732Z,20.50
2022-08-25T05:35:10.730Z,21.20
2022-08-25T05:37:38.953Z,22.40
2022-08-25T05:40:10.362Z,22.50
2022-08-25T05:42:38.678Z,22.10
2022-08-25T05:45:08.255Z,22.30
2022-08-25T05:47:37.045Z,22.10
2022-08-25T05:50:06.128Z,22.00
2022-08-25T05:52:34.385Z,21.60
2022-08-25T05:55:03.481Z,21.50
2022-08-25T05:57:34.434Z,21.40
2022-08-25T06:00:02.727Z,21.30
2022-08-25T06:02:44.164Z,21.20
2022-08-25T06:05:14.479Z,21.50
2022-08-25T06:07:43.404Z,21.40
2022-08-25T06:10:13.423Z,21.50
2022-08-25T06:12:45.601Z,21.50
2022-08-25T06:15:15.034Z,21.40
2022-08-25T06:17:44.081Z,21.50
2022-08-25T06:20:14.863Z,21.50
2022-08-25T06:22:43.594Z,21.50
2022-08-25T06:25:14.351Z,21.60
2022-08-25T06:27:43.935Z,21.60
2022-08-25T06:30:16.245Z,21.50
2022-08-25T06:32:46.162Z,21.80
2022-08-25T06:35:16.385Z,21.90
2022-08-25T06:37:44.626Z,22.00
2022-08-25T06:40:13.707Z,22.10
2022-08-25T06:42:43.498Z,22.20
2022-08-25T06:45:13.117Z,22.30
2022-08-25T06:47:42.893Z,22.30
2022-08-25T06:50:13.820Z,22.20
2022-08-25T06:52:43.125Z,22.30
2022-08-25T06:55:12.125Z,22.30
2022-08-25T06:57:40.336Z,22.40
2022-08-25T07:00:12.340Z,22.40
2022-08-25T07:02:42.494Z,22.60
2022-08-25T07:05:17.166Z,22.60
2022-08-25T07:07:55.072Z,22.80
2022-08-25T07:10:23.826Z,22.80
2022-08-25T07:12:52.763Z,22.90
2022-08-25T07:15:22.865Z,23.00
2022-08-25T07:17:51.075Z,23.10
2022-08-25T07:20:19.692Z,23.20
2022-08-25T07:22:49.601Z,23.40
2022-08-25T07:25:18.426Z,23.40
2022-08-25T07:27:47.064Z,23.50
2022-08-25T07:30:15.290Z,23.70
2022-08-25T07:32:44.895Z,23.80
2022-08-25T07:35:15.319Z,23.80
2022-08-25T07:37:49.116Z,23.90
2022-08-25T07:40:20.111Z,24.00
2022-08-25T07:42:49.919Z,24.20
2022-08-25T07:45:20.904Z,24.30
2022-08-25T07:47:53.756Z,24.30
2022-08-25T07:50:22.389Z,24.40
2022-08-25T07:52:59.088Z,24.60
2022-08-25T07:55:30.421Z,24.50
2022-08-25T07:57:59.782Z,24.70
2022-08-25T08:00:30.216Z,24.80
2022-08-25T08:03:00.965Z,24.90
2022-08-25T08:05:32.411Z,24.90
2022-08-25T08:08:02.427Z,25.00
2022-08-25T08:11:00.590Z,25.00
2022-08-25T08:13:19.508Z,25.00
2022-08-25T08:15:49.629Z,25.10
2022-08-25T08:18:19.299Z,25.30
2022-08-25T08:20:48.949Z,25.30
2022-08-25T08:23:18.001Z,25.40
2022-08-25T08:25:46.249Z,25.50
2022-08-25T08:28:14.523Z,25.50
2022-08-25T08:30:53.088Z,25.60
2022-08-25T08:33:25.665Z,25.70
2022-08-25T08:36:01.086Z,25.80
2022-08-25T08:38:34.528Z,25.70
2022-08-25T08:41:30.574Z,25.80
2022-08-25T08:44:13.752Z,25.70
2022-08-25T08:46:50.766Z,25.90
2022-08-25T08:49:27.803Z,26.10
2022-08-25T08:52:02.816Z,26.10
2022-08-25T08:54:35.095Z,26.10
2022-08-25T08:57:09.805Z,26.20
2022-08-25T08:59:44.901Z,26.20
2022-08-25T09:02:38.689Z,26.40
2022-08-25T09:05:14.856Z,26.50
2022-08-25T09:07:48.794Z,26.50
2022-08-25T09:10:25.814Z,26.60
2022-08-25T09:13:05.755Z,26.60
2022-08-25T09:16:08.114Z,26.60
2022-08-25T09:18:51.017Z,26.70
2022-08-25T09:21:31.080Z,26.70
2022-08-25T09:24:28.191Z,26.80
2022-08-25T09:27:12.645Z,26.70
2022-08-25T09:29:52.756Z,26.90
2022-08-25T09:32:24.223Z,27.00
2022-08-25T09:35:00.601Z,27.00
2022-08-25T09:37:30.304Z,27.00
2022-08-25T09:40:00.534Z,27.10
2022-08-25T09:42:49.730Z,27.20
2022-08-25T09:45:31.277Z,27.20
2022-08-25T09:47:59.525Z,27.30
2022-08-25T09:50:35.007Z,27.30
2022-08-25T09:53:17.551Z,27.40
2022-08-25T09:55:59.991Z,27.50
2022-08-25T09:58:29.337Z,27.40
2022-08-25T10:01:13.059Z,27.50
2022-08-25T10:03:59.902Z,27.50
2022-08-25T10:06:31.450Z,27.70
2022-08-25T10:09:06.458Z,27.70
2022-08-25T10:11:42.084Z,27.60
2022-08-25T10:14:22.161Z,27.50
2022-08-25T10:16:51.131Z,27.60
2022-08-25T10:19:27.895Z,27.60
2022-08-25T10:22:08.642Z,27.70
2022-08-25T10:24:44.163Z,27.70
2022-08-25T10:27:25.431Z,27.80
2022-08-25T10:30:08.308Z,27.90
2022-08-25T10:32:53.625Z,27.80
2022-08-25T10:35:27.971Z,27.80
2022-08-25T10:38:11.904Z,27.90
2022-08-25T10:40:45.685Z,28.00
2022-08-25T10:43:25.268Z,28.00
2022-08-25T10:45:59.735Z,28.20
2022-08-25T10:48:46.102Z,28.00
2022-08-25T10:51:42.263Z,28.10
2022-08-25T10:54:26.214Z,28.30
2022-08-25T10:57:02.947Z,28.30
2022-08-25T10:59:52.899Z,28.20
2022-08-25T11:02:58.741Z,28.30
2022-08-25T11:05:31.782Z,28.30
2022-08-25T11:08:07.810Z,28.30
2022-08-25T11:10:43.871Z,28.30
2022-08-25T11:13:20.549Z,28.40
2022-08-25T11:16:16.408Z,28.40
2022-08-25T11:18:52.525Z,28.60
2022-08-25T11:21:26.025Z,28.60
2022-08-25T11:23:59.528Z,28.50
2022-08-25T11:26:36.963Z,28.40
2022-08-25T11:29:13.660Z,28.50
2022-08-25T11:31:48.332Z,28.80
2022-08-25T11:34:22.298Z,28.70
2022-08-25T11:36:54.159Z,28.60
2022-08-25T11:39:34.533Z,29.00
2022-08-25T11:42:16.945Z,29.00
2022-08-25T11:44:59.626Z,29.00
2022-08-25T11:47:57.727Z,28.70
2022-08-25T11:50:31.567Z,28.80
2022-08-25T11:53:17.987Z,29.00
2022-08-25T11:55:54.159Z,29.00
2022-08-25T11:58:33.551Z,29.00
2022-08-25T12:01:05.827Z,29.00
2022-08-25T12:03:54.859Z,29.10
2022-08-25T12:06:30.230Z,29.40
2022-08-25T12:09:19.056Z,29.40
2022-08-25T12:11:54.625Z,29.30
2022-08-25T12:14:48.568Z,29.30
2022-08-25T12:17:27.129Z,29.50
2022-08-25T12:20:00.442Z,29.50
2022-08-25T12:22:55.366Z,29.60
2022-08-25T12:25:45.013Z,29.50
2022-08-25T12:28:51.552Z,29.40
2022-08-25T12:31:31.696Z,29.30
2022-08-25T12:34:36.626Z,29.20
2022-08-25T12:37:12.173Z,29.40
2022-08-25T12:39:46.399Z,29.30
2022-08-25T12:42:29.384Z,29.30
2022-08-25T12:45:33.893Z,29.50
2022-08-25T12:48:56.921Z,29.30
2022-08-25T12:51:28.029Z,29.40
2022-08-25T12:54:02.344Z,29.60
2022-08-25T12:56:39.134Z,29.60
2022-08-25T12:59:18.714Z,29.40
2022-08-25T13:02:08.612Z,29.30
2022-08-25T13:05:01.391Z,29.40
2022-08-25T13:07:48.706Z,29.40
2022-08-25T13:10:26.646Z,29.50
2022-08-25T13:13:02.478Z,29.60
2022-08-25T13:15:37.299Z,29.60
2022-08-25T13:18:22.445Z,29.60
2022-08-25T13:20:53.989Z,29.90
2022-08-25T13:23:29.354Z,29.90
2022-08-25T13:25:59.032Z,29.80
2022-08-25T13:28:31.459Z,29.80
2022-08-25T13:31:05.712Z,30.00
2022-08-25T13:33:34.636Z,29.90
2022-08-25T13:36:20.350Z,29.70
2022-08-25T13:38:50.749Z,29.70
2022-08-25T13:41:28.594Z,30.10
2022-08-25T13:44:00.928Z,29.90
2022-08-25T13:46:31.753Z,30.00
2022-08-25T13:49:06.277Z,30.10
2022-08-25T13:51:34.823Z,30.00
2022-08-25T13:54:06.879Z,29.80
2022-08-25T13:56:41.067Z,29.80
2022-08-25T13:59:23.081Z,30.10
2022-08-25T14:01:54.084Z,30.00
2022-08-25T14:04:34.036Z,30.20
2022-08-25T14:07:15.402Z,30.20
2022-08-25T14:09:51.713Z,30.10
2022-08-25T14:12:33.041Z,30.20
2022-08-25T14:15:06.761Z,30.20
2022-08-25T14:17:38.693Z,30.10
2022-08-25T14:20:23.653Z,30.00
2022-08-25T14:22:58.012Z,29.90
2022-08-25T14:25:30.482Z,30.00
2022-08-25T14:28:08.366Z,29.90
2022-08-25T14:30:43.494Z,29.80
2022-08-25T14:33:16.156Z,29.90
2022-08-25T14:35:48.359Z,30.10
2022-08-25T14:38:17.569Z,30.20
2022-08-25T14:40:48.077Z,30.20
2022-08-25T14:43:16.515Z,30.20
2022-08-25T14:45:48.196Z,30.40
2022-08-25T14:48:24.864Z,30.40
2022-08-25T14:50:54.093Z,30.30
2022-08-25T14:53:22.276Z,30.40
2022-08-25T14:55:54.140Z,30.40
2022-08-25T14:58:28.102Z,30.20
2022-08-25T15:01:02.662Z,30.20
2022-08-25T15:03:34.969Z,30.30
2022-08-25T15:06:04.253Z,30.10
2022-08-25T15:08:49.735Z,30.10
2022-08-25T15:11:19.675Z,30.00
2022-08-25T15:13:50.071Z,30.00
2022-08-25T15:16:25.555Z,30.10
2022-08-25T15:19:06.596Z,30.30
2022-08-25T15:21:36.320Z,30.30
2022-08-25T15:24:05.379Z,30.40
2022-08-25T15:26:37.229Z,30.40
2022-08-25T15:29:07.194Z,30.40
2022-08-25T15:31:37.554Z,30.50
2022-08-25T15:34:06.394Z,30.50
2022-08-25T15:36:40.104Z,30.40
2022-08-25T15:39:10.717Z,30.20
2022-08-25T15:41:40.472Z,30.00
2022-08-25T15:44:11.427Z,30.00
2022-08-25T15:46:49.497Z,30.30
2022-08-25T15:49:20.856Z,30.30
2022-08-25T15:51:52.572Z,30.50
2022-08-25T15:54:21.509Z,30.70
2022-08-25T15:56:51.741Z,30.70
2022-08-25T15:59:21.886Z,30.60
2022-08-25T16:01:53.446Z,30.40
2022-08-25T16:04:22.900Z,30.40
2022-08-25T16:06:52.924Z,30.50
2022-08-25T16:09:22.907Z,30.50
2022-08-25T16:11:55.768Z,30.60
2022-08-25T16:14:26.270Z,30.40
2022-08-25T16:16:58.392Z,30.50
2022-08-25T16:19:28.480Z,30.30
2022-08-25T16:21:57.244Z,30.50
2022-08-25T16:24:25.927Z,30.40
2022-08-25T16:27:10.895Z,30.20
2022-08-25T16:29:41.343Z,30.40
2022-08-25T16:32:10.824Z,30.30
2022-08-25T16:34:40.040Z,30.40
2022-08-25T16:37:08.627Z,30.20
2022-08-25T16:39:39.988Z,30.40
2022-08-25T16:42:11.097Z,30.50
2022-08-25T16:44:39.876Z,30.40
2022-08-25T16:47:09.150Z,30.30
2022-08-25T16:49:38.022Z,30.30
2022-08-25T16:52:28.273Z,30.20
2022-08-25T16:55:15.056Z,30.10
2022-08-25T16:57:47.458Z,30.20
2022-08-25T17:00:19.145Z,30.10
2022-08-25T17:02:47.728Z,30.10
2022-08-25T17:05:16.907Z,30.30
2022-08-25T17:08:07.754Z,30.00
2022-08-25T17:10:37.615Z,30.10
2022-08-25T17:13:08.163Z,30.00
2022-08-25T17:15:41.407Z,29.80
2022-08-25T17:18:11.093Z,29.80
2022-08-25T17:20:39.533Z,29.90
2022-08-25T17:23:12.070Z,29.90
2022-08-25T17:25:42.893Z,29.70
2022-08-25T17:28:13.660Z,29.70
2022-08-25T17:30:43.203Z,29.50
2022-08-25T17:33:11.500Z,29.40
2022-08-25T17:35:41.139Z,29.50
2022-08-25T17:38:09.725Z,29.40
2022-08-25T17:40:38.307Z,29.40
2022-08-25T17:43:09.165Z,29.00
2022-08-25T17:45:40.527Z,28.90
2022-08-25T17:48:10.505Z,28.90
2022-08-25T17:50:39.091Z,28.80
2022-08-25T17:53:07.636Z,28.90
2022-08-25T17:55:38.572Z,29.00
2022-08-25T17:58:06.861Z,29.00
2022-08-25T18:00:38.866Z,28.90
2022-08-25T18:03:10.774Z,28.80
2022-08-25T18:05:39.694Z,28.60
2022-08-25T18:08:10.627Z,28.50
2022-08-25T18:10:39.315Z,28.30
2022-08-25T18:13:07.929Z,28.40
2022-08-25T18:15:36.307Z,28.30
2022-08-25T18:18:05.407Z,28.30
2022-08-25T18:20:35.536Z,28.30
2022-08-25T18:23:07.777Z,28.10
2022-08-25T18:25:37.781Z,28.00
2022-08-25T18:28:10.174Z,28.00
2022-08-25T18:30:39.209Z,27.90
2022-08-25T18:33:07.978Z,27.80
2022-08-25T18:35:37.954Z,27.80
2022-08-25T18:38:23.775Z,27.70
2022-08-25T18:40:56.547Z,27.50
2022-08-25T18:43:24.744Z,27.50
2022-08-25T18:45:53.527Z,27.40
2022-08-25T18:48:23.755Z,27.30
2022-08-25T18:50:56.693Z,27.30
2022-08-25T18:53:36.714Z,27.20
2022-08-25T18:56:06.569Z,27.20
2022-08-25T18:58:34.846Z,27.00
2022-08-25T19:01:04.456Z,26.80
2022-08-25T19:03:34.413Z,26.70
2022-08-25T19:06:04.834Z,26.50
2022-08-25T19:08:33.094Z,26.40
2022-08-25T19:11:01.325Z,26.30
2022-08-25T19:13:29.685Z,26.30
2022-08-25T19:15:58.283Z,26.20
2022-08-25T19:18:29.131Z,26.20
2022-08-25T19:20:59.324Z,26.30
2022-08-25T19:23:29.027Z,26.30
2022-08-25T19:25:57.231Z,26.30
2022-08-25T19:28:26.611Z,26.30
2022-08-25T19:30:54.981Z,26.30
2022-08-25T19:33:42.636Z,26.30
2022-08-25T19:36:11.745Z,26.20
2022-08-25T19:38:44.005Z,26.20
2022-08-25T19:41:15.029Z,26.20
2022-08-25T19:43:55.418Z,26.30
2022-08-25T19:46:32.672Z,26.20
2022-08-25T19:49:07.119Z,26.20
2022-08-25T19:51:37.076Z,26.20
2022-08-25T19:54:09.165Z,26.20
2022-08-25T19:56:43.671Z,26.10
2022-08-25T19:59:23.092Z,26.10
2022-08-25T20:01:51.367Z,26.00
2022-08-25T20:04:19.614Z,26.00
2022-08-25T20:06:48.292Z,25.90
2022-08-25T20:09:35.589Z,25.80
2022-08-25T20:12:08.120Z,25.80
2022-08-25T20:14:36.510Z,25.80
2022-08-25T20:17:23.016Z,25.80
2022-08-25T20:19:52.326Z,25.70
2022-08-25T20:22:25.858Z,25.70
2022-08-25T20:24:57.812Z,25.60
2022-08-25T20:27:31.660Z,25.60
2022-08-25T20:30:02.627Z,25.60
2022-08-25T20:32:32.416Z,25.50
2022-08-25T20:35:00.688Z,25.50
2022-08-25T20:37:30.141Z,25.50
2022-08-25T20:39:59.895Z,25.50
2022-08-25T20:42:29.466Z,25.40
2022-08-25T20:44:57.944Z,25.30
2022-08-25T20:47:26.836Z,25.30
2022-08-25T20:49:55.078Z,25.20
2022-08-25T20:52:23.488Z,25.10
2022-08-25T20:54:52.378Z,25.00
2022-08-25T20:57:25.684Z,25.00
2022-08-25T20:59:55.236Z,25.10
2022-08-25T21:02:24.163Z,25.10
2022-08-25T21:04:53.275Z,25.00
2022-08-25T21:07:23.833Z,25.00
2022-08-25T21:09:53.273Z,24.90
2022-08-25T21:12:23.868Z,24.90
2022-08-25T21:14:52.344Z,24.90
2022-08-25T21:17:21.431Z,24.80
2022-08-25T21:19:50.124Z,24.80
2022-08-25T21:22:18.380Z,24.70
2022-08-25T21:24:47.482Z,24.70
2022-08-25T21:27:15.712Z,24.70
2022-08-25T21:29:55.101Z,24.70
2022-08-25T21:32:24.486Z,24.60
2022-08-25T21:34:54.292Z,24.50
2022-08-25T21:37:23.022Z,24.40
2022-08-25T21:39:51.391Z,24.50
2022-08-25T21:42:20.934Z,24.60
2022-08-25T21:44:51.328Z,24.50
2022-08-25T21:47:21.317Z,24.40
2022-08-25T21:49:50.270Z,24.30
2022-08-25T21:52:18.708Z,24.30
2022-08-25T21:54:47.328Z,24.20
2022-08-25T21:57:17.946Z,24.20
2022-08-25T21:59:47.389Z,24.10
2022-08-25T22:02:22.346Z,24.00
2022-08-25T22:04:53.603Z,24.00
2022-08-25T22:07:24.617Z,23.90
2022-08-25T22:09:53.677Z,23.80
2022-08-25T22:12:21.916Z,23.70
2022-08-25T22:14:50.876Z,23.80
2022-08-25T22:17:21.186Z,23.90
2022-08-25T22:19:53.848Z,23.70
2022-08-25T22:22:22.873Z,23.70
2022-08-25T22:24:53.133Z,23.70
2022-08-25T22:27:23.679Z,23.60
2022-08-25T22:29:52.849Z,23.60
2022-08-25T22:32:22.991Z,23.50
2022-08-25T22:34:51.740Z,23.60
2022-08-25T22:37:20.496Z,23.40
2022-08-25T22:39:49.134Z,23.40
2022-08-25T22:42:18.377Z,23.40
2022-08-25T22:44:46.547Z,23.30
2022-08-25T22:47:14.743Z,23.20
2022-08-25T22:49:44.360Z,23.10
2022-08-25T22:52:13.347Z,22.90
2022-08-25T22:54:42.293Z,23.00
2022-08-25T22:57:11.034Z,23.00
2022-08-25T22:59:39.272Z,23.00
2022-08-25T23:02:07.801Z,23.10
2022-08-25T23:04:37.403Z,23.00
2022-08-25T23:07:11.538Z,23.00
2022-08-25T23:09:39.792Z,23.00
2022-08-25T23:12:08.519Z,22.90
2022-08-25T23:14:37.241Z,22.80
2022-08-25T23:17:07.213Z,22.80
2022-08-25T23:19:35.986Z,22.80
2022-08-25T23:22:09.437Z,22.80
2022-08-25T23:24:42.813Z,22.60
2022-08-25T23:27:13.448Z,22.60
2022-08-25T23:29:43.697Z,22.60
2022-08-25T23:32:14.372Z,22.50
2022-08-25T23:34:46.410Z,22.40
2022-08-25T23:37:18.729Z,22.40
2022-08-25T23:39:49.982Z,22.40
2022-08-25T23:42:19.398Z,22.50
2022-08-25T23:44:48.018Z,22.50
2022-08-25T23:47:16.255Z,22.30
2022-08-25T23:49:45.804Z,22.10
2022-08-25T23:52:17.174Z,22.00
2022-08-25T23:54:46.424Z,21.90
2022-08-25T23:57:16.049Z,22.00
2022-08-25T23:59:46.922Z,21.90
