createdAt,value
2018-07-27T00:01:45.567Z,5.23
2018-07-27T00:04:14.115Z,5.20
2018-07-27T00:06:42.850Z,5.10
2018-07-27T00:09:13.016Z,5.20
2018-07-27T00:11:43.038Z,4.47
2018-07-27T00:14:11.913Z,5.10
2018-07-27T00:16:41.098Z,5.10
2018-07-27T00:19:09.765Z,5.37
2018-07-27T00:21:38.661Z,5.33
2018-07-27T00:24:07.315Z,4.63
2018-07-27T00:26:35.962Z,5.57
2018-07-27T00:29:04.588Z,4.97
2018-07-27T00:31:33.366Z,4.90
2018-07-27T00:34:01.898Z,5.67
2018-07-27T00:36:30.426Z,5.27
2018-07-27T00:38:58.993Z,5.27
2018-07-27T00:41:28.154Z,5.03
2018-07-27T00:43:56.631Z,4.93
2018-07-27T00:46:25.202Z,5.30
2018-07-27T00:48:53.696Z,5.83
2018-07-27T00:51:22.381Z,5.37
2018-07-27T00:53:51.056Z,6.50
2018-07-27T00:56:19.713Z,6.40
2018-07-27T00:58:48.716Z,5.77
2018-07-27T01:01:17.392Z,5.50
2018-07-27T01:03:46.016Z,5.27
2018-07-27T01:06:14.623Z,6.43
2018-07-27T01:08:43.457Z,5.00
2018-07-27T01:11:12.492Z,6.10
2018-07-27T01:13:41.132Z,5.40
2018-07-27T01:16:10.548Z,6.13
2018-07-27T01:18:39.188Z,6.03
2018-07-27T01:21:08.419Z,5.60
2018-07-27T01:23:37.110Z,5.27
2018-07-27T01:26:06.159Z,5.20
2018-07-27T01:28:35.258Z,4.57
2018-07-27T01:31:04.023Z,5.20
2018-07-27T01:33:33.190Z,4.80
2018-07-27T01:36:01.778Z,5.60
2018-07-27T01:38:30.504Z,5.10
2018-07-27T01:40:59.164Z,4.83
2018-07-27T01:43:27.830Z,4.90
2018-07-27T01:45:56.881Z,4.93
2018-07-27T01:48:25.521Z,5.67
2018-07-27T01:50:54.494Z,4.30
2018-07-27T01:53:22.989Z,4.67
2018-07-27T01:56:00.219Z,5.00
2018-07-27T01:58:29.007Z,5.37
2018-07-27T02:00:57.702Z,4.90
2018-07-27T02:03:27.737Z,5.10
2018-07-27T02:05:57.293Z,5.10
2018-07-27T02:08:25.948Z,5.00
2018-07-27T02:10:54.635Z,5.30
2018-07-27T02:13:23.781Z,5.43
2018-07-27T02:15:52.623Z,8.23
2018-07-27T02:18:22.008Z,6.13
2018-07-27T02:20:50.675Z,5.67
2018-07-27T02:23:18.854Z,5.40
2018-07-27T02:25:47.440Z,5.20
2018-07-27T02:28:16.270Z,5.33
2018-07-27T02:30:44.863Z,6.17
2018-07-27T02:33:13.412Z,6.20
2018-07-27T02:35:42.076Z,6.20
2018-07-27T02:38:10.764Z,6.27
2018-07-27T02:40:39.361Z,6.33
2018-07-27T02:43:08.136Z,7.03
2018-07-27T02:45:37.269Z,6.20
2018-07-27T02:48:06.228Z,5.57
2018-07-27T02:50:34.539Z,5.83
2018-07-27T02:53:03.166Z,4.97
2018-07-27T02:55:31.811Z,5.40
2018-07-27T02:58:00.432Z,5.50
2018-07-27T03:00:29.254Z,5.67
2018-07-27T03:02:57.839Z,5.37
2018-07-27T03:05:26.581Z,5.07
2018-07-27T03:07:55.216Z,5.47
2018-07-27T03:10:23.813Z,5.20
2018-07-27T03:12:53.129Z,5.27
2018-07-27T03:15:22.236Z,5.53
2018-07-27T03:17:51.178Z,5.60
2018-07-27T03:20:19.733Z,5.50
2018-07-27T03:22:49.096Z,5.67
2018-07-27T03:25:17.871Z,5.80
2018-07-27T03:27:46.833Z,6.47
2018-07-27T03:30:16.354Z,5.90
2018-07-27T03:32:44.631Z,5.80
2018-07-27T03:35:13.264Z,7.63
2018-07-27T03:37:41.847Z,7.97
2018-07-27T03:40:10.399Z,7.27
2018-07-27T03:42:38.997Z,7.50
2018-07-27T03:45:07.953Z,7.20
2018-07-27T03:47:36.538Z,6.80
2018-07-27T03:50:05.692Z,5.70
2018-07-27T03:52:34.323Z,6.17
2018-07-27T03:55:02.872Z,6.80
2018-07-27T03:57:31.958Z,7.50
2018-07-27T04:00:01.337Z,7.20
2018-07-27T04:02:30.113Z,6.73
2018-07-27T04:04:59.403Z,7.77
2018-07-27T04:07:28.047Z,7.10
2018-07-27T04:09:56.593Z,6.90
2018-07-27T04:12:27.252Z,7.60
2018-07-27T04:14:56.480Z,7.37
2018-07-27T04:17:25.723Z,7.57
2018-07-27T04:19:54.376Z,7.10
2018-07-27T04:22:22.873Z,7.80
2018-07-27T04:24:52.619Z,7.17
2018-07-27T04:27:21.540Z,6.93
2018-07-27T04:29:50.098Z,6.40
2018-07-27T04:32:18.659Z,6.87
2018-07-27T04:34:47.671Z,6.63
2018-07-27T04:37:16.397Z,6.40
2018-07-27T04:39:45.044Z,6.73
2018-07-27T04:42:14.483Z,6.67
2018-07-27T04:44:43.115Z,6.03
2018-07-27T04:47:12.176Z,7.90
2018-07-27T04:49:41.227Z,6.63
2018-07-27T04:52:10.636Z,6.83
2018-07-27T04:54:39.160Z,6.73
2018-07-27T04:57:08.149Z,6.93
2018-07-27T04:59:51.301Z,7.10
2018-07-27T05:02:20.507Z,7.13
2018-07-27T05:04:49.194Z,6.70
2018-07-27T05:07:18.266Z,6.97
2018-07-27T05:09:46.846Z,7.30
2018-07-27T05:12:15.879Z,7.23
2018-07-27T05:14:44.656Z,8.00
2018-07-27T05:17:13.340Z,8.93
2018-07-27T05:19:42.018Z,8.90
2018-07-27T05:22:10.596Z,8.10
2018-07-27T05:24:39.631Z,7.70
2018-07-27T05:27:08.770Z,8.23
2018-07-27T05:29:37.753Z,7.83
2018-07-27T05:32:07.893Z,7.30
2018-07-27T05:34:36.499Z,9.03
2018-07-27T05:37:07.089Z,8.10
2018-07-27T05:39:35.613Z,7.63
2018-07-27T05:42:05.231Z,8.03
2018-07-27T05:44:33.751Z,8.00
2018-07-27T05:47:03.066Z,7.80
2018-07-27T05:49:32.274Z,7.33
2018-07-27T05:52:00.884Z,7.73
2018-07-27T05:54:29.858Z,7.93
2018-07-27T05:56:58.697Z,10.17
2018-07-27T05:59:27.745Z,9.17
2018-07-27T06:01:56.402Z,8.07
2018-07-27T06:04:25.180Z,8.20
2018-07-27T06:06:53.831Z,7.70
2018-07-27T06:09:25.253Z,7.73
2018-07-27T06:11:54.344Z,7.53
2018-07-27T06:14:23.401Z,7.63
2018-07-27T06:16:52.768Z,8.70
2018-07-27T06:19:22.074Z,7.90
2018-07-27T06:21:51.233Z,8.83
2018-07-27T06:24:19.940Z,6.50
2018-07-27T06:26:49.360Z,6.47
2018-07-27T06:29:20.393Z,7.43
2018-07-27T06:31:50.217Z,6.07
2018-07-27T06:34:19.511Z,6.00
2018-07-27T06:36:53.630Z,6.90
2018-07-27T06:39:23.052Z,6.47
2018-07-27T06:41:52.026Z,6.60
2018-07-27T06:44:21.245Z,6.97
2018-07-27T06:46:50.626Z,6.70
2018-07-27T06:49:20.012Z,6.33
2018-07-27T06:51:49.071Z,6.67
2018-07-27T06:54:18.379Z,6.03
2018-07-27T06:56:48.341Z,6.77
2018-07-27T06:59:17.521Z,6.53
2018-07-27T07:01:46.940Z,6.33
2018-07-27T07:04:15.934Z,6.20
2018-07-27T07:06:45.631Z,6.60
2018-07-27T07:09:15.813Z,5.53
2018-07-27T07:11:44.403Z,6.03
2018-07-27T07:14:14.551Z,5.90
2018-07-27T07:16:43.865Z,5.53
2018-07-27T07:19:13.890Z,5.87
2018-07-27T07:21:43.714Z,5.40
2018-07-27T07:24:12.701Z,6.13
2018-07-27T07:26:42.120Z,6.03
2018-07-27T07:29:11.413Z,6.30
2018-07-27T07:31:41.895Z,5.50
2018-07-27T07:34:11.375Z,5.97
2018-07-27T07:36:40.367Z,5.30
2018-07-27T07:39:13.020Z,5.23
2018-07-27T07:41:42.848Z,6.07
2018-07-27T07:44:12.152Z,5.70
2018-07-27T07:46:41.365Z,5.87
2018-07-27T07:49:11.223Z,5.67
2018-07-27T07:51:40.653Z,4.73
2018-07-27T07:54:10.658Z,4.80
2018-07-27T07:56:40.071Z,5.43
2018-07-27T07:59:10.600Z,5.30
2018-07-27T08:01:40.615Z,5.83
2018-07-27T08:04:11.184Z,6.50
2018-07-27T08:06:41.699Z,5.70
2018-07-27T08:09:12.477Z,5.03
2018-07-27T08:11:41.803Z,4.83
2018-07-27T08:14:11.323Z,5.47
2018-07-27T08:16:40.883Z,5.30
2018-07-27T08:19:10.661Z,5.10
2018-07-27T08:21:39.548Z,4.80
2018-07-27T08:24:08.344Z,4.53
2018-07-27T08:27:13.477Z,4.67
2018-07-27T08:29:43.821Z,4.63
2018-07-27T08:32:13.089Z,4.47
2018-07-27T08:34:42.831Z,4.87
2018-07-27T08:37:12.406Z,5.77
2018-07-27T08:39:42.698Z,4.70
2018-07-27T08:42:11.526Z,5.33
2018-07-27T08:44:41.544Z,4.83
2018-07-27T08:47:10.411Z,4.80
2018-07-27T08:49:39.967Z,4.27
2018-07-27T08:52:09.253Z,4.87
2018-07-27T08:54:38.416Z,4.23
2018-07-27T08:57:07.172Z,4.57
2018-07-27T08:59:36.002Z,4.23
2018-07-27T09:02:05.159Z,4.37
2018-07-27T09:04:34.596Z,4.43
2018-07-27T09:07:04.067Z,4.33
2018-07-27T09:09:33.367Z,4.70
2018-07-27T09:12:02.112Z,4.67
2018-07-27T09:14:32.130Z,4.17
2018-07-27T09:17:01.262Z,3.70
2018-07-27T09:19:30.731Z,5.30
2018-07-27T09:22:00.996Z,4.10
2018-07-27T09:24:30.287Z,4.20
2018-07-27T09:26:58.955Z,4.63
2018-07-27T09:29:27.909Z,4.37
2018-07-27T09:31:56.859Z,4.50
2018-07-27T09:34:25.818Z,4.30
2018-07-27T09:36:54.757Z,4.33
2018-07-27T09:39:23.445Z,4.67
2018-07-27T09:41:52.234Z,5.00
2018-07-27T09:44:20.988Z,4.70
2018-07-27T09:46:50.201Z,4.47
2018-07-27T09:49:19.498Z,4.57
2018-07-27T09:51:48.321Z,4.93
2018-07-27T09:54:17.283Z,4.20
2018-07-27T09:56:46.828Z,4.47
2018-07-27T09:59:15.462Z,3.83
2018-07-27T10:01:44.200Z,4.10
2018-07-27T10:04:13.074Z,4.13
2018-07-27T10:06:41.911Z,4.80
2018-07-27T10:09:10.681Z,4.90
2018-07-27T10:11:39.378Z,4.50
2018-07-27T10:14:08.681Z,5.27
2018-07-27T10:16:37.684Z,5.00
2018-07-27T10:19:07.153Z,4.37
2018-07-27T10:21:37.019Z,4.33
2018-07-27T10:24:05.933Z,4.70
2018-07-27T10:26:34.832Z,4.50
2018-07-27T10:29:03.973Z,4.70
2018-07-27T10:31:33.493Z,4.03
2018-07-27T10:34:02.651Z,4.33
2018-07-27T10:36:31.671Z,4.50
2018-07-27T10:39:00.873Z,4.27
2018-07-27T10:41:29.701Z,4.77
2018-07-27T10:43:58.682Z,4.70
2018-07-27T10:46:28.053Z,4.67
2018-07-27T10:48:57.821Z,4.40
2018-07-27T10:51:26.888Z,4.23
2018-07-27T10:53:55.564Z,5.33
2018-07-27T10:56:25.086Z,4.87
2018-07-27T10:58:55.033Z,4.90
2018-07-27T11:01:23.930Z,4.77
2018-07-27T11:03:53.914Z,4.60
2018-07-27T11:06:22.623Z,4.50
2018-07-27T11:08:51.717Z,5.27
2018-07-27T11:11:21.250Z,4.23
2018-07-27T11:13:49.884Z,4.93
2018-07-27T11:16:19.213Z,5.00
2018-07-27T11:18:48.850Z,4.67
2018-07-27T11:21:17.763Z,4.80
2018-07-27T11:23:46.513Z,4.73
2018-07-27T11:26:15.152Z,5.13
2018-07-27T11:28:44.131Z,4.60
2018-07-27T11:31:12.852Z,4.63
2018-07-27T11:33:42.240Z,4.60
2018-07-27T11:36:11.017Z,5.10
2018-07-27T11:38:41.364Z,4.40
2018-07-27T11:41:10.322Z,5.33
2018-07-27T11:43:39.351Z,4.53
2018-07-27T11:46:08.144Z,5.07
2018-07-27T11:48:37.519Z,4.63
2018-07-27T11:51:07.094Z,4.67
2018-07-27T11:53:35.887Z,4.00
2018-07-27T11:56:05.044Z,4.77
2018-07-27T11:58:33.805Z,5.17
2018-07-27T12:01:02.676Z,5.57
2018-07-27T12:03:31.260Z,4.40
2018-07-27T12:06:00.036Z,4.77
2018-07-27T12:08:29.760Z,4.37
2018-07-27T12:10:58.513Z,4.70
2018-07-27T12:13:27.464Z,4.20
2018-07-27T12:15:57.897Z,4.80
2018-07-27T12:18:26.522Z,4.27
2018-07-27T12:20:55.402Z,4.43
2018-07-27T12:23:23.974Z,4.30
2018-07-27T12:25:52.782Z,4.67
2018-07-27T12:28:21.776Z,4.50
2018-07-27T12:30:51.116Z,5.03
2018-07-27T12:33:20.562Z,4.57
2018-07-27T12:35:49.360Z,4.80
2018-07-27T12:38:18.311Z,4.37
2018-07-27T12:40:47.179Z,4.80
2018-07-27T12:43:16.415Z,4.53
2018-07-27T12:45:44.810Z,4.07
2018-07-27T12:48:13.559Z,4.30
2018-07-27T12:50:42.617Z,4.23
2018-07-27T12:53:11.480Z,4.30
2018-07-27T12:55:40.480Z,4.67
2018-07-27T12:58:09.532Z,4.33
2018-07-27T13:00:38.674Z,4.67
2018-07-27T13:03:07.328Z,4.83
2018-07-27T13:05:36.323Z,4.10
2018-07-27T13:08:04.953Z,4.77
2018-07-27T13:10:34.209Z,4.53
2018-07-27T13:13:03.711Z,4.60
2018-07-27T13:15:32.139Z,5.03
2018-07-27T13:18:00.777Z,4.50
2018-07-27T13:20:49.284Z,4.37
2018-07-27T13:23:19.461Z,4.63
2018-07-27T13:28:49.338Z,4.63
2018-07-27T13:31:18.890Z,4.60
2018-07-27T13:34:01.571Z,4.33
2018-07-27T13:36:30.892Z,4.57
2018-07-27T13:38:59.708Z,5.03
2018-07-27T13:41:28.022Z,4.50
2018-07-27T13:43:56.938Z,4.30
2018-07-27T13:46:26.033Z,4.80
2018-07-27T13:48:56.131Z,4.47
2018-07-27T13:51:26.986Z,4.70
2018-07-27T13:53:55.862Z,5.00
2018-07-27T13:56:24.868Z,4.47
2018-07-27T13:58:54.700Z,4.27
2018-07-27T14:01:23.968Z,4.30
2018-07-27T14:03:53.323Z,4.43
2018-07-27T14:06:23.002Z,4.30
2018-07-27T14:08:52.213Z,4.77
2018-07-27T14:11:21.744Z,4.10
2018-07-27T14:13:51.804Z,4.10
2018-07-27T14:16:21.598Z,3.93
2018-07-27T14:18:51.053Z,4.13
2018-07-27T14:21:20.469Z,4.37
2018-07-27T14:23:49.573Z,4.13
2018-07-27T14:26:18.296Z,4.83
2018-07-27T14:28:47.554Z,4.27
2018-07-27T14:31:17.204Z,4.20
2018-07-27T14:33:47.139Z,4.53
2018-07-27T14:36:16.050Z,4.70
2018-07-27T14:38:45.172Z,4.50
2018-07-27T14:41:14.648Z,4.30
2018-07-27T14:43:43.637Z,4.00
2018-07-27T14:46:12.821Z,4.33
2018-07-27T14:48:41.791Z,3.90
2018-07-27T14:51:11.216Z,4.23
2018-07-27T14:53:39.879Z,4.60
2018-07-27T14:56:08.976Z,4.27
2018-07-27T14:58:37.505Z,4.37
2018-07-27T15:01:06.273Z,3.60
2018-07-27T15:03:35.112Z,3.83
2018-07-27T15:06:04.015Z,4.30
2018-07-27T15:08:33.067Z,4.00
2018-07-27T15:11:02.866Z,4.47
2018-07-27T15:13:31.827Z,4.23
2018-07-27T15:16:00.421Z,4.23
2018-07-27T15:18:29.128Z,4.10
2018-07-27T15:20:58.609Z,3.93
2018-07-27T15:23:27.964Z,4.93
2018-07-27T15:25:58.754Z,4.23
2018-07-27T15:28:28.056Z,4.13
2018-07-27T15:30:57.258Z,3.83
2018-07-27T15:33:26.038Z,4.53
2018-07-27T15:35:55.033Z,4.47
2018-07-27T15:38:24.067Z,4.10
2018-07-27T15:40:52.708Z,4.10
2018-07-27T15:43:21.523Z,4.30
2018-07-27T15:45:50.488Z,4.47
2018-07-27T15:48:19.488Z,4.00
2018-07-27T15:50:48.184Z,4.10
2018-07-27T15:53:17.176Z,3.70
2018-07-27T15:55:45.845Z,4.20
2018-07-27T15:58:15.351Z,3.97
2018-07-27T16:00:44.799Z,4.30
2018-07-27T16:03:13.591Z,4.57
2018-07-27T16:05:42.171Z,4.00
2018-07-27T16:08:11.440Z,4.37
2018-07-27T16:10:42.189Z,4.47
2018-07-27T16:13:10.910Z,4.30
2018-07-27T16:15:39.942Z,4.37
2018-07-27T16:18:09.928Z,4.27
2018-07-27T16:20:39.225Z,4.07
2018-07-27T16:23:08.665Z,3.80
2018-07-27T16:25:37.299Z,4.13
2018-07-27T16:28:05.919Z,4.37
2018-07-27T16:30:34.994Z,3.80
2018-07-27T16:33:03.260Z,4.47
2018-07-27T16:35:32.472Z,4.40
2018-07-27T16:38:02.085Z,4.10
2018-07-27T16:40:30.951Z,3.90
2018-07-27T16:43:00.261Z,3.57
2018-07-27T16:45:28.851Z,4.03
2018-07-27T16:47:57.491Z,4.03
2018-07-27T16:50:28.707Z,4.20
2018-07-27T16:52:58.814Z,4.53
2018-07-27T16:55:27.447Z,4.30
2018-07-27T16:57:56.746Z,4.63
2018-07-27T17:00:25.399Z,3.63
2018-07-27T17:02:54.640Z,4.37
2018-07-27T17:05:24.032Z,4.10
2018-07-27T17:07:53.327Z,4.60
2018-07-27T17:10:22.896Z,4.00
2018-07-27T17:12:51.361Z,4.30
2018-07-27T17:15:20.166Z,4.63
2018-07-27T17:17:49.075Z,4.00
2018-07-27T17:20:17.843Z,4.30
2018-07-27T17:22:46.582Z,4.60
2018-07-27T17:25:15.619Z,4.40
2018-07-27T17:27:44.708Z,5.00
2018-07-27T17:30:14.491Z,4.77
2018-07-27T17:32:43.700Z,4.53
2018-07-27T17:35:12.998Z,4.40
2018-07-27T17:37:42.738Z,4.30
2018-07-27T17:40:11.411Z,4.30
2018-07-27T17:42:40.451Z,4.57
2018-07-27T17:45:09.568Z,4.80
2018-07-27T17:47:38.921Z,5.10
2018-07-27T17:50:07.793Z,4.17
2018-07-27T17:52:36.425Z,5.00
2018-07-27T17:55:05.629Z,4.70
2018-07-27T17:57:35.244Z,4.70
2018-07-27T18:00:04.389Z,4.53
2018-07-27T18:02:33.012Z,4.77
2018-07-27T18:05:02.977Z,5.30
2018-07-27T18:07:31.659Z,4.27
2018-07-27T18:10:00.477Z,5.30
2018-07-27T18:12:29.323Z,5.00
2018-07-27T18:14:57.980Z,4.70
2018-07-27T18:17:26.568Z,4.87
2018-07-27T18:19:55.666Z,4.67
2018-07-27T18:22:24.940Z,5.27
2018-07-27T18:24:53.857Z,4.87
2018-07-27T18:27:22.616Z,5.40
2018-07-27T18:29:51.564Z,4.50
2018-07-27T18:32:20.364Z,4.53
2018-07-27T18:34:49.475Z,4.53
2018-07-27T18:37:19.094Z,4.60
2018-07-27T18:39:48.652Z,5.00
2018-07-27T18:42:19.293Z,5.10
2018-07-27T18:44:49.067Z,4.47
2018-07-27T18:47:18.887Z,5.40
2018-07-27T18:49:47.979Z,5.40
2018-07-27T18:52:17.175Z,4.67
2018-07-27T18:54:45.776Z,4.67
2018-07-27T18:57:14.783Z,5.00
2018-07-27T18:59:45.530Z,4.90
2018-07-27T19:02:15.616Z,5.07
2018-07-27T19:04:44.180Z,4.70
2018-07-27T19:07:13.522Z,4.67
2018-07-27T19:09:43.028Z,5.10
2018-07-27T19:12:13.393Z,4.93
2018-07-27T19:14:46.121Z,5.13
2018-07-27T19:17:15.368Z,4.87
2018-07-27T19:19:44.774Z,5.30
2018-07-27T19:22:13.917Z,5.57
2018-07-27T19:24:43.014Z,5.57
2018-07-27T19:27:12.795Z,5.53
2018-07-27T19:29:42.354Z,6.07
2018-07-27T19:32:11.731Z,5.60
2018-07-27T19:34:40.750Z,5.23
2018-07-27T19:37:11.035Z,5.30
2018-07-27T19:39:39.967Z,5.03
2018-07-27T19:42:08.813Z,5.40
2018-07-27T19:44:37.384Z,4.90
2018-07-27T19:47:06.258Z,5.07
2018-07-27T19:49:35.664Z,5.03
2018-07-27T19:52:04.409Z,5.60
2018-07-27T19:54:33.159Z,4.87
2018-07-27T19:57:01.958Z,5.13
2018-07-27T19:59:31.248Z,5.27
2018-07-27T20:02:00.072Z,5.00
2018-07-27T20:04:29.115Z,6.00
2018-07-27T20:06:59.048Z,6.23
2018-07-27T20:09:27.982Z,6.30
2018-07-27T20:11:56.871Z,6.23
2018-07-27T20:14:26.665Z,6.17
2018-07-27T20:16:56.167Z,7.07
2018-07-27T20:19:24.940Z,7.57
2018-07-27T20:21:53.846Z,7.53
2018-07-27T20:24:22.858Z,8.03
2018-07-27T20:26:51.529Z,7.63
2018-07-27T20:29:20.320Z,6.63
2018-07-27T20:31:49.056Z,7.60
2018-07-27T20:34:17.791Z,6.83
2018-07-27T20:36:46.940Z,7.30
2018-07-27T20:39:15.579Z,6.40
2018-07-27T20:41:44.876Z,6.17
2018-07-27T20:44:13.689Z,6.70
2018-07-27T20:46:42.783Z,7.23
2018-07-27T20:49:11.702Z,6.63
2018-07-27T20:51:41.336Z,6.07
2018-07-27T20:54:11.339Z,7.10
2018-07-27T20:56:40.982Z,7.73
2018-07-27T20:59:09.788Z,8.20
2018-07-27T21:01:38.723Z,7.87
2018-07-27T21:04:07.352Z,7.10
2018-07-27T21:06:36.241Z,7.07
2018-07-27T21:09:07.515Z,7.20
2018-07-27T21:11:36.533Z,7.00
2018-07-27T21:14:05.561Z,7.93
2018-07-27T21:16:34.520Z,7.80
2018-07-27T21:19:03.085Z,8.13
2018-07-27T21:21:32.666Z,8.23
2018-07-27T21:24:01.189Z,8.00
2018-07-27T21:26:30.386Z,7.70
2018-07-27T21:28:59.439Z,8.07
2018-07-27T21:31:29.455Z,7.40
2018-07-27T21:33:58.259Z,7.70
2018-07-27T21:36:27.315Z,7.27
2018-07-27T21:38:56.432Z,7.00
2018-07-27T21:41:25.123Z,8.23
2018-07-27T21:43:54.053Z,8.77
2018-07-27T21:46:22.964Z,8.23
2018-07-27T21:48:52.672Z,8.20
2018-07-27T21:51:21.456Z,8.73
2018-07-27T21:53:50.302Z,8.00
2018-07-27T21:56:19.099Z,7.93
2018-07-27T21:58:48.034Z,7.57
2018-07-27T22:01:16.811Z,6.73
2018-07-27T22:03:45.501Z,6.67
2018-07-27T22:06:14.052Z,6.77
2018-07-27T22:08:42.700Z,7.73
2018-07-27T22:11:11.406Z,7.50
2018-07-27T22:13:40.130Z,7.63
2018-07-27T22:16:08.919Z,7.70
2018-07-27T22:18:37.611Z,7.90
2018-07-27T22:21:06.191Z,8.73
2018-07-27T22:23:35.212Z,8.23
2018-07-27T22:26:03.920Z,7.67
2018-07-27T22:28:32.953Z,7.50
2018-07-27T22:31:01.531Z,7.23
2018-07-27T22:33:30.120Z,8.83
2018-07-27T22:35:58.811Z,8.73
2018-07-27T22:38:27.402Z,9.70
2018-07-27T22:40:55.997Z,8.93
2018-07-27T22:43:24.559Z,9.47
2018-07-27T22:45:53.205Z,10.80
2018-07-27T22:48:21.850Z,10.77
2018-07-27T22:50:50.430Z,10.83
2018-07-27T22:53:19.014Z,11.23
2018-07-27T22:55:47.548Z,10.17
2018-07-27T22:58:15.843Z,9.43
2018-07-27T23:00:44.514Z,8.70
2018-07-27T23:03:13.402Z,8.73
2018-07-27T23:05:44.371Z,8.60
2018-07-27T23:08:12.952Z,8.20
2018-07-27T23:10:42.806Z,8.50
2018-07-27T23:13:12.133Z,8.37
2018-07-27T23:15:41.497Z,8.53
2018-07-27T23:18:10.257Z,9.10
2018-07-27T23:20:38.972Z,8.90
2018-07-27T23:23:07.609Z,8.63
2018-07-27T23:25:36.670Z,8.43
2018-07-27T23:28:05.999Z,8.53
2018-07-27T23:30:35.249Z,8.47
2018-07-27T23:33:04.135Z,8.87
2018-07-27T23:35:32.801Z,8.50
2018-07-27T23:38:01.428Z,8.60
2018-07-27T23:40:30.024Z,9.00
2018-07-27T23:42:58.536Z,8.13
2018-07-27T23:45:27.069Z,9.93
2018-07-27T23:47:55.630Z,10.20
2018-07-27T23:50:24.252Z,8.93
2018-07-27T23:52:54.823Z,9.17
2018-07-27T23:55:24.160Z,9.33
2018-07-27T23:57:53.096Z,8.77
