createdAt,value
2022-12-11T00:01:48.587Z,22.80
2022-12-11T00:04:24.663Z,29.30
2022-12-11T00:07:00.707Z,24.60
2022-12-11T00:09:36.694Z,23.20
2022-12-11T00:12:13.250Z,21.80
2022-12-11T00:14:49.343Z,22.80
2022-12-11T00:17:25.546Z,26.10
2022-12-11T00:20:01.457Z,26.60
2022-12-11T00:22:37.431Z,20.80
2022-12-11T00:25:14.174Z,26.10
2022-12-11T00:27:51.521Z,29.30
2022-12-11T00:30:27.627Z,26.40
2022-12-11T00:33:03.678Z,27.40
2022-12-11T00:35:43.599Z,24.90
2022-12-11T00:38:23.370Z,22.50
2022-12-11T00:41:03.078Z,26.30
2022-12-11T00:43:39.480Z,27.40
2022-12-11T00:46:15.759Z,27.00
2022-12-11T00:48:51.894Z,27.40
2022-12-11T00:51:27.774Z,21.90
2022-12-11T00:54:05.152Z,25.20
2022-12-11T00:56:43.395Z,24.30
2022-12-11T00:59:19.472Z,25.00
2022-12-11T01:01:55.371Z,28.10
2022-12-11T01:04:31.431Z,27.90
2022-12-11T01:07:07.697Z,23.50
2022-12-11T01:10:01.296Z,22.60
2022-12-11T01:12:37.211Z,22.60
2022-12-11T01:15:14.604Z,24.40
2022-12-11T01:17:50.838Z,21.50
2022-12-11T01:20:29.239Z,20.90
2022-12-11T01:23:06.563Z,23.30
2022-12-11T01:25:43.174Z,22.00
2022-12-11T01:28:19.081Z,20.80
2022-12-11T01:30:54.997Z,20.20
2022-12-11T01:33:32.234Z,19.20
2022-12-11T01:36:15.231Z,17.50
2022-12-11T01:38:53.666Z,20.70
2022-12-11T01:41:29.700Z,18.20
2022-12-11T01:44:48.128Z,19.10
2022-12-11T01:47:24.410Z,17.70
2022-12-11T01:50:00.260Z,21.70
2022-12-11T01:52:36.266Z,21.80
2022-12-11T01:55:14.485Z,20.20
2022-12-11T01:57:53.900Z,22.40
2022-12-11T02:00:29.894Z,23.10
2022-12-11T02:03:06.181Z,20.40
2022-12-11T02:05:42.316Z,18.90
2022-12-11T02:08:19.371Z,21.30
2022-12-11T02:11:17.257Z,20.40
2022-12-11T02:14:05.829Z,16.70
2022-12-11T02:16:52.555Z,18.40
2022-12-11T02:20:03.439Z,18.30
2022-12-11T02:23:20.946Z,17.70
2022-12-11T02:26:13.527Z,15.70
2022-12-11T02:28:55.380Z,17.30
2022-12-11T02:34:19.695Z,16.00
2022-12-11T02:37:06.868Z,18.80
2022-12-11T02:39:46.638Z,19.30
2022-12-11T02:42:26.217Z,17.60
2022-12-11T02:45:06.054Z,20.30
2022-12-11T02:47:43.641Z,16.90
2022-12-11T02:50:24.678Z,20.70
2022-12-11T02:53:04.366Z,16.90
2022-12-11T02:55:45.124Z,19.10
2022-12-11T02:58:27.377Z,19.30
2022-12-11T03:01:04.081Z,18.10
2022-12-11T03:03:40.241Z,17.80
2022-12-11T03:06:23.025Z,18.00
2022-12-11T03:08:58.977Z,15.80
2022-12-11T03:11:35.101Z,19.40
2022-12-11T03:14:13.518Z,19.60
2022-12-11T03:17:02.303Z,16.40
2022-12-11T03:19:46.543Z,15.80
2022-12-11T03:22:34.230Z,18.70
2022-12-11T03:25:17.857Z,16.30
2022-12-11T03:28:04.541Z,16.00
2022-12-11T03:30:42.746Z,14.80
2022-12-11T03:33:27.791Z,14.60
2022-12-11T03:36:10.945Z,15.90
2022-12-11T03:38:54.389Z,11.40
2022-12-11T03:41:35.327Z,12.00
2022-12-11T03:44:13.608Z,14.00
2022-12-11T03:46:52.240Z,14.40
2022-12-11T03:49:36.032Z,12.50
2022-12-11T03:52:16.267Z,12.20
2022-12-11T03:54:55.218Z,16.00
2022-12-11T03:57:36.900Z,14.20
2022-12-11T04:00:20.609Z,14.20
2022-12-11T04:03:13.608Z,13.70
2022-12-11T04:05:53.546Z,13.20
2022-12-11T04:08:29.710Z,13.40
2022-12-11T04:11:25.268Z,17.10
2022-12-11T04:14:19.443Z,13.50
2022-12-11T04:16:56.061Z,15.90
2022-12-11T04:19:49.699Z,15.80
2022-12-11T04:22:43.028Z,14.90
2022-12-11T04:25:19.290Z,13.80
2022-12-11T04:27:55.250Z,14.00
2022-12-11T04:30:34.357Z,14.70
2022-12-11T04:33:10.641Z,15.60
2022-12-11T04:35:46.815Z,16.10
2022-12-11T04:38:22.866Z,15.50
2022-12-11T04:41:06.834Z,14.10
2022-12-11T04:43:45.424Z,13.80
2022-12-11T04:46:25.643Z,13.60
2022-12-11T04:49:01.762Z,9.40
2022-12-11T04:51:37.686Z,12.50
2022-12-11T04:54:13.801Z,15.00
2022-12-11T04:56:49.808Z,12.90
2022-12-11T04:59:25.984Z,11.30
2022-12-11T05:02:02.073Z,14.50
2022-12-11T05:04:38.647Z,12.10
2022-12-11T05:07:14.590Z,13.70
2022-12-11T05:09:50.458Z,12.10
2022-12-11T05:12:26.470Z,8.80
2022-12-11T05:15:02.646Z,12.30
2022-12-11T05:17:39.210Z,10.60
2022-12-11T05:20:17.009Z,9.90
2022-12-11T05:22:52.882Z,9.20
2022-12-11T05:25:28.793Z,10.70
2022-12-11T05:28:05.378Z,11.40
2022-12-11T05:30:41.264Z,10.70
2022-12-11T05:33:17.246Z,9.30
2022-12-11T05:35:56.794Z,9.50
2022-12-11T05:38:33.214Z,10.60
2022-12-11T05:41:13.865Z,10.30
2022-12-11T05:43:50.028Z,11.60
2022-12-11T05:46:30.651Z,11.40
2022-12-11T05:49:08.022Z,10.50
2022-12-11T05:51:44.146Z,11.30
2022-12-11T05:54:20.422Z,11.10
2022-12-11T05:56:56.686Z,11.60
2022-12-11T05:59:32.926Z,10.60
2022-12-11T06:02:08.989Z,13.00
2022-12-11T06:04:45.166Z,12.60
2022-12-11T06:07:21.212Z,13.10
2022-12-11T06:09:57.249Z,11.40
2022-12-11T06:12:33.815Z,13.70
2022-12-11T06:15:11.668Z,14.30
2022-12-11T06:17:47.761Z,11.20
2022-12-11T06:20:23.920Z,15.80
2022-12-11T06:23:00.030Z,12.40
2022-12-11T06:25:36.486Z,11.50
2022-12-11T06:28:12.610Z,14.20
2022-12-11T06:30:48.641Z,14.50
2022-12-11T06:33:24.657Z,16.20
2022-12-11T06:36:05.009Z,14.40
2022-12-11T06:38:41.396Z,15.20
2022-12-11T06:41:17.412Z,16.70
2022-12-11T06:43:53.425Z,14.70
2022-12-11T06:46:29.558Z,14.50
2022-12-11T06:49:05.622Z,15.60
2022-12-11T06:51:42.253Z,14.80
2022-12-11T06:54:18.112Z,15.80
2022-12-11T06:56:54.054Z,19.10
2022-12-11T06:59:30.291Z,17.20
2022-12-11T07:02:07.379Z,16.60
2022-12-11T07:04:43.623Z,17.50
2022-12-11T07:07:20.818Z,14.10
2022-12-11T07:09:56.703Z,18.90
2022-12-11T07:12:32.860Z,15.40
2022-12-11T07:15:11.727Z,12.30
2022-12-11T07:17:48.308Z,15.10
2022-12-11T07:20:24.686Z,13.70
2022-12-11T07:23:00.941Z,16.50
2022-12-11T07:25:37.759Z,13.40
2022-12-11T07:28:16.736Z,15.60
2022-12-11T07:30:53.006Z,14.70
2022-12-11T07:33:29.268Z,16.20
2022-12-11T07:36:11.331Z,12.40
2022-12-11T07:41:22.311Z,12.10
2022-12-11T07:44:03.705Z,13.40
2022-12-11T07:46:40.205Z,14.60
2022-12-11T07:49:16.143Z,11.30
2022-12-11T07:51:52.296Z,12.90
2022-12-11T07:54:28.505Z,14.60
2022-12-11T07:57:06.245Z,13.70
2022-12-11T07:59:44.291Z,14.80
2022-12-11T08:02:20.212Z,11.40
2022-12-11T08:04:56.510Z,11.90
2022-12-11T08:07:34.717Z,13.20
2022-12-11T08:10:13.149Z,15.20
2022-12-11T08:12:49.182Z,13.50
2022-12-11T08:15:25.178Z,15.30
2022-12-11T08:18:01.162Z,12.40
2022-12-11T08:20:38.560Z,9.70
2022-12-11T08:23:14.577Z,12.20
2022-12-11T08:25:50.444Z,13.10
2022-12-11T08:28:27.373Z,13.50
2022-12-11T08:31:04.846Z,13.10
2022-12-11T08:33:42.595Z,15.90
2022-12-11T08:36:22.440Z,13.90
2022-12-11T08:38:59.310Z,13.00
2022-12-11T08:41:35.635Z,12.70
2022-12-11T08:44:16.982Z,14.10
2022-12-11T08:46:53.101Z,15.40
2022-12-11T08:49:34.162Z,12.90
2022-12-11T08:52:11.435Z,11.90
2022-12-11T08:54:48.464Z,19.10
2022-12-11T08:57:24.477Z,17.00
2022-12-11T09:00:00.404Z,16.80
2022-12-11T09:02:36.869Z,14.50
2022-12-11T09:05:14.590Z,14.40
2022-12-11T09:07:50.661Z,11.50
2022-12-11T09:10:27.401Z,13.30
2022-12-11T09:13:03.670Z,25.50
2022-12-11T09:15:42.767Z,17.20
2022-12-11T09:18:18.746Z,18.70
2022-12-11T09:21:03.496Z,16.90
2022-12-11T09:23:40.009Z,19.20
2022-12-11T09:26:19.189Z,15.10
2022-12-11T09:28:55.874Z,14.40
2022-12-11T09:31:35.776Z,13.70
2022-12-11T09:34:15.332Z,11.40
2022-12-11T09:36:51.276Z,30.60
2022-12-11T09:39:27.232Z,17.80
2022-12-11T09:42:16.083Z,15.40
2022-12-11T09:44:58.166Z,12.80
2022-12-11T09:47:42.736Z,13.40
2022-12-11T09:50:27.796Z,15.80
2022-12-11T09:53:19.990Z,12.90
2022-12-11T09:56:15.018Z,15.20
2022-12-11T09:59:14.368Z,14.80
2022-12-11T10:02:05.214Z,13.30
2022-12-11T10:04:59.875Z,97.70
2022-12-11T10:07:47.710Z,17.60
2022-12-11T10:10:38.174Z,14.00
2022-12-11T10:13:31.885Z,11.30
2022-12-11T10:16:30.905Z,14.50
2022-12-11T10:19:06.973Z,14.40
2022-12-11T10:21:47.208Z,13.30
2022-12-11T10:25:07.515Z,13.50
2022-12-11T10:27:35.278Z,13.60
2022-12-11T10:30:21.549Z,14.30
2022-12-11T10:33:12.882Z,12.80
2022-12-11T10:35:52.209Z,14.90
2022-12-11T10:38:34.068Z,15.40
2022-12-11T10:41:18.875Z,15.10
2022-12-11T10:43:56.028Z,13.30
2022-12-11T10:46:33.936Z,13.60
2022-12-11T10:49:24.502Z,13.80
2022-12-11T10:52:02.339Z,13.60
2022-12-11T10:54:41.845Z,14.20
2022-12-11T10:57:27.652Z,13.10
2022-12-11T11:00:06.211Z,14.20
2022-12-11T11:02:46.453Z,13.10
2022-12-11T11:05:36.944Z,14.50
2022-12-11T11:08:23.904Z,15.30
2022-12-11T11:11:03.043Z,13.40
2022-12-11T11:13:39.014Z,16.10
2022-12-11T11:16:23.011Z,17.40
2022-12-11T11:19:01.910Z,17.50
2022-12-11T11:21:51.629Z,15.70
2022-12-11T11:24:36.476Z,17.50
2022-12-11T11:27:32.110Z,16.50
2022-12-11T11:30:23.407Z,20.40
2022-12-11T11:33:04.963Z,18.00
2022-12-11T11:35:52.231Z,17.30
2022-12-11T11:38:34.839Z,15.90
2022-12-11T11:41:21.526Z,17.60
2022-12-11T11:44:04.160Z,18.00
2022-12-11T11:46:56.139Z,17.20
2022-12-11T11:50:01.521Z,18.20
2022-12-11T11:52:50.094Z,29.30
2022-12-11T11:55:43.752Z,21.90
2022-12-11T11:58:38.393Z,17.90
2022-12-11T12:01:20.906Z,18.10
2022-12-11T12:03:58.523Z,17.00
2022-12-11T12:06:56.815Z,18.30
2022-12-11T12:09:54.638Z,15.60
2022-12-11T12:12:44.798Z,15.60
2022-12-11T12:15:42.676Z,13.60
2022-12-11T12:18:41.788Z,17.90
2022-12-11T12:21:34.269Z,15.10
2022-12-11T12:24:31.091Z,14.40
2022-12-11T12:27:50.448Z,14.30
2022-12-11T12:30:23.259Z,17.00
2022-12-11T12:33:26.425Z,13.90
2022-12-11T12:36:23.244Z,14.20
2022-12-11T12:39:12.278Z,15.50
2022-12-11T12:42:04.011Z,14.30
2022-12-11T12:44:57.090Z,13.40
2022-12-11T12:47:37.928Z,11.30
2022-12-11T12:50:21.713Z,13.60
2022-12-11T12:52:59.562Z,15.20
2022-12-11T12:55:37.820Z,14.30
2022-12-11T12:58:31.711Z,14.60
2022-12-11T13:01:21.490Z,15.90
2022-12-11T13:04:04.482Z,13.10
2022-12-11T13:06:46.539Z,14.00
2022-12-11T13:09:27.536Z,13.80
2022-12-11T13:12:16.083Z,14.30
2022-12-11T13:15:00.999Z,15.20
2022-12-11T13:17:43.542Z,12.40
2022-12-11T13:20:24.454Z,14.10
2022-12-11T13:23:28.622Z,14.10
2022-12-11T13:26:06.996Z,16.40
2022-12-11T13:28:54.202Z,17.20
2022-12-11T13:31:39.638Z,16.10
2022-12-11T13:34:25.193Z,17.90
2022-12-11T13:37:02.912Z,15.90
2022-12-11T13:39:47.640Z,16.80
2022-12-11T13:42:34.214Z,14.70
2022-12-11T13:45:24.380Z,15.00
2022-12-11T13:48:01.212Z,17.30
2022-12-11T13:50:43.153Z,13.60
2022-12-11T13:53:23.256Z,16.10
2022-12-11T13:56:08.826Z,15.70
2022-12-11T13:58:45.346Z,14.90
2022-12-11T14:01:28.838Z,14.50
2022-12-11T14:04:14.963Z,16.70
2022-12-11T14:06:51.572Z,17.20
2022-12-11T14:09:30.831Z,15.10
2022-12-11T14:12:07.506Z,17.50
2022-12-11T14:14:51.015Z,16.70
2022-12-11T14:17:31.395Z,18.10
2022-12-11T14:20:18.951Z,16.70
2022-12-11T14:23:05.246Z,15.10
2022-12-11T14:25:41.299Z,18.10
2022-12-11T14:28:21.435Z,21.60
2022-12-11T14:31:03.029Z,17.30
2022-12-11T14:33:48.615Z,18.00
2022-12-11T14:36:25.730Z,16.30
2022-12-11T14:39:12.196Z,19.20
2022-12-11T14:41:54.457Z,16.20
2022-12-11T14:44:38.713Z,20.80
2022-12-11T14:47:21.013Z,18.30
2022-12-11T14:50:07.003Z,17.60
2022-12-11T14:52:50.048Z,17.10
2022-12-11T14:55:31.656Z,17.20
2022-12-11T14:58:16.284Z,17.10
2022-12-11T15:01:04.817Z,20.60
2022-12-11T15:03:46.841Z,20.40
2022-12-11T15:06:34.138Z,19.70
2022-12-11T15:09:37.319Z,19.40
2022-12-11T15:12:22.102Z,21.90
2022-12-11T15:15:01.989Z,18.50
2022-12-11T15:17:41.075Z,17.90
2022-12-11T15:20:30.811Z,19.10
2022-12-11T15:23:12.811Z,20.40
2022-12-11T15:25:59.687Z,17.50
2022-12-11T15:28:39.294Z,20.40
2022-12-11T15:31:32.203Z,21.40
2022-12-11T15:34:24.918Z,18.70
2022-12-11T15:37:00.955Z,18.80
2022-12-11T15:39:36.890Z,19.60
2022-12-11T15:42:19.876Z,19.90
2022-12-11T15:44:57.002Z,21.90
2022-12-11T15:47:34.789Z,18.80
2022-12-11T15:50:22.491Z,14.20
2022-12-11T15:53:00.196Z,17.00
2022-12-11T15:55:38.108Z,12.70
2022-12-11T15:58:21.000Z,16.40
2022-12-11T16:00:57.968Z,14.40
2022-12-11T16:03:34.234Z,15.50
2022-12-11T16:06:14.334Z,18.20
2022-12-11T16:08:50.349Z,17.70
2022-12-11T16:11:26.495Z,17.10
2022-12-11T16:14:04.359Z,18.50
2022-12-11T16:16:42.619Z,17.80
2022-12-11T16:19:18.655Z,17.80
2022-12-11T16:21:55.107Z,16.60
2022-12-11T16:24:32.359Z,18.80
2022-12-11T16:27:10.537Z,22.00
2022-12-11T16:29:47.084Z,17.20
2022-12-11T16:32:22.980Z,20.20
2022-12-11T16:35:01.237Z,19.20
2022-12-11T16:37:38.112Z,22.00
2022-12-11T16:40:16.331Z,22.60
2022-12-11T16:42:52.960Z,20.90
2022-12-11T16:45:30.504Z,19.00
2022-12-11T16:48:09.117Z,22.00
2022-12-11T16:50:46.624Z,19.50
2022-12-11T16:53:22.896Z,17.90
2022-12-11T16:55:58.918Z,18.20
2022-12-11T16:58:34.887Z,23.40
2022-12-11T17:01:17.446Z,19.00
2022-12-11T17:03:53.435Z,19.30
2022-12-11T17:06:39.356Z,23.00
2022-12-11T17:09:16.444Z,20.20
2022-12-11T17:11:52.472Z,22.90
2022-12-11T17:14:28.938Z,23.00
2022-12-11T17:17:04.871Z,18.20
2022-12-11T17:19:40.961Z,23.20
2022-12-11T17:22:16.999Z,24.60
2022-12-11T17:24:53.537Z,19.40
2022-12-11T17:27:29.674Z,21.60
2022-12-11T17:30:06.200Z,22.70
2022-12-11T17:32:42.408Z,21.70
2022-12-11T17:35:19.035Z,28.70
2022-12-11T17:37:54.904Z,23.00
2022-12-11T17:40:30.896Z,25.40
2022-12-11T17:43:09.609Z,20.70
2022-12-11T17:45:52.787Z,25.00
2022-12-11T17:48:31.011Z,22.80
2022-12-11T17:51:13.881Z,21.40
2022-12-11T17:53:50.017Z,22.60
2022-12-11T17:56:27.204Z,27.40
2022-12-11T17:59:04.082Z,24.20
2022-12-11T18:01:40.869Z,22.80
2022-12-11T18:04:17.016Z,25.50
2022-12-11T18:06:53.283Z,29.30
2022-12-11T18:09:29.951Z,26.70
2022-12-11T18:12:06.413Z,24.00
2022-12-11T18:14:42.451Z,22.50
2022-12-11T18:17:18.949Z,27.70
2022-12-11T18:19:54.910Z,27.00
2022-12-11T18:22:32.525Z,24.00
2022-12-11T18:25:12.110Z,31.60
2022-12-11T18:27:49.116Z,27.00
2022-12-11T18:30:26.448Z,22.30
2022-12-11T18:33:03.638Z,22.90
2022-12-11T18:35:39.756Z,26.50
2022-12-11T18:38:24.285Z,24.10
2022-12-11T18:41:04.408Z,26.90
2022-12-11T18:43:43.549Z,24.60
2022-12-11T18:46:22.735Z,26.10
2022-12-11T18:48:59.602Z,24.90
2022-12-11T18:51:36.128Z,27.40
2022-12-11T18:54:12.398Z,32.00
2022-12-11T18:56:48.420Z,30.60
2022-12-11T18:59:24.806Z,27.40
2022-12-11T19:02:01.057Z,28.00
2022-12-11T19:04:37.762Z,28.00
2022-12-11T19:07:14.062Z,25.60
2022-12-11T19:09:50.421Z,27.70
2022-12-11T19:12:26.480Z,28.80
2022-12-11T19:15:02.757Z,24.90
2022-12-11T19:17:39.579Z,27.40
2022-12-11T19:20:48.647Z,28.00
2022-12-11T19:23:14.136Z,30.60
2022-12-11T19:25:52.567Z,26.80
2022-12-11T19:28:29.251Z,26.00
2022-12-11T19:31:05.433Z,21.90
2022-12-11T19:33:43.439Z,22.90
2022-12-11T19:36:23.071Z,30.60
2022-12-11T19:39:02.133Z,27.90
2022-12-11T19:41:39.356Z,28.60
2022-12-11T19:44:16.282Z,28.30
2022-12-11T19:46:52.361Z,21.90
2022-12-11T19:49:28.519Z,26.00
2022-12-11T19:52:07.177Z,26.10
2022-12-11T19:54:43.151Z,21.20
2022-12-11T19:57:19.783Z,27.70
2022-12-11T19:59:57.494Z,25.30
2022-12-11T20:02:34.070Z,26.40
2022-12-11T20:05:13.361Z,27.00
2022-12-11T20:07:49.799Z,24.50
2022-12-11T20:10:27.471Z,23.30
2022-12-11T20:13:04.066Z,28.00
2022-12-11T20:15:42.850Z,25.80
2022-12-11T20:18:19.204Z,30.80
2022-12-11T20:20:55.283Z,27.00
2022-12-11T20:23:31.548Z,26.50
2022-12-11T20:26:14.947Z,28.00
2022-12-11T20:28:54.565Z,25.10
2022-12-11T20:31:31.736Z,28.80
2022-12-11T20:34:10.151Z,28.00
2022-12-11T20:36:47.838Z,29.30
2022-12-11T20:39:23.971Z,28.00
2022-12-11T20:42:01.504Z,28.80
2022-12-11T20:44:37.620Z,20.20
2022-12-11T20:47:13.882Z,27.90
2022-12-11T20:49:50.586Z,27.20
2022-12-11T20:52:26.721Z,28.40
2022-12-11T20:55:03.597Z,30.00
2022-12-11T20:57:44.920Z,28.70
2022-12-11T21:00:23.636Z,29.10
2022-12-11T21:02:59.756Z,32.90
2022-12-11T21:05:41.966Z,28.30
2022-12-11T21:08:18.187Z,28.10
2022-12-11T21:10:54.248Z,29.20
2022-12-11T21:13:30.584Z,29.40
2022-12-11T21:16:12.924Z,33.10
2022-12-11T21:18:49.480Z,28.40
2022-12-11T21:21:26.696Z,22.80
2022-12-11T21:24:03.439Z,31.90
2022-12-11T21:26:40.147Z,27.40
2022-12-11T21:29:16.426Z,28.30
2022-12-11T21:31:53.181Z,27.50
2022-12-11T21:34:30.209Z,29.30
2022-12-11T21:37:06.324Z,25.60
2022-12-11T21:39:42.325Z,26.90
2022-12-11T21:42:18.345Z,29.50
2022-12-11T21:47:51.363Z,24.30
2022-12-11T21:50:28.021Z,31.60
2022-12-11T21:53:04.689Z,26.10
2022-12-11T21:55:44.152Z,25.50
2022-12-11T21:58:20.232Z,21.30
2022-12-11T22:00:57.020Z,29.30
2022-12-11T22:03:33.423Z,27.10
2022-12-11T22:06:10.780Z,26.90
2022-12-11T22:08:49.207Z,22.70
2022-12-11T22:11:28.607Z,26.50
2022-12-11T22:14:06.968Z,26.50
2022-12-11T22:16:43.140Z,32.70
2022-12-11T22:19:19.409Z,29.30
2022-12-11T22:21:55.770Z,26.90
2022-12-11T22:24:32.382Z,24.60
2022-12-11T22:27:09.115Z,27.80
2022-12-11T22:29:45.501Z,27.60
2022-12-11T22:32:21.478Z,27.00
2022-12-11T22:34:58.078Z,27.90
2022-12-11T22:37:34.458Z,23.50
2022-12-11T22:40:12.967Z,25.20
2022-12-11T22:42:49.190Z,27.30
2022-12-11T22:45:26.309Z,23.20
2022-12-11T22:48:02.966Z,27.90
2022-12-11T22:50:41.782Z,25.10
2022-12-11T22:53:18.157Z,26.20
2022-12-11T22:55:54.443Z,23.10
2022-12-11T22:58:31.233Z,25.80
2022-12-11T23:01:12.749Z,30.20
2022-12-11T23:03:49.624Z,27.10
2022-12-11T23:06:27.701Z,20.10
2022-12-11T23:09:05.137Z,29.00
2022-12-11T23:11:42.146Z,24.70
2022-12-11T23:14:21.549Z,23.30
2022-12-11T23:16:57.360Z,23.60
2022-12-11T23:19:34.660Z,26.30
2022-12-11T23:22:10.627Z,26.90
2022-12-11T23:24:47.093Z,24.90
2022-12-11T23:27:23.513Z,27.00
2022-12-11T23:30:01.656Z,24.20
2022-12-11T23:32:37.710Z,24.50
2022-12-11T23:35:15.030Z,24.30
2022-12-11T23:37:51.252Z,26.30
2022-12-11T23:40:27.317Z,27.30
2022-12-11T23:43:03.338Z,20.30
2022-12-11T23:45:39.380Z,22.80
2022-12-11T23:48:15.896Z,13.70
2022-12-11T23:50:52.288Z,22.20
2022-12-11T23:53:28.692Z,24.40
2022-12-11T23:56:11.072Z,22.90
2022-12-11T23:58:47.868Z,25.50
